SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984020609,San Bernardino County,,,YUCAIPA VALLEY ACRES (CHAPMAN RANCH) PLANNED UNIT DEVELOPM'T,EIR,3/26/1986,,"DEVELOPMENT TO INCLUDE 3847 UNITS ON 566.3 ACRES; COMM'L, 23.8 AC.; RECREATION CENTERS, 9 AC.; SCHOOL/PARK SITE,21 AC GOLF COURSE, 108 AC.; WASTEWATER R AND CRAFTON HILLS OPEN SPACE, 182 AC.",https://ceqanet.opr.ca.gov/1984020609/2,YUCAIPA VALLEY ACRES (CHAPMAN RANCH) PLANNED UNIT DEVELOPM'T,NELSON LEONARD,SAN BERNARDINO CO   PLANNING DEPARTMENT,N/A,,,,,,,7143831777,,Yucaipa,San Bernardino,,YUCAIPA BLVD AND OAK GLEN,,"          1,012",,10,WILSON CR,,No,3/27/1986,5/12/1986,"Commercial, Educational, Recreational, Residential, Waste Treatment, Waste Treatment, Water Facilities","Community Plan, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985073001,"Hayward, City of",City of Hayward,,GENERAL PLAN AMENDMENT 85-3 HAYWARD GOLF COURSE,EIR,3/26/1986,,AMEND GENERAL PLAN LAND USE DESIGNATION FROM OPEN SPACE TO RESIDENTIAL-HIGH DENSITY TO PERMIT DEVELOPMENT OF APPROX 2600 UNITS,https://ceqanet.opr.ca.gov/1985073001/2,GENERAL PLAN AMENDMENT 85-3 HAYWARD GOLF COURSE,MARVIN CARASH,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,MISSION BLVD/INDUSTRIAL PARKWAY,,,786-2662-1-2,238,,,No,3/26/1986,5/9/1986,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100708,"Auburn, City of",City of Auburn,,AUBURN WOODLANDS APTS,NOD,3/26/1986,3/26/1986,168 APT UNITS ON 16.32 ACR IN R-3 ZNE,https://ceqanet.opr.ca.gov/1985100708/2,AUBURN WOODLANDS APTS,KIM PARCUZZI,AUBURN CITY,N/A,,1103 HIGH ST,,AUBURN,CA,95603,,,Auburn,Placer,,,,,,49 & I80,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985123111,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,WATER POLLUTION ABATEMENT AT WALKER MINE,NOD,3/26/1986,3/26/1986,"CONST OF MIN SEAL, REHAB OF SURFACE DIVERSION STRUCTURES",https://ceqanet.opr.ca.gov/1985123111/2,WATER POLLUTION ABATEMENT AT WALKER MINE,WILLIAM A CROYLE,REGIONAL WATER      QUALITY CONTROL BOARD,N/A,,3201 S ST,,SACRAMENTO,CA,95816,9163228910,,Portola,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021007,Squaw Valley County Water District,,,HIDDEN LAKE WATER TANK ACCESS RD,NOD,3/26/1986,3/26/1986,"CONST OF 200,000 GAL WATER TANK/REMVL OF TANKS, EXTSN OF RD",https://ceqanet.opr.ca.gov/1986021007/2,HIDDEN LAKE WATER TANK ACCESS RD,ED SCHMIDT,SQUAW VALLEY WATER DISTRICT,N/A,,P O BOX 2056,,OLYMPIC VALLEY,CA,95730,9165834692,,Olympic Valley,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1986021903,Ventura County,,,"TITLE 22 COMPLIANCE PROGRAM, VENTURA COUNTY",NOD,3/26/1986,3/26/1986,CONSTRUCTION OF IMPROVEMENTS FOR WATER SYSTEM 4/21/86,https://ceqanet.opr.ca.gov/1986021903/2,"TITLE 22 COMPLIANCE PROGRAM, VENTURA COUNTY",RON BRAZILL,VENTURA COUNTY PUBLIC WORKS AGENCY,N/A,,800 S VICTORIA AVE,,VENTURA,CA,93009,,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032407,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SUSANVILLE RANCH STREAMBANK EROSION CONTROL ON PAIUTE CREEK,NEG,3/26/1986,,SUSANVILLE RANCH CRITICAL AREA TREATMENT MEASURE AUTHORIZED UNDER PL 97-98 WILL ARREST EROSION IN A SECTION OF PAIUTE CREEK LOCATED WITHIN AND ADJACENT THE SUSANVILLE RANCH OWNED AND OPERATED BY LASSEN COUNTY. THE PROPERTY IS PLANNED FOR PARK AND RECREATION AREA.,https://ceqanet.opr.ca.gov/1986032407,SUSANVILLE RANCH STREAMBANK EROSION CONTROL ON PAIUTE CREEK,WLIDON FONTENOT,US SCS & LASSEN CO  SOIL CONS SVC & LASSEN CO FCD,N/A,,,,,,,9164492888,,Susanville,Lassen,,,,,,,PAIUTE CR & SUSAN R,,No,3/26/1986,4/25/1986,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986032407,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SUSANVILLE RANCH STREAMBANK EROSION CONTROL ON PAIUTE CREEK,FON,3/26/1986,,SUSANVILLE RANCH CRITICAL AREA TREATMENT MEASURE AUTHORIZED UNDER PL 97-98 WILL ARREST EROSION IN A SECTION OF PAIUTE CREEK LOCATED WITHIN AND ADJACENT THE SUSANVILLE RANCH OWNED AND OPERATED BY LASSEN COUNTY. THE PROPERTY IS PLANNED FOR PARK AND RECREATION AREA.,https://ceqanet.opr.ca.gov/1986032407/2,SUSANVILLE RANCH STREAMBANK EROSION CONTROL ON PAIUTE CREEK,WLIDON FONTENOT,US SCS & LASSEN CO  SOIL CONS SVC & LASSEN CO FCD,N/A,,,,,,,9164492888,,Susanville,Lassen,,,,,,,PAIUTE CR & SUSAN R,,No,3/26/1986,4/25/1986,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986032407,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SUSANVILLE RANCH STREAMBANK EROSION CONTROL ON PAIUTE CREEK,JD ,3/26/1986,,SUSANVILLE RANCH CRITICAL AREA TREATMENT MEASURE AUTHORIZED UNDER PL 97-98 WILL ARREST EROSION IN A SECTION OF PAIUTE CREEK LOCATED WITHIN AND ADJACENT THE SUSANVILLE RANCH OWNED AND OPERATED BY LASSEN COUNTY. THE PROPERTY IS PLANNED FOR PARK AND RECREATION AREA.,https://ceqanet.opr.ca.gov/1986032407/3,SUSANVILLE RANCH STREAMBANK EROSION CONTROL ON PAIUTE CREEK,WLIDON FONTENOT,US SCS & LASSEN CO  SOIL CONS SVC & LASSEN CO FCD,N/A,,,,,,,9164492888,,Susanville,Lassen,,,,,,,PAIUTE CR & SUSAN R,,No,3/26/1986,4/25/1986,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986032408,South Yuba Water District,,,"HOFMAN, ROSSER & SARATOGA FARMS ANNEXATIONS",NEG,3/26/1986,,"ANNEX THREE PARCELS TO THE SOUTH YUBA WATER DIST IN ORDER TO DISTRIBUTE SURFACE WATER FOR IRRIGATION. AREAS PRESENTLY USE WELL WATER IN AREA WHERE UNDER . NO SYSTEM IMPROVEMENTS NECESSARY TO SERVE ROSSER & HOFMAN PARCELS. SARATOGA FARMS TO TAKE WATER FROM ALL AMERICAN CAN AL, SAN JOAQUIN DRAINAGE DIST & RE",https://ceqanet.opr.ca.gov/1986032408,"HOFMAN, ROSSER & SARATOGA FARMS ANNEXATIONS","FRANCES E. HOFMAN, SEC'Y",SOUTH YUBA WATER DIST,N/A,,,,,,,,,,Yuba,,FORTYMILE RD & HWY 99E,,"          1,237",,99E,PL,,No,3/26/1986,4/25/1986,"Other, Water Facilities",Annexation,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1986032409,Hesperia Unified School District,,,NEW ELEMENTARY SCHOOL AT SITE #8 - HESPERIA,NEG,3/26/1986,,"CONSTRUCT 43,000 SQ FT ELEMENTARY SCHOOL ON AN 11-ACRE SITE AT NORTHEAST CORNER OF LIME STREET AND E AVENUE IN ACCORD WITH MASTER PLAN.  WILL ELIMINATE ELEMENTARY SCHOOLS.",https://ceqanet.opr.ca.gov/1986032409,NEW ELEMENTARY SCHOOL AT SITE #8 - HESPERIA,DR. JAMES WHEELER,HESPERIA ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6192449323,,Hesperia,San Bernardino,,LIME STREET & E AVENUE,,             11,,15,,,No,3/27/1986,4/25/1986,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986032410,Adelanto Elementary School District,,,CONSTRUCT ELEMENTARY SCHOOL - ADELANTO,NEG,3/26/1986,,"CONSTRUCT ELEMENTARY SCHOOL OF 48,000 SQ FT ON 10-ACRE SITE AT CASABA ROAD AND LEE AVENUE (SOUTHWEST CORNER), IN CONFOR MANCE WITH MASTER PLAN. WILL RELIE ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1986032410,CONSTRUCT ELEMENTARY SCHOOL - ADELANTO,DON BRADACH,ADELANTO ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6199--246-8691,,Adelanto,San Bernardino,,CASABA RD & LEE AVENUE,,             10,,395,,GEORGE AFB,No,3/27/1986,4/25/1986,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986032411,Victor Elementary School District,,,CONSTRUCT SEVENTH STREET ELEMENTARY SCHOOL - VICTORVILLE,NEG,3/26/1986,,"CONSTRUCT 49,000 SQ FT ELEMENTARY ON 10-ACRE SITE AT NORTH EAST CORNER OF 7TH & A FUTURE STREET, ADJACENT TO FUTURE PARK SITE AND RESIDENTIALLY ZONED OVERCROWDING AT FOUR OTHER ELEMENTARY SCHOOLS.",https://ceqanet.opr.ca.gov/1986032411,CONSTRUCT SEVENTH STREET ELEMENTARY SCHOOL - VICTORVILLE,DAVE GASTON,VICTOR ELEMENTARY   SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Victorville,San Bernardino,,7TH STREET,,,"475-211-46,52",,,,No,3/27/1986,4/25/1986,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986032412,Victor Elementary School District,,,ADDITION TO DESERT KNOLLS ELEMENTARY SCHOOL - APPLE VALLEY,NEG,3/26/1986,,"ADD 5,800 SQ FT TO EXISTING ELEMENTARY SCHOOL IN CONFORMITY WITH MASTER PLAN. MULTI-PURPOSE BUILDING WITH KITCHEN AND OTHER FACILITIES; ADDITIONAL CLASS",https://ceqanet.opr.ca.gov/1986032412,ADDITION TO DESERT KNOLLS ELEMENTARY SCHOOL - APPLE VALLEY,DAVE GASTON,VICTOR ELEMENTARY   SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Apple Valley,San Bernardino,,18213 SYMERON DRIVE,,,,,,,No,3/27/1986,4/25/1986,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986032413,Helendale School District,,,CONSTRUCT STRAWBERRY LANE ELEMENTARY SCHOOL - HELENDALE,NEG,3/26/1986,,CONSTRUCT STRAWBERRY LANE ELEMENTARY SCHOOL IN ACCORDANCE WITH MASTER PLAN ON 10-ACRE SITE AT NORTHWEST CORNER OF PEACHTREE AND STRAWBERRY LANES. SI BY PARTIALLY DEVELOPED R-1 AND A-1 ZONED LAND.,https://ceqanet.opr.ca.gov/1986032413,CONSTRUCT STRAWBERRY LANE ELEMENTARY SCHOOL - HELENDALE,DAVE LA QUAY,HELENDALE SCHOOL    DISTRICT,N/A,,,,,,,6192458220,,,San Bernardino,,PEACHTREE & STRAWBERRY LANES,,,,,,,No,3/27/1986,4/25/1986,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986032414,Victor Elementary School District,,,CONSTRUCT LIBERTY ELEMENTARY SCHOOL - VICTORVILLE,NEG,3/26/1986,,"CONSTRUCT ONE-STORY, 49,000 SQ FT ELEMENTARY SCHOOL ON A 10-ACRE SITE AT NORTHWEST CORNER OF AMETHYST AND LA MESA ROADS IN CONFORMANCE WITH MASTER P SITE ADJACENT TO CITY PARK SITE AND RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1986032414,CONSTRUCT LIBERTY ELEMENTARY SCHOOL - VICTORVILLE,DAVE GASTON,VICTOR ELEMENTARY   SCHOOL DISTRICT,N/A,,,,,,,6192451691,,Victorville,San Bernardino,,AMETHYST & LA MESA ROADS,,,455-185--28,,,,No,3/27/1986,4/25/1986,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986032516,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MAINTENANCE REPAIR OF SOUTH JETTY AT HUMBOLDT HARBOR,EA ,3/26/1986,,MAINTENANCE REPAIR OF THE SOUTH JETTY AT HUMBOLDT HARBOR. APPROXIMATELY 29300 TONS OF STRUCTURAL STONE PLUS ADDITIONAL INCIDENTAL MATERIALS TO BE PLACED NEEDING REPAIR.,https://ceqanet.opr.ca.gov/1986032516,MAINTENANCE REPAIR OF SOUTH JETTY AT HUMBOLDT HARBOR,MAGGIE HOOPER,US CORPS ENGINEERS,N/A,,,,,,,4159740440,,,Humboldt,,,,,,,,,No,3/26/1986,4/25/1986,,,"Air Quality, Coastal Zone, Cultural Resources, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986032608,Livermore Valley Joint Unified School District,,,"SAFAVI LAND DIVISION, SANTA BARBARA COUNTY",NEG,3/26/1986,,PROPOSAL TO DIVIDE A 6.98 ACRE PARCEL INTO TWO PARCELS OF 3.78 AND 3.20 ACRES. SITE IS LOCATED IN CARPINTERIA IN SANTA BARBARA COUNTY.,https://ceqanet.opr.ca.gov/1986032608,"SAFAVI LAND DIVISION, SANTA BARBARA COUNTY",JOY HUFSCHMID,SANTA BARBARA COUNTY RESOURCE MANAGMENT DEPT,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,I-101 AND BAILARD RD,,              7,,I-101,,,No,3/27/1986,4/25/1986,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1986032609,"Hermosa Beach, City of",City of Hermosa Beach,,2 UNIT CONDOMINIUM PROJECT AT 2902 HERMOSA AVE,NEG,3/26/1986,,A 2 UNIT CONDOMINIUM PROJECT IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986032609,2 UNIT CONDOMINIUM PROJECT AT 2902 HERMOSA AVE,CHUCK SHELDON,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,HERMOSA AVE AND 27TH ST,,,,"1,91",,,No,3/27/1986,4/25/1986,Residential,,,,,,,,,,,,,,,,,,,
1986033084,"General Services, Department of",Department of General Services,DGS,LEASING OF NEW OFFICE SPACE,NOE,3/26/1986,3/26/1986,"LEASE ABT 28,000 SQ'",https://ceqanet.opr.ca.gov/1986033084,LEASING OF NEW OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,1125 10TH ST,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033086,"Resources Agency, The",The Resources Agency,,TURTLE BAY WEST SALMON SPAWNING CHANNEL,NOE,3/26/1986,3/26/1986,MAINTAINING FISH HABITAT/STREAM FLOW TO PROTECT FISH,https://ceqanet.opr.ca.gov/1986033086,TURTLE BAY WEST SALMON SPAWNING CHANNEL,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9164458448,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033087,"Resources Agency, The",The Resources Agency,,"TIRE FLAT SALMON SPAWNING CHANNEL, SHASTA RIVER",NOE,3/26/1986,3/26/1986,MAINTAINING FISH HABITAT/STREAM FLOW TO PROTECT FISH,https://ceqanet.opr.ca.gov/1986033087,"TIRE FLAT SALMON SPAWNING CHANNEL, SHASTA RIVER",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033088,"Resources Agency, The",The Resources Agency,,WILLOW CREEK FISH HABITAT RESTORATION PROJECT,NOE,3/26/1986,3/26/1986,MAINTAINING FISH HABITAT/STREAM FLOW TO PROTECT FISH,https://ceqanet.opr.ca.gov/1986033088,WILLOW CREEK FISH HABITAT RESTORATION PROJECT,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033089,"Resources Agency, The",The Resources Agency,,JACOBY CREEK ANADROMOUS FISH HABITAT RESTORATION,NOE,3/26/1986,3/26/1986,MAINTAINING FISH HABITAT/STREAM FLOW TO PROTECT FISH,https://ceqanet.opr.ca.gov/1986033089,JACOBY CREEK ANADROMOUS FISH HABITAT RESTORATION,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9164458448,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033090,"Resources Agency, The",The Resources Agency,,"KLAMATH RIVER, IRON GATE X REHAB OF SALMON SPAWNING CH",NOE,3/26/1986,3/26/1986,MAINTAINING FISH HABITAT/STREAM FLOW TO PROTECT FISH,https://ceqanet.opr.ca.gov/1986033090,"KLAMATH RIVER, IRON GATE X REHAB OF SALMON SPAWNING CH",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033091,"Resources Agency, The",The Resources Agency,,MARIPOSA BYPASS STRUCTURE REPAIRS,NOE,3/26/1986,3/26/1986,REPAIR OF DOWNSTREAM APRON OF EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1986033091,MARIPOSA BYPASS STRUCTURE REPAIRS,MALCOLM LARKINS,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9164456355,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
