SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992063064,"Pacifica, City of",City of Pacifica,,PACIFICA QUARRY RECLAMATION PLAN,OTH,7/31/1996,,"THE APPLICANT PROPOSES RECLAMATION OF AN ABANDONED QUARRY. THIS PROJECT IS A REVISION TO A PREVIOUSLY APPROVED(1983) RECLAMATION PLAN.  IT DOES NOT CONSTITUTE NEW DEVELOPMENT, BUT RATHER, IT PROPOSES CORRECTIVE ACTIONS UPON EXISTING PHYSICAL AND VISUAL DISTURBANCES.  THE PROJEXT IS A BENE- FICIAL REMEDIATION TO THE ENVIRONMENT.   THE CURRENTLY PROPOSED REVISION TO THE PREVIOUSLY APPROVED 1983 RECLAMATION PLAN INCLUDES EXTRACTION OF MATERIALS AS PERMITTED IN THE GENERAL PLAN, REGRADING OF APPROXIMATELY 22% OF THE SITE, REVEGETATION AND, CONSTRUCTION OF A STORM",https://ceqanet.opr.ca.gov/1992063064/2,PACIFICA QUARRY RECLAMATION PLAN,KEN SOLOMON,CITY OF PACIFICA,N/A,,,,,,,4157387340,,Pacifica,San Mateo,,REINA DEL MAR AND STATE HIGHWAY 1,,,,,,,No,7/31/1996,8/30/1996,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993092051,Sacramento County,,,SHELDON PACIFIC COMMUNITY PLAN AMENDMENT,SIR,7/31/1996,,"PROPOSED PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT & REZONE FOR 68.3+ ACRES FROM BP, BP(F),TC, TC(F), AR-5, AR-5(F), RD-20 AND 0(F) TO GC, RD-7, RD-7(F) AND O; WITH TENTIVIE SUBDIVISION MAP TO DIVIDE THE PROPERTY",https://ceqanet.opr.ca.gov/1993092051/3,SHELDON PACIFIC COMMUNITY PLAN AMENDMENT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,SHELDON RD. & HWY 99,,             68,VARIOUS,99,LAGUNA/WHITEBASE CRK,,No,7/31/1996,9/13/1996,"Commercial, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103069,"Santa Rosa, City of",City of Santa Rosa,,Geysers Recharge Project Construction Addendum Lano and Mark West Segments,EIR,7/31/1996,,SANTA ROSA SUBREGIONAL LONG-RANGE WASTEWATER PROJECT.,https://ceqanet.opr.ca.gov/1994103069/2,Geysers Recharge Project Construction Addendum Lano and Mark West Segments,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075433181,,Santa Rosa,Sonoma,,,,,,,,,No,7/31/1996,9/13/1996,,,,,,,,,,,,,,,,,,,,
1995021013,"San Diego, City of",City of San Diego,,CORPORATE RESEARCH PARK,EIR,7/31/1996,,PROJECT PROPOSES TO CREATE SIX LOTS FOR FUTURE DEVELOPMENT PROTECTION ORDINANCE PERMIT FOR THE SUBDIVISION OF 104 ACRE  OR SALE OF LAND.  ALSO PROPOSES 1 LOT SITE THAT WOULD PRESERVE 45 ACRES OF THE SITE.,https://ceqanet.opr.ca.gov/1995021013/2,CORPORATE RESEARCH PARK,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,,San Diego,,VISTA SORRENTO PARKWAY/LUSK BLVD.,,,,"I-805,I-5",PENASQUITOS LAGOON,NAS MIRAMAR,No,7/31/1996,9/13/1996,Industrial,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1996051039,"Rancho Mirage, City of",City of Rancho Mirage,,RANCHO MIRAGE COMPREHENSIVE PLAN UPDATE,EIR,7/31/1996,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1996051039/2,RANCHO MIRAGE COMPREHENSIVE PLAN UPDATE,ROBERT BROCKMAN,CITY OF RANCHO MIRAGE,N/A,,,,,,,6193282266,,Rancho Mirage,Riverside,,CITYWIDE,,,,111/I-10,,,No,7/31/1996,9/13/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996062100,"Belmont, City of",City of Belmont,,ISLAND PARK/ORACLE,OTH,7/31/1996,,EXPANSION OF EXISTING HQ COMPLEX FOR THE ORACLE CORPORATION,https://ceqanet.opr.ca.gov/1996062100/2,ISLAND PARK/ORACLE,DANIEL VANDERPRIEM,CITY OF BELMONT,N/A,,,,,,,4155957418,,Belmont,San Mateo,,CONCOURSE DRIVE,,,040-360-260,82/101,,,No,7/31/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996071113,"Chula Vista, City of",City of Chula Vista,,MACE STREET TRASH TRANSFER STATION,NEG,7/31/1996,,"NEW 63,000 SQ FT, 30 FT HIGH BLDG.  THE MAXIMUM CAPACITY WILL BE 1,000 TONS PER DAY",https://ceqanet.opr.ca.gov/1996071113,MACE STREET TRASH TRANSFER STATION,DOUGLAS REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915104,,Chula Vista,San Diego,,OTAY VALLEY RD/MACE ST,,,629-130-27,805,OTAY RIVER,BROWN FLD,No,7/31/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996071114,Kern County,,,ADOPTION OF KERN COUNTY AIRPORT LAND USE COMPATIBILITY PLAN,NEG,7/31/1996,,ADOPTION OF AIRPORT LAND USE COMPATIBILITY PLAN,https://ceqanet.opr.ca.gov/1996071114,ADOPTION OF KERN COUNTY AIRPORT LAND USE COMPATIBILITY PLAN,LORELEI OVIATT,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628866,,,Kern,,,,,,"58,178,46",,,No,7/31/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996071115,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING LABS REPLACEMENT,NEG,7/31/1996,,"CONSTRUCT NEW 78,580 SQ ASF FACILITY FOR THE COLLEGE OF ENGENEERING TO REPLACE TEACHING LABS, GRAD RESEARCH SPACE, SELF-INSTRUCTION COMPUTER LABS, FACULTY OFFICES ETC.",https://ceqanet.opr.ca.gov/1996071115,ENGINEERING LABS REPLACEMENT,CAROLYN DIAS-JACK,"CALIFORNIA STATE POLYTECHNIC UNIVERSITY, POMONA",N/A,,,,,,,,,,,,,,,,,,,No,7/31/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996071116,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CDF-CALANDRA TELECOMMUNICATIONS TOWER AND VAULT RELOCATION,NEG,7/31/1996,,INSTALLATION OF A 120 FT STEEL RADIO TOWER ON A 20/20 CONCRETE BASE,https://ceqanet.opr.ca.gov/1996071116,CDF-CALANDRA TELECOMMUNICATIONS TOWER AND VAULT RELOCATION,FRED LAMBERT,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,,Monterey,,,,,,,,,No,7/31/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996071118,"Azusa, City of",City of Azusa,,ROSEDALE SPECIFIC PLAN,NOP,7/31/1996,,"DEVELOPMENT OF A MASERT PLANNED COMMUNITY ON A 530 ACRE SITE INCLUDING UP TO 2,261 DWELLING UNITS",https://ceqanet.opr.ca.gov/1996071118,ROSEDALE SPECIFIC PLAN,ROY BRUCKNER,CITY OF AZUSA,N/A,,,,,,,6268125236,,Azusa,Los Angeles,,"CITRUS AVE, FOOTHILL",,,,,,,No,7/31/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996072104,"Eureka, City of",City of Eureka,,CITY OF EUREKA'S SKYPARK MASTER PLAN,NEG,7/31/1996,,SKYPARK MASTER PLAN SETS FORTH PERAMETERS FOR DEVELOPMENT,https://ceqanet.opr.ca.gov/1996072104,CITY OF EUREKA'S SKYPARK MASTER PLAN,KEVIN HAMBLIN,CITY OF EUREKA,N/A,,,,,,,7074414164,,Eureka,Humboldt,,,,,,,,,No,7/31/1996,8/30/1996,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996072105,Butte County,,,SITING ELEMENT & SUMMARY PLAN OF INTEGRATED WASTE MANAGEMENT,NEG,7/31/1996,,"THE PROJECT DESCRIBES SOLID WASTE MANAGEMNT , COLLECTION, AND RECYCLING AND DISPOSAL POLICIES FOR BUTTE COUNTY AND",https://ceqanet.opr.ca.gov/1996072105,SITING ELEMENT & SUMMARY PLAN OF INTEGRATED WASTE MANAGEMENT,ERIC MILLER,BUTTE COUNTY,N/A,,,,,,,9165387681,,Oroville,Butte,,,,,,,,,No,7/31/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996074008,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MOJAVE NATIONAL PRESERVE BURRO CENSUS,EA ,7/31/1996,,DOCUMENT ASSESSES THE IMPACT OF HELLICOPTER USE FOR AERIAL SURVEYS OF BURROS,https://ceqanet.opr.ca.gov/1996074008,MOJAVE NATIONAL PRESERVE BURRO CENSUS,MARY MARTIN,U.S. DEPT. OF THE INTERIOR,N/A,,,,,,,,,,San Bernardino,,,,,,,,,No,7/31/1996,8/30/1996,,,,,,,,,,,,,,,,,,,,
1996104386,"Water Resources, Department of",California Department of Water Resources,DWR,LEVEE REPAIR AT CACHE CREEK SETTLING BASIN DAM NO. 1-84,NOE,7/31/1996,7/31/1996,REPAIR AREAS OF EXISTING EMBANKMENT BY WAVE EROSION. ROCK SLOPE PROTECTION WILL BE PLACE ALONG REPAIRED AREAS.,https://ceqanet.opr.ca.gov/1996104386,LEVEE REPAIR AT CACHE CREEK SETTLING BASIN DAM NO. 1-84,DAVID A. GUTIERREZ,DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, STE 200",,SACRAMETNO,CA,94236-0001,9163235385,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104387,"Water Resources, Department of",California Department of Water Resources,DWR,"LAKE WYANDOTTE DAM, NO. 63, SPILLWAY ALTERATION",NOE,7/31/1996,7/31/1996,INCREASE SEISMIC STABILITY OF DAM. ENLARGE AND DEEPEN SPILLWAY CHANNEL. OWNER AND PUBLIC WILL BENEFIT.,https://ceqanet.opr.ca.gov/1996104387,"LAKE WYANDOTTE DAM, NO. 63, SPILLWAY ALTERATION",DAVID A. GUTIERREZ,DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, STE 200",,SACRAMENTO,CA,94236-0001,9163235385,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104388,Santa Clara County,,,LION'S GARE RESERVE EIR,NOD,7/31/1996,7/31/1996,USE PERMIT FOR THE LION'S GATE RESERVE GOLF COURESE.,https://ceqanet.opr.ca.gov/1996104388,LION'S GARE RESERVE EIR,JAUNELL WALDO,COUNTY OF SANTA CLARA,N/A,,70 HEDDINGS ST,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104389,"Camarillo, City of",City of Camarillo,,ARROYO CALLEGUAS CREEK BRIDGE,NOD,7/31/1996,7/31/1996,REPLACEMENT OF THE EXISTING MISSION OAKS BLVD BRIDGE WHICH SPANS CALLEGUAS CREEK WITH A LONGER AND WIDER BRIDGE.,https://ceqanet.opr.ca.gov/1996104389,ARROYO CALLEGUAS CREEK BRIDGE,DANIEL J.V. GREELEY,CITY OF CAMARILLO,N/A,,601 CARMEN DRIVE,,CAMARILLO,CA,93011,8053885341,,Camarillo,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
