SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042823,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOLMAN HIGHWAY IMPROVEMENT,NEG,8/29/1988,,CALTRANS IS PROPOSING TO IMPROVE 2 SEGMENTS OF ST. HWY 68 HOLMAN HWY BETWEEN PACIFIC GROVE AND STATE HWY 1. A EAST- BOUND CLIMBING LANE IS PROPOSED AD MONTEREY AND ADDITIONAL WESTBOUND AND EASTBOUND LANES ARE PROPOSED FOR THE SEGMENT BETWEEN COMMUNITY HOSP. OF MONTEREY PENISULA AND ST HWY 1. REPLACE SCE,https://ceqanet.opr.ca.gov/1987042823/2,HOLMAN HIGHWAY IMPROVEMENT,GARY RUGGERONE,CA ST DEPT TRANSPORTATION (CALTRANS: #5),N/A,,,,,,,8055493182,,"Monterey, Pacific Grove",Monterey,,PRESIDIO BLVD/SCENIC DRIVE,,,,68,PACIFIC OCEAN,,No,8/29/1988,9/28/1988,"Transportation, Transportation",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042823,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOLMAN HIGHWAY IMPROVEMENT,EIR,8/29/1988,,CALTRANS IS PROPOSING TO IMPROVE 2 SEGMENTS OF ST. HWY 68 HOLMAN HWY BETWEEN PACIFIC GROVE AND STATE HWY 1. A EAST- BOUND CLIMBING LANE IS PROPOSED AD MONTEREY AND ADDITIONAL WESTBOUND AND EASTBOUND LANES ARE PROPOSED FOR THE SEGMENT BETWEEN COMMUNITY HOSP. OF MONTEREY PENISULA AND ST HWY 1. REPLACE SCE,https://ceqanet.opr.ca.gov/1987042823/3,HOLMAN HIGHWAY IMPROVEMENT,GARY RUGGERONE,CA ST DEPT TRANSPORTATION (CALTRANS: #5),N/A,,,,,,,8055493182,,"Monterey, Pacific Grove",Monterey,,PRESIDIO BLVD/SCENIC DRIVE,,,,68,PACIFIC OCEAN,,No,8/29/1988,9/28/1988,"Transportation, Transportation",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042823,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOLMAN HIGHWAY IMPROVEMENT,EA ,8/29/1988,,CALTRANS IS PROPOSING TO IMPROVE 2 SEGMENTS OF ST. HWY 68 HOLMAN HWY BETWEEN PACIFIC GROVE AND STATE HWY 1. A EAST- BOUND CLIMBING LANE IS PROPOSED AD MONTEREY AND ADDITIONAL WESTBOUND AND EASTBOUND LANES ARE PROPOSED FOR THE SEGMENT BETWEEN COMMUNITY HOSP. OF MONTEREY PENISULA AND ST HWY 1. REPLACE SCE,https://ceqanet.opr.ca.gov/1987042823/4,HOLMAN HIGHWAY IMPROVEMENT,GARY RUGGERONE,CA ST DEPT TRANSPORTATION (CALTRANS: #5),N/A,,,,,,,8055493182,,"Monterey, Pacific Grove",Monterey,,PRESIDIO BLVD/SCENIC DRIVE,,,,68,PACIFIC OCEAN,,No,8/29/1988,9/28/1988,"Transportation, Transportation",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042823,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOLMAN HIGHWAY IMPROVEMENT,EIS,8/29/1988,,CALTRANS IS PROPOSING TO IMPROVE 2 SEGMENTS OF ST. HWY 68 HOLMAN HWY BETWEEN PACIFIC GROVE AND STATE HWY 1. A EAST- BOUND CLIMBING LANE IS PROPOSED AD MONTEREY AND ADDITIONAL WESTBOUND AND EASTBOUND LANES ARE PROPOSED FOR THE SEGMENT BETWEEN COMMUNITY HOSP. OF MONTEREY PENISULA AND ST HWY 1. REPLACE SCE,https://ceqanet.opr.ca.gov/1987042823/5,HOLMAN HIGHWAY IMPROVEMENT,GARY RUGGERONE,CA ST DEPT TRANSPORTATION (CALTRANS: #5),N/A,,,,,,,8055493182,,"Monterey, Pacific Grove",Monterey,,PRESIDIO BLVD/SCENIC DRIVE,,,,68,PACIFIC OCEAN,,No,8/29/1988,9/28/1988,"Transportation, Transportation",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042823,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOLMAN HIGHWAY IMPROVEMENT,JD ,8/29/1988,,CALTRANS IS PROPOSING TO IMPROVE 2 SEGMENTS OF ST. HWY 68 HOLMAN HWY BETWEEN PACIFIC GROVE AND STATE HWY 1. A EAST- BOUND CLIMBING LANE IS PROPOSED AD MONTEREY AND ADDITIONAL WESTBOUND AND EASTBOUND LANES ARE PROPOSED FOR THE SEGMENT BETWEEN COMMUNITY HOSP. OF MONTEREY PENISULA AND ST HWY 1. REPLACE SCE,https://ceqanet.opr.ca.gov/1987042823/6,HOLMAN HIGHWAY IMPROVEMENT,GARY RUGGERONE,CA ST DEPT TRANSPORTATION (CALTRANS: #5),N/A,,,,,,,8055493182,,"Monterey, Pacific Grove",Monterey,,PRESIDIO BLVD/SCENIC DRIVE,,,,68,PACIFIC OCEAN,,No,8/29/1988,9/28/1988,"Transportation, Transportation",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987092913,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ LANDFILL MODIFICATIONS,OTH,8/29/1988,,"LANDFILL LEACHATE COLLECTION AND PONDING FACILITIES, PUMP STATION AND PIPELINE FROM SANITARY LANDFILL TO THE CIYT'S WASTEWATER COLLECTION SYSTEM.  PRO FRESH WATER DIVERSION TUNNELS THROUGH RIDGES WEST OF THE LANDFILL TO SEPARATE SURFACE WATER FROM LANDFILL MATERIALS.",https://ceqanet.opr.ca.gov/1987092913/2,SANTA CRUZ LANDFILL MODIFICATIONS,STEVE WOLFMAN,SANTA CRUZ CITY PUBLIC WORKS,N/A,,,,,,,4084293633,,Santa Cruz,Santa Cruz,,DIMEO LN/HWY 1,,            100,,1,LOMBAR,,No,8/29/1988,10/13/1988,Other,"Community Plan, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987122919,Moss Landing Harbor District,,,NORTH HARBOR MARINA EXPANSION,NOP,8/29/1988,,EXPANSION AND RECONFIGURATION OF 100-BERTH NORTH HARBOR MARINA AND CONSTRUCTION OF ONSHORE PARKING LOT.,https://ceqanet.opr.ca.gov/1987122919/2,NORTH HARBOR MARINA EXPANSION,CRAIG WHITTER,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,4086332461,,,Monterey,,HIGHWAY 1 NEAR JETTY ROAD,,,,1,,,No,8/29/1988,9/29/1988,Recreational,,"Air Quality, Coastal Zone, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988031611,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES GREENBELT PROJECT,EIR,8/29/1988,,NEW PIPELINE CONSTRUCTION (27500 FT) AND CONSTRUCTION OF 1 MILLION GALLON STORAGE TANK TO PROVIDE STORAGE FOR PEAK-DAY DEMAND AND INSTALLATION O,https://ceqanet.opr.ca.gov/1988031611,LOS ANGELES GREENBELT PROJECT,TRICIA BACKELIN,LOS ANGELES CITY DWP,N/A,,,,,,,8056854415,,Glendale,Los Angeles,,,,,,#10,LA RIVER,,No,8/29/1988,10/7/1988,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988072720,Los Angeles Unified School District,,,LOS ANGELES 2OTH STREET ELEMENTARY SCHOOL,EIR,8/29/1988,,ACQUISITION OF LAND FOR THE CONSTRUCTION OF A NEW ELEMENTARY SCHOOL IN THE JEFFERSON AREA OF LOS ANGELES.  THE SCHOOL WILL ALLEVIATE OVERCROWDED CONDITI TARY SCHOOL IN THE VICINITY.,https://ceqanet.opr.ca.gov/1988072720,LOS ANGELES 2OTH STREET ELEMENTARY SCHOOL,FLORINE BENNET,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,,,,,,No,8/29/1988,10/13/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988083001,"Brentwood, City of",City of Brentwood,,BRENTWOOD PHASED DEVELOPMENT PLAN,NEG,8/29/1988,,"A PROPOSED ORDINANCE AND AN IMPLEMTING RESOLUTION WHICH WILL SET-UP A SCHEDULE TO ALLOCATE BLDG PERMITS BASED ON A SHOW- ING THAT INFRASTRUCTURE TO SUPPORT EITHER AVAILABLE OR HAS BEEN FINANCED AND IS EXPECTED TO BE COMPLETED PRIOR RO OCCUPANCY, UNDER THE PROPOSAL, NEW RESID- ENTIAL CONSTRUCTION WOULD BE LIMIT",https://ceqanet.opr.ca.gov/1988083001,BRENTWOOD PHASED DEVELOPMENT PLAN,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,4,MARSH CREEK,,No,8/30/1988,9/29/1988,Other,,Public Services,,,,,,,,,,,,,,,,,
1988083004,"San Rafael, City of",City of San Rafael,,HIGHLANDS SUBDIVISION,NOP,8/29/1988,,"ZONE CHANGE APPLICATION REQUESTING PROPERTY REZONING FROM U TO P-D DISTRICT FOR DEVELOPMENT OF THE HIGHLANDS SUBDIVI- SION, A PROPOSAL OF 23 LOTS/HOMES THE SUBDIVISION IS PROPOSED ON 15 ACRES SOUTHFACING SLOPES, NORTH OF ORCHID AND OLEANDER DRIVES, THE PROPERTY IS KNOWN AS ""PELL HILL"" (APN 178-061-01).",https://ceqanet.opr.ca.gov/1988083004,HIGHLANDS SUBDIVISION,PAUL A. JENSEN,SAN RAFAEL CITY,N/A,,,,,,,4159396500,,San Rafael,Marin,,ORCHID/OLEANDER DRIVES,,             15,,1,SAN PA,,No,8/29/1988,9/29/1988,Residential,Rezone,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988083005,Santa Cruz County,,,MEDIUM SECURITY DETENTION FACILITY,NOP,8/29/1988,,SUPPLEMENTAL EIR FOR PROPOSED 96 BED MEDIUM SECURITY DETENTION FACILITY TO AMEND SEWAGE DISPOSAL INFORMATION CONTAINED IN THE ORIGINAL EIR.,https://ceqanet.opr.ca.gov/1988083005,MEDIUM SECURITY DETENTION FACILITY,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,HARKINS SLOUGH RD/ROUNDTREE LN,,,,1/152/129/,GALLIGAN SLOUGH,WATSONVILLE,No,8/30/1988,9/29/1988,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988083101,Poway Unified School District,,,POWAY UNIFIED EMERGENCY PORTABLE CLASSROOMS,NEG,8/29/1988,,"PROPOSAL FOR THE PLACEMENT OF PREOCNSTRUCTED, PORTABLE EMER GENCY CLASSROOM FACILTIES; 13 AT 12121 9TH STREET; 20 @ 12320 MEADOWBROOK LANE; 12 @ 17449 898944 TWIN TRAILS DRIVE TO MEET THE NEED TO RELIEVE THE OVERCROWDED CONDITIONS.",https://ceqanet.opr.ca.gov/1988083101,POWAY UNIFIED EMERGENCY PORTABLE CLASSROOMS,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,"Poway, San Diego",San Diego,,,,,,,,,No,8/29/1988,9/28/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988083102,San Luis Obispo County,,,"JOHNSTON DEVELOPMENT PLAN (D860129D, ED 87-79)",NEG,8/29/1988,,"REQUEST TO ALLOW CONSTRUCTION OF THREE BUILDINGS FOR AUTO- MOBILE REPAIR, SMALL SCALE MANUFACTURING AND/OR WAREHOUSE USES ON A .91 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1988083102,"JOHNSTON DEVELOPMENT PLAN (D860129D, ED 87-79)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,"FAIRCHILD WAY, SANTA YNEZ AVE",,,,,,,No,8/29/1988,9/28/1988,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1988083103,Los Angeles Unified School District,,,Jefferson New Elementary School #2,EIR,8/29/1988,,2 HIGH SCHOOL AND 15 DWELLING UNITS OCCUPY THE SITE PRESENT- LY IN R-3-1 ZONE. SITE ACQUISITION AND CONSTRUCTION OF SCHOOL,https://ceqanet.opr.ca.gov/1988083103,Jefferson #2 New Elementary School,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,,,I-110,,,No,8/29/1988,10/13/1988,Educational,,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988083104,Los Angeles Unified School District,,,Jefferson New Elementary School #1,EIR,8/29/1988,,"ELEMENTARY SCHOOL INCLUDING: 23 CLASSROOMS, ADMINISTRATIVE OFFICE SPACE, LIBRARY, MULTIPURPOSE ROOM, KITCHEN",https://ceqanet.opr.ca.gov/1988083104,Jefferson New Elementary School #1,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,,,I-110,,,No,8/29/1988,10/13/1988,Educational,,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988083105,Los Angeles Unified School District,,,JEFFERSON NEW ELEMENTARY SCHOOL #4,EIR,8/29/1988,,"PROPOSED SCHOOL WILL HAVE A CAPACITY OF 1,000 STUDENTS. THE FACILITIES WILL INCLUDE 52,000 S.F. OF 30 CLASSROOMS, ADMINI STRATIVE OFFICE, LIBRARY, MULTIPUR FACILITIES.",https://ceqanet.opr.ca.gov/1988083105,JEFFERSON NEW ELEMENTARY SCHOOL #4,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,,,I-110,,,No,8/29/1988,10/13/1988,Educational,,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988083107,"Encinitas, City of",City of Encinitas,,EUROPEAN HERITAGE PLAZA,NEG,8/29/1988,,"DESIGN REVIEW AND ENVIRONMENTAL ASSESSMENT FOR A RETAIL/COMM ERCIAL AND OFFICE BUILDING ON 2 ADJACENT LOTS TOTALING 10, 000S.F. IN SIZE.",https://ceqanet.opr.ca.gov/1988083107,EUROPEAN HERITAGE PLAZA,ROBERT FULLER,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,"HWY 101, JASON, JUPITER",,,254-222-24-49,I-5/101,,,No,8/29/1988,9/19/1988,"Commercial, Office",Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988090401,"Resources Agency, The",The Resources Agency,,"NORTH GRASSLANDS,MUD SLOUGH ENHANCEMENT PROJECT",NOE,8/29/1988,8/29/1988,IMPROVE WATER MGNT,https://ceqanet.opr.ca.gov/1988090401,"NORTH GRASSLANDS,MUD SLOUGH ENHANCEMENT PROJECT",JOHN H. BEAM,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090403,California State University Board of Trustees,California State University Board of Trustees,,ENERGY EFFICIENT CAMPUS WIDE LIGHTING PROJECT,NOE,8/29/1988,8/29/1988,IMPROVE QUALITY OF LIGHTING,https://ceqanet.opr.ca.gov/1988090403,ENERGY EFFICIENT CAMPUS WIDE LIGHTING PROJECT,VI SAN JUAN,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809,2139859467,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090411,"Santa Clara, City of",City of Santa Clara,,Z.1454,NOE,8/29/1988,8/29/1988,R1-6L TO PD,https://ceqanet.opr.ca.gov/1988090411,Z.1454,ARTUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090412,Poway Unified School District,,,PLACEMENT OF PORTABLE CLASSROOM FACILILTIES,NOE,8/29/1988,8/29/1988,PLACEMENT OF PORTABLE CLASSROOM,https://ceqanet.opr.ca.gov/1988090412,PLACEMENT OF PORTABLE CLASSROOM FACILILTIES,ALICAI KROESE,,N/A,,13626 TWIN PEAKS ROAD,,POWAY,CA,92064,,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090413,"Santa Clara, City of",City of Santa Clara,,Z 1458/V.1895,NOD,8/29/1988,8/29/1988,ZONE CHANGE/VARIANCE TO REDUCE YARD SETBACKS/HEIGHTS,https://ceqanet.opr.ca.gov/1988090413,Z 1458/V.1895,ARTHUR E. HENRIQUES,,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090414,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT REZONING,NOD,8/29/1988,8/29/1988,ALLOW UP TO 49 SINGLE FAMILY ATTACHED RESIDENCES ON 6 ACRES,https://ceqanet.opr.ca.gov/1988090414,PLANNED DEVELOPMENT REZONING,GARY J. SCHOENNAUER,,N/A,,801 NORTH FIRST STREET,,SAN JOSE,CA,95110,4082775175,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988090415,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT REZONING,NOD,8/29/1988,8/29/1988,ALLOW RETAIL COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1988090415,PLANNED DEVELOPMENT REZONING,GARY J. SCHOENNAUER,,N/A,,801 NORTH FIRST STREET,,SAN JOSE,CA,95110,4082775175,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988090416,Lake County,,,IS 88-6/UP 88-4 KIT R. LARSEN,NOD,8/29/1988,8/29/1988,OUTDOOR SALES OF RV'S AND BOATS,https://ceqanet.opr.ca.gov/1988090416,IS 88-6/UP 88-4 KIT R. LARSEN,MARK PHILLIPS,LAKE COUNTY,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090417,Lake County,,,IS 85-144/UP 88-13 LANGE BROTHERS CONSTRUCTION,NOD,8/29/1988,8/29/1988,CONSTRUCTION FOR TEMP LOW WATER CROSSING FOR ACCESS,https://ceqanet.opr.ca.gov/1988090417,IS 85-144/UP 88-13 LANGE BROTHERS CONSTRUCTION,STEVE ZALUSKY,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090418,Lake County,,,DONALD & TIFENI FERGUSON IS 88-50/MUP 88-8,NOD,8/29/1988,8/29/1988,"ALLOW BED/BREAKFAST INN W/CRAFTS STORE, CRAFT SHOWS/NURSERY",https://ceqanet.opr.ca.gov/1988090418,DONALD & TIFENI FERGUSON IS 88-50/MUP 88-8,,LAKE COUNTY,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090419,Lake County,,,IS 88-55/UP 88-29 HOMESTAKE MINING COMPANY,NOD,8/29/1988,8/29/1988,IMPORTATION OF TAILINGS FROM IDAHO/MD MINE IN GRASS VALLEY,https://ceqanet.opr.ca.gov/1988090419,IS 88-55/UP 88-29 HOMESTAKE MINING COMPANY,JOHN GRAHAM,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988090420,Lake County,,,IS 88-48/UP 88-24 CACHE CREEK GRAVEL COMPANY/JORDAN,NOD,8/29/1988,8/29/1988,"ALLOW ON SITE GRAVEL PROCESSING, CRUSHING, WASHING",https://ceqanet.opr.ca.gov/1988090420,IS 88-48/UP 88-24 CACHE CREEK GRAVEL COMPANY/JORDAN,,LAKE COUNTY,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090421,Lake County,,,STONEHOUSE MUTUAL WATER COMPANY IS 88-51/UP 88-9,NOD,8/29/1988,8/29/1988,"500,000 GALLON WATER STORAGE TANK",https://ceqanet.opr.ca.gov/1988090421,STONEHOUSE MUTUAL WATER COMPANY IS 88-51/UP 88-9,,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090422,Lake County,,,JOHN KALUA UP 88-17/IS 88-31,NOD,8/29/1988,8/29/1988,FABRICATING/ASSEMBLING STEEL PARTS/AG EQUIPMENT,https://ceqanet.opr.ca.gov/1988090422,JOHN KALUA UP 88-17/IS 88-31,,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090423,Lake County,,,IS 88-47/UP 88-23 THOMAS N.HOWARD,NOD,8/29/1988,8/29/1988,SEAL COAT MIXING PLANT,https://ceqanet.opr.ca.gov/1988090423,IS 88-47/UP 88-23 THOMAS N.HOWARD,,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090424,Lake County,,,"IS 87-106/PM 87-24, JAKE SWEDBERG & NANCY BRADEN",NOD,8/29/1988,8/29/1988,DIVISION OF 2.75 ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1988090424,"IS 87-106/PM 87-24, JAKE SWEDBERG & NANCY BRADEN",,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090425,Lake County,,,"IS 87-52/PM 87-11 STANLEY F. BLACK, SR.",NOD,8/29/1988,8/29/1988,DIVISION OF PROPERTY INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1988090425,"IS 87-52/PM 87-11 STANLEY F. BLACK, SR.",,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090426,Lake County,,,IS 87-89/PM 87-21 FRANK L. KIESECKER,NOD,8/29/1988,8/29/1988,LAND DIVISION CREATING 3 PARCELS FROM 116 ACRE PARCEL,https://ceqanet.opr.ca.gov/1988090426,IS 87-89/PM 87-21 FRANK L. KIESECKER,,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090427,Lake County,,,"IS 87-17/SD 88-1 GERALD R. SHAUL, SR",NOD,8/29/1988,8/29/1988,SUBDIVISION OF 7 ACRES INTO 3 LOTS,https://ceqanet.opr.ca.gov/1988090427,"IS 87-17/SD 88-1 GERALD R. SHAUL, SR",,LAKE COUNTY,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090428,Lake County,,,"IS 87-52/RZ 87-24 STANLEY F. BLACK, SR.",NOD,8/29/1988,8/29/1988,REZONE OF 23 ACRES W/BUILDING SETBACK,https://ceqanet.opr.ca.gov/1988090428,"IS 87-52/RZ 87-24 STANLEY F. BLACK, SR.",,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988090429,Lake County,,,"IS 87-17/RZ 87-6 GERALD R. SHAUL, SR.",NOD,8/29/1988,8/29/1988,REZONE OF 8 ACRES,https://ceqanet.opr.ca.gov/1988090429,"IS 87-17/RZ 87-6 GERALD R. SHAUL, SR.",MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988090430,Lake County,,,IS 87-54/RZ 87-31 LUTHER BURBANK SAVINGS & LOAN,NOD,8/29/1988,8/29/1988,REZONE OF 2 PARCELS OF 4 ACRES,https://ceqanet.opr.ca.gov/1988090430,IS 87-54/RZ 87-31 LUTHER BURBANK SAVINGS & LOAN,MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988090455,Los Angeles Unified School District,,,JEFFERSON NEW ELEMENTARY SCHOOL NO.2,NOE,8/29/1988,8/29/1988,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1988090455,JEFFERSON NEW ELEMENTARY SCHOOL NO.2,FLORINE BENETT,,N/A,,1425 S. SAN PEDRO STREET,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090526,"Rialto, City of",City of Rialto,,RIALTO GATEWAY SPECIFIC PLAN,NOP,8/29/1988,,"CREATION OF A SPECIFIC PLAN TO GUIDE THE LAND USES ALLOWED IN THE PLANNING AREA, RECOMMENDED MODIFICATIONS TO THE STREETS AND INTERSECTIONS TO IMPRO INCREASE CAPACITY, AND ESTABLISH DEVELOPMENT GUIDELINES WHICH WILL INFLUENCE THE NATURE AND TYPE OF DEVELOPMENT ALLOWED.",https://ceqanet.opr.ca.gov/1988090526,RIALTO GATEWAY SPECIFIC PLAN,DOUG MONIAG,RIALTO CITY,N/A,,,,,,,7148202534,,,San Bernardino,,,,            366,,I-10,,,No,9/9/1988,10/11/1988,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988090654,Yolo County,,,ZONE FILE #3830 YOLO CO HAZARDOUS WASTE MANAGEMENT,NOE,8/29/1988,8/29/1988,PREPARE HAZ WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1988090654,ZONE FILE #3830 YOLO CO HAZARDOUS WASTE MANAGEMENT,NORM PLOSS,YOLO COUNTY,N/A,,292 W. BEAMER ST,,WOODLAND,CA,,9166668020,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
