SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998011008,"Vista, City of",City of Vista,,RSWA TRANSFER STATION,EIR,8/14/1998,,13 ACRES OF A 21 ACRE PROPERTY IS PROPOSED TO BE DEVELOPED AS A MUNICIPAL SOLID WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1998011008/2,RSWA TRANSFER STATION,ROBIN PUTNAM,CITY OF VISTA,N/A,,,,,,,7607261340,,Vista,San Diego,,"NORTH MELROSE, OCEANSIDE BLVD.",,             21,161-661-26,"78, 76",,,No,8/14/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998041090,"Millbrae, City of",City of Millbrae,,CITY OF MILBRAE GENERAL PLAN UPDATE,EIR,8/14/1998,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1998041090/2,CITY OF MILBRAE GENERAL PLAN UPDATE,RALPH PETTY,CITY OF MILBRAE,N/A,,,,,,,6502592341,,"Millbrae, San Bruno",San Mateo,,,,,,101,SF BAY,SAN FRAN INTL,No,8/14/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998041091,"Millbrae, City of",City of Millbrae,,MILLBRAE STATION AREA SPECIFIC PLAN,EIR,8/14/1998,,"CREATION OF HIGHER-DENSITY, TRANSIT-ORIENTED DEVELOPMENT (RESIDENTIAL, OFFICE, HOTEL, RETAIL-RESTAURANT).",https://ceqanet.opr.ca.gov/1998041091/2,MILLBRAE STATION AREA SPECIFIC PLAN,RALPH PETTY,CITY OF MILLBRAE,N/A,,,,,,,6502592341,,Millbrae,San Mateo,,"EL CAMINO REAL, MILLBRAE AVENUE",,,,101,SF BAY,SFO,No,8/14/1998,9/28/1998,,,,,,,,,,,,,,,,,,,,
1998081043,"Madera, City of",City of Madera,,"DELLASALLE PREZONING, ANNEXATION AND GENERAL PLAN AMENDMENT",NEG,8/14/1998,,PREZONING TO PD 4500 FOR POTENTIAL ANNEXATION AND RESIDEN-,https://ceqanet.opr.ca.gov/1998081043,"DELLASALLE PREZONING, ANNEXATION AND GENERAL PLAN AMENDMENT",LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,"W. ALMOND AVE., S. GRANADA DR.",,             58,"45-150-05,41",99,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998081044,"Loma Linda, City of",City of Loma Linda,,LEWIS HOMES RETAIL CENTER,NEG,8/14/1998,,"377,000 SQUARE FOOT GENERAL RETAIL SHOPPING CENTER",https://ceqanet.opr.ca.gov/1998081044,LEWIS HOMES RETAIL CENTER,DAN SMITH,CITY OF LOMA LINDA,N/A,,,,,,,9097992830,,Loma Linda,San Bernardino,,"REDLANDS BLVD., CALIFORNIA",,,,I-10,"SN TIMOTEO, ZANJA CH",,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998081045,San Diego County,,,"S97-047, LOG NO. 97-2-20, ALBERTSON'S MARKET, FALLBROOK",NEG,8/14/1998,,"CONSTRUCTION OF A 55,646 SQUARE FOOT GORCERY STORE WITH APPROX 258 OFF STREET PARKING SPACES.",https://ceqanet.opr.ca.gov/1998081045,"S97-047, LOG NO. 97-2-20, ALBERTSON'S MARKET, FALLBROOK",DAVID STRICKLAND,SAN DIEGO COUNTY DPLU,N/A,,,,,,,6196943735,,San Diego,San Diego,,"PEPPER TREE LN., LAURINE LANE",,,"104-350-21,22",,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998081046,"San Marcos, City of",City of San Marcos,,SAN DIEGO COUNTY SHERRIF'S HELIPORT,NEG,8/14/1998,,OPERATION OF A HELIPORT BY SAN DIEGO COUNTY SHERRIF DEPT AS PART OF LAW ENFORCEMENT AND EMERGENCY OPERATIONS.,https://ceqanet.opr.ca.gov/1998081046,SAN DIEGO COUNTY SHERRIF'S HELIPORT,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,7607441050,,San Marcos,San Diego,,SANTAR PLACE,,,220-250-42,78,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998081047,Riverside County,,,ANZA COLLECTION STATION,NEG,8/14/1998,,PROPOSAL TO CONSTRUCT A 165' X 250' OPEN AIR COLLECTION STATION IN AN AREA IN THE NORTHERN PORTION OF THE ANZA LANDFILL PROPERTY.,https://ceqanet.opr.ca.gov/1998081047,ANZA COLLECTION STATION,STEVE LECH,RIVERSIDE COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,9099551370,,,Riverside,,"WELLMAN ROAD, TERWILLIGER ROAD.",,             42,"576-210-4,5,6",371,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998082033,Maxwell Irrigation District,,,WINTER SEASON DIVERSIONS  (COLUSA),NEG,8/14/1998,,WINTER SEASON DIVERSION OF WATER TO FLOOD RICE FIELDS FOR RICE STRAW DECOMPOSITION AND WATER FOWL HABITAT CREATION.,https://ceqanet.opr.ca.gov/1998082033,WINTER SEASON DIVERSIONS  (COLUSA),HAROLD MYERS,MAXWELL IRRIGATION DISTRICT,N/A,,,,,,,5304382773,,Colusa,Colusa,,"LURLINE AVENUE, SAN JOSE ROAD",,,,20,SACRAMENTO RIVER,COLUSA,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998082034,Glenn-Colusa Irrigation District (GCID),,GCID,GCID IN-BASIN WATER TRANSFER BETWEEN GCID AND COLUSA DRAIN,NEG,8/14/1998,,"TRANSFER SURPLUS BASE SUPPLY DURING 1998 IRRIGATIN SEASON TO 8,200 ACRES OF PREVIOUSLY CULTIVATED AGRICULTURAL LAND OR OTHERWISE CONVENIENTLY SERVED WITH WATER FROM THE COLUSA DRAIN.",https://ceqanet.opr.ca.gov/1998082034,GCID IN-BASIN WATER TRANSFER BETWEEN GCID AND COLUSA DRAIN,O.L. VAN TENNEY,GLENN-COLUSA IRRIGATION DISTRICT (GCID),N/A,,,,,,,5309348881,,Colusa,Colusa,,,,,,45,COLUSA BASIN DRAIN,PRIVATE,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998082035,"San Francisco, City and County of",City and County of San Francisco,,FERRY BUILDING RENOVATION PROJECT,NEG,8/14/1998,,"HISTORIC REHABILIATION, SEISMIC AND STRUCTURAL UPGRADES AND MECHANICAL IMPROVEMENTS, TRANSPORTATION IMPROVEMENTS, AND COMMERICAL TENANT SPACE IMPROVEMENTS TO FERRY BUILDING.",https://ceqanet.opr.ca.gov/1998082035,FERRY BUILDING RENOVATION PROJECT,LISA POSTERNAK,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,,,,,,4155586384,,San Francisco,San Francisco,,"THE EMBARCADERO RDWY, MARKET STREET",,,BLOCK 9900,1,SF BAY,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998082036,Siskiyou County,,,BELLE TERRE DISCOVERIES USE PERMIT AND RECLAMATION PLAN,NEG,8/14/1998,,"BELLE TERRE DISCOVERIES PROPOSES TO SURFACE MINE APPROX. 1.25 MILLION TONS OF SOIL DEPOSITS FROM A 10-ACRE SITE. MINING WILL OCCUR OVER A 5-YEAR PERIOD WITH PRODUCTION ESTIMATED AT 250,000 TO 500,000 TONS ANNUALLY.",https://ceqanet.opr.ca.gov/1998082036,BELLE TERRE DISCOVERIES USE PERMIT AND RECLAMATION PLAN,WAYNE VIRAG,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,CARIBOU ROAD,,,34-170-050,,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998082037,Siskiyou County,,,KUCK & SONS USE PERMIT AND RECLAMATION PLAN,NEG,8/14/1998,,"THE APPLICANT REQUESTS USE PERMIT AND RECLAMATION PLAN APPROVAL TO ENLARGE AN EXISTING NON-CONFORMING QUARRY SITE BY 5.68 ACRES, OF WHICH 3.62 ACRES WILL BE QUARRIED AND 2.06 ACRES WILL BE USED FOR ROCK CRUSHING, SCREENING, AND STOCKPILING.",https://ceqanet.opr.ca.gov/1998082037,KUCK & SONS USE PERMIT AND RECLAMATION PLAN,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Montague,Siskiyou,,BRECIDALANE & RIVER RANCH ROAD,,,38-040-240,,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998082038,"Daly City, City of",City of Daly City,,BAYSHORE STORM DRAIN IMPROVEMENT PROJECT,NEG,8/14/1998,,"PROJECT INCLUDES WIDENING, DEEPENING, LINING THE EXISTING DRAINAGE DITCH; REPLACEMENT OF EXISTING DRAINPIPE.",https://ceqanet.opr.ca.gov/1998082038,BAYSHORE STORM DRAIN IMPROVEMENT PROJECT,AL SAVAY,CITY OF DALY CITY,N/A,,,,,,,6509918056,,Daly City,San Mateo,,,,,,,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998082039,California State University Board of Trustees,California State University Board of Trustees,,CHILD DEVELOPMENT CENTER (SAN JOSE STATE UNIVERSITY),NEG,8/14/1998,,"CONSTRUCTIONOF A ONE-STORY, 11,000 SF BUILDING AND ASSOCIATED OUTDOOR PLAY SPACE.",https://ceqanet.opr.ca.gov/1998082039,CHILD DEVELOPMENT CENTER (SAN JOSE STATE UNIVERSITY),ALAN FREEMAN,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,4089241925,,San Jose,Santa Clara,,8TH AND SAN SALVADOR,,,,280,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998084003,"Air Force, United States",United States Air Force,USAF,CLOSURE OF GROUND WAVE EMERG NETWORK RELAY NODE WALNUT GROVE,FON,8/14/1998,,"USAF PROPOSES TO CLOSE A GWEN RN SITE LOCATED APPROXIMATELY 1.5 MILES FROM THE TOWN OF ROCKLIN, CALIFORNIA IN PLACER CO.",https://ceqanet.opr.ca.gov/1998084003,CLOSURE OF GROUND WAVE EMERG NETWORK RELAY NODE WALNUT GROVE,SHERYL PARKER,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,7577649334,,Rocklin,Placer,,,,,,,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998084004,"Air Force, United States",United States Air Force,USAF,CLOSURE OF GROUNG WAVE EMERG NETWORK RALY NODE BAKERSFIELD,FON,8/14/1998,,"USAF PROPOSES TO CLOSE A GWEN RN SITE SOUTH OF BAKERSFIELD, CALIFORNIA IN KERN OCUNTY.",https://ceqanet.opr.ca.gov/1998084004,CLOSURE OF GROUNG WAVE EMERG NETWORK RALY NODE BAKERSFIELD,SHERYL PARKER,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,7577649334,,Bakersfield,Kern,,,,,,,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998084005,"Air Force, United States",United States Air Force,USAF,CLOSURE OF GROUND WAVE EMERG NETWORK RELAY NODE FENNER SITE,FON,8/14/1998,,"USAF PROPOSES TO CLOSE A GWEN RN SITE NORTHEAST OF ESSEX, CA IN SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1998084005,CLOSURE OF GROUND WAVE EMERG NETWORK RELAY NODE FENNER SITE,SHERYL PARKER,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,7577649334,,,San Bernardino,,,,,,,,,No,8/14/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998101186,Redwood Valley County Water District,,,REDWOOD VALLEY WATER SYSTEM IMPROVEMENT PROJECT,NOD,8/14/1998,8/14/1998,CONSTRUCTION OF FOUR WATER STORAGE TANKS WITH RELATED ACCESS ROADS AND TRANSMISSION MAINS.,https://ceqanet.opr.ca.gov/1998101186,REDWOOD VALLEY WATER SYSTEM IMPROVEMENT PROJECT,KEITH W. TIEMANN,REWOOD VALLEY COUNTY WATER DISTRICT,N/A,,PO BOX 399,,REDWOOD VALLEY,CA,95470,7074850679,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101187,"University of California, Regents of the",Regents of the University of California,,LEASE AND USE OF UC PROPERTY/EXT.OF LEASE 4 FARMNG OPER.,NOD,8/14/1998,8/14/1998,,https://ceqanet.opr.ca.gov/1998101187,LEASE AND USE OF UC PROPERTY/EXT.OF LEASE 4 FARMNG OPER.,THOMAS VANI,UC SANTA CRUZ,N/A,,,,SANTA CRUZ,CA,95064,4084594407,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101188,"Santa Clarita, City of",City of Santa Clarita,,CIRCLE "J" RANCH RESIDENTIAL PROJECT,NOD,8/14/1998,8/14/1998,PROPOSING TO DEVELOP A TOTAL OF 252 RESIDENTIAL DWELLING UNITS ON A 55.93 ACRE PROJECT SITE LOCATED AT THE INTERSECTION OF CIRCLE "J" RANCH ROAD AND VIA PRINCESS IN THE CENTRAL PORTION OF THE CITY OF SANTA CLARITA.,https://ceqanet.opr.ca.gov/1998101188,CIRCLE "J" RANCH RESIDENTIAL PROJECT,JASON SMISKO,CITY OF SANTA CLARITA/DEPT. OF PLANNING/BUILDING SERVICES,N/A,,23920 VALENCIA BLVD.SUITE 300,,SANTA CLARITA,CA,91355-2196,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998101189,"Atherton, City of",City of Atherton,,WATKINS-CARTAN HOUSE HISTORIC RESIDENCE RELOCATION,NOD,8/14/1998,8/14/1998,RELOCATION AND RESTORATION OF A SIGNIFICANT HISTORIC RESIDENCE FROM ITS PRESENT LOCATION AT 25 ISABELLA AVENUE TO A 1.8 ACRE PARCEL AT 98 ALEJANDRA AVENUE.,https://ceqanet.opr.ca.gov/1998101189,WATKINS-CARTAN HOUSE HISTORIC RESIDENCE RELOCATION,MICHAEL HOOD,TOWN OF ATHERTON ZONING/BUILDING DEPT.,N/A,,91 ASHFIELD ROAD,,ATHERTON,CA,94027,6503264457,,Atherton,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101196,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY,NOE,8/14/1998,8/14/1998,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 527 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998101196,TRANSFER OF COVERAGE TO PLACER COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101197,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING NEW OFFICE SPACE,NOE,8/14/1998,8/14/1998,"DEPT. OF CONSUMER AFFAIRS,DIVISION OF INVESTIGATION PROPOSES TO LEASE APPROX. 1,381 SQ. FT. OF OFFICE SPACE THE OFFICE WILL HAVE APPROX. 8 EMPLOYEES PERFORMING GENERAL OFFICEAND INVESTIGATIVE DUTIES.",https://ceqanet.opr.ca.gov/1998101197,LEASING NEW OFFICE SPACE,BEVERLIE J. BANDERA,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,400 R STREET SUITE 2020,,SACRAMENTO,CA,95814,9163277100,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101198,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,8/14/1998,8/14/1998,"DEPT. OF CONSUMER AFFAIRS,MEDICAL BOARD OF CALIFORNIA PROPOSES TO LEASE APPROXIMATELY 188 SQUARE FT. OF OFFICE SPACE. THE OFFICE WILL HAVE APPROX. 1 EMPLOYEE PERFORMING GENERAL OFFICE AND INVESTIGATIVE DUTIES",https://ceqanet.opr.ca.gov/1998101198,LEASING OF NEW OFFICE SPACE,BEVERLIE J. BANDERA,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,400 R STREET SUITE 2020,,SACRAMENTO,CA,95814,9163277100,,Daly City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101204,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE PLAN APPROVAL FOR REFINERIES SERVICE, SAC.",NOE,8/14/1998,8/14/1998,"DTSC PROPOSES TO APPROVE A CLOSURE PLAN FOR THE REFINERIES SERVICE, SACRAMENTO FACILITY.",https://ceqanet.opr.ca.gov/1998101204,"CLOSURE PLAN APPROVAL FOR REFINERIES SERVICE, SAC.",SUSAN SOLARZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95812-0806,9163241799,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101205,"Environmental Protection Agency, California",California Environmental Protection Agency,,"READOPTION OF EMERGENCY REGULATIONS, CAL EPA",NOE,8/14/1998,8/14/1998,EMERGENCY REGULATIONS THAT AMEND SECTION 15180,https://ceqanet.opr.ca.gov/1998101205,"READOPTION OF EMERGENCY REGULATIONS, CAL EPA",BEV RIKALA,CALIFORNIA ENVIRONMENTAL PROTECTION AGENCY,N/A,,"555 CAPITOL MALL, SUITE 525",,SACRAMENTO,CA,95814,9163243114,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101220,Fish and Game (HQ) Environmental Services,,,SHASTA VALLEY WILDLIFE AREA FISH SCREEN,NOE,8/14/1998,8/14/1998,,https://ceqanet.opr.ca.gov/1998101220,SHASTA VALLEY WILDLIFE AREA FISH SCREEN,R.E. ORCUTT,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,601 LOCUST STREET,,REDDING,CA,96001,,,Montague,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101221,Fish and Game (HQ) Environmental Services,,,RICHARD STEIDLMAYER - UPPER RANCH  (COLUSA),NOE,8/14/1998,8/14/1998,INSTALLATION OF ONE FLAT PLATE SELF CLEANING FISH SCREEN.,https://ceqanet.opr.ca.gov/1998101221,RICHARD STEIDLMAYER - UPPER RANCH  (COLUSA),CARL HARRAL,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,5302252309,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101222,Fish and Game (HQ) Environmental Services,,,UNIT 11A LEVEE-ISLAND RECONSTRUCTION (SISKIYOU),NOE,8/14/1998,8/14/1998,"PROJECT WILL RECONSTRUCT ABOUT 12,000 FEET OF EXISTING PERIMETER LEVEE.",https://ceqanet.opr.ca.gov/1998101222,UNIT 11A LEVEE-ISLAND RECONSTRUCTION (SISKIYOU),KIT NOVICK,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,5303984627,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101233,Igo Ono Platina Union School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,8/14/1998,8/14/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT,RECONSTRUCT,OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT",https://ceqanet.opr.ca.gov/1998101233,ADOPTION OF SCHOOL DEVELOPMENT FEES,MARVIN PETERSON,IGO-UNO-PLATINA UNION SCHOOL DISTRICT,N/A,,PO BOX 250,,IGO,CA,96047,5303962841,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101234,"Dublin, City of",City of Dublin,,EMERALD POINTE SDR (PA 98-025),NOD,8/14/1998,8/14/1998,"A SITE DEVELOPMENT REVIEW FOR A 428,000 SQURE FOOT OFFICE COMPLEX COMPRISED OF TWO-THREE STORY AND ONE FOUR-STORY BUILDING",https://ceqanet.opr.ca.gov/1998101234,EMERALD POINTE SDR (PA 98-025),JERI RAM,CITY OF DUBLIN,N/A,,PO BOX 2340,,DUBLIN,CA,94568,5108336610,,Dublin,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101235,"Water Resources, Department of",California Department of Water Resources,DWR,TOWER ACCESS BRIDGE REPAIR,NOE,8/14/1998,8/14/1998,,https://ceqanet.opr.ca.gov/1998101235,TOWER ACCESS BRIDGE REPAIR,M.A. RASHID,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236,9166535466,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101260,"Carlsbad, City of",City of Carlsbad,,CHEVRON SERVICE STATION,NOD,8/14/1998,8/14/1998,DEMOLITION OF THE EXISTING CHEVRON SERVICE STATION AND CONSTRUCTION OF A NEW GAS STATION AND MIMI-MART ON THE SAME SITE ON THE C-1 ZONE.,https://ceqanet.opr.ca.gov/1998101260,CHEVRON SERVICE STATION,ANNE HYSONG  EXT4477,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,7604381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101261,"Santa Clarita, City of",City of Santa Clarita,,MC 89-016/PREZONE 89-001/GENERAL PLAN AMENDMENT 98-002,NOD,8/14/1998,8/14/1998,REQUEST TO ANNEX 728 ACRE UNINHABITED AREA LOCATED ADJECENT TO AND OUTSIDE THE EXISTING CITY LIMITS.,https://ceqanet.opr.ca.gov/1998101261,MC 89-016/PREZONE 89-001/GENERAL PLAN AMENDMENT 98-002,JASON SMISKO,DEPARTMENT OF PLANNING AND BUILDING SERVICES,N/A,,"23920 VALENCIA BLVD, SUITE 300",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101264,Sylvan Union School District,,,MULTIPURPOSE BUILDINGS-CONVERSION PROJECT,NOE,8/14/1998,8/14/1998,OLDER MULTIPURPOSE BUILDINGS ARE BEING CONVERTED TO LIBRARIES AND CLASSROOMS.,https://ceqanet.opr.ca.gov/1998101264,MULTIPURPOSE BUILDINGS-CONVERSION PROJECT,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,605 SYLVAN AVENUE,,MODESTO,CA,95350,2095745000,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101267,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #246 (CANEBRAK),NOE,8/14/1998,8/14/1998,"MATERIALS SITE 3246 WILL BE REGRADED, PREPARED AND SEEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPARTMENT OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101267,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #246 (CANEBRAK),MIKE DONAHUE,CAL DEPARTMENT OF TRANSPORTATION,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,2094456640,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101268,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN-CALTRANS MATERIALS SITE #116-11-SUNLAND  PT,NOE,8/14/1998,8/14/1998,"SITE WILL BE REGRADED, PREPARED & SEEDED IN CONFORMANCE WTH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPARTMENT OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101268,RECLAMATION PLAN-CALTRANS MATERIALS SITE #116-11-SUNLAND  PT,MIKE DONAHUE,CALFIRONIA DEPARTMENT OF TRANSPORTATION,N/A,,500 S. MAIN STREET,,BISHOP,CA,93514,2094456640,,Bishop,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101269,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PALN-CALTRANS MATERIALS SITE #110-STATELINE,NOE,8/14/1998,8/14/1998,"REGRADED, PREPARED AND SEEDED IN CONFERENCE WITH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPARTMENT OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101269,RECLAMATION PALN-CALTRANS MATERIALS SITE #110-STATELINE,MIKE DONAHUE,CALTRANS DISTRICT 9,N/A,,500 S. MAIN STREET,,BISHOP,CA,93514,2094456640,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101270,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN-CALTRANS MATERIAL SITE #141-ROUND VALLEY,NOE,8/14/1998,8/14/1998,"SITE WILL BE REGRADED, PREPARED AND SEEDED IN CONFERENCE WITH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPT. OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101270,RECLAMATION PLAN-CALTRANS MATERIAL SITE #141-ROUND VALLEY,MIKE DONAHUE,CALTRANS DISTRICT 9,N/A,,500 S. MAIN STREET,,BISHOP,CA,93514,2094456640,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101271,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN-CALTRANSMAT. SITE #116-BROCKMAN PIT,NOE,8/14/1998,8/14/1998,"SITE WILL BE REGRADED, PREPARED AND SEEDED IN CONFERENCE WITH THE APPROVED RECLAMATIONPLAN SUBMITTED TO THE DEPT. OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101271,RECLAMATION PLAN-CALTRANSMAT. SITE #116-BROCKMAN PIT,MIKE DONAHUE,CALTRANS DISTRICT 9,N/A,,500 S. MAIN ST.,,BISHOP,CA,93514,2094456640,,Bishop,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101272,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION FOR CALTRANS MAT SITE #301-CARTAGO NORTH,NOE,8/14/1998,8/14/1998,"SITE WILL BE REGRADED, PREPARED AND SEEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPT. OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101272,RECLAMATION FOR CALTRANS MAT SITE #301-CARTAGO NORTH,MIKE DONAHUE,CALTRANS DISTRICT 9,N/A,,500 S. MAIN STREET,,BISHOP,CA,93514,2094456640,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101273,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN-CALTRANS MAT SITE #190-BASELINE 1,NOE,8/14/1998,8/14/1998,"SITE WILL BE REGRADED, PREPARED AND SEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPARTMENT OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101273,RECLAMATION PLAN-CALTRANS MAT SITE #190-BASELINE 1,MIKE DONAHUE,CALTRANS DISTRICT 9,N/A,,500 S.MAIN STREET,,BISHOP,CA,93514,2094456640,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101274,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN-CALTRANS MAT SITE #210-MILNER FAN EAST,NOE,8/14/1998,8/14/1998,"SITE WILL BE REGRADED, PREPARED & SEEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPT. OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101274,RECLAMATION PLAN-CALTRANS MAT SITE #210-MILNER FAN EAST,MIKE DONAHUE,CALTRANS DISTRICT 9,N/A,,500 S MAIN ST,,BISHOP,CA,93514,2094456640,,Bishop,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101275,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN-CALTRANS MAT SITE #135-CONVICT CREEK,NOE,8/14/1998,8/14/1998,"SITE WILL BE REGRADED, PREPARED & SEEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPARTMENTOF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101275,RECLAMATION PLAN-CALTRANS MAT SITE #135-CONVICT CREEK,MIKE DONAHUE,CALTRANS DISTRICT 9,N/A,,500 S. MAIN STREET,,BISHOP,CA,93514,2094456640,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101276,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN-CALTRANS MAT SITE#189-SWEETWATER,NOE,8/14/1998,8/14/1998,"SITE WILL BE REGRADED, PREPARED AND SEEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPARTMENT OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998101276,RECLAMATION PLAN-CALTRANS MAT SITE#189-SWEETWATER,MIKE DONAHUE,CALTRANS DISTRICT 9,N/A,,500 S. MAIN STREET,,BISHOP,CA,93514,2094456640,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,