SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987010710,"Signal Hill, City of",City of Signal Hill,,AMENDMENT TO THE SIGNAL HILL REDEVELOPMENT PROJECT AREA #1,EIR,9/22/1987,,PROPOSED REDEVELOPMENT PLAN AMENDMENTS INCLUDING: 1) CHANGING THE LAND USE DESIGNATION CATEGORIES TO CONFORM TO RECENTLY ADOPTED GEN. PLAN DESIGNA REDVELOPMENT PLAN MAP; 3) MAKING MINOR TEXTUAL REVISIONS TO CLARIFY PARTICIPANTS' ROLES IN REDEVELOPMENT PROCESS; AND 4) UPDATING LANGUAGE TO CONFOR,https://ceqanet.opr.ca.gov/1987010710,AMENDMENT TO THE SIGNAL HILL REDEVELOPMENT PROJECT AREA #1,CEIL CIRILLO,SIGNAL HILL CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,,,            799,,1,,LONG BEACH,No,9/22/1987,11/6/1987,"Commercial, Industrial, Residential",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987021813,Orange County Sanitation District,,,MASTER PLAN JOINT WORKS WASTEWATER TREATMENT AND DISPOSAL,EIR,9/22/1987,,SUPPLEMENT TO 1985 MASTER PLAN EIR ADDRESSING IMPACTS OF SUPPORT FACILITIES FOR MAJOR TREATMENT PLAN IMPROVEMENTS AND TO ADDRESS SITING AND SIZING I COGENERATION FACILITIES AND TREATMENT FACILITIES WHICH HAVE ARISEN AS A RESULT OF MORE DETAILED STUDIES.,https://ceqanet.opr.ca.gov/1987021813,MASTER PLAN JOINT WORKS WASTEWATER TREATMENT AND DISPOSAL,THOMAS DAWES,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,,SANTA ANA RIVER,,No,9/22/1987,11/6/1987,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987070103,"Pittsburg, City of",City of Pittsburg,,Koch Carbon Multi-Bulk Terminal,NEG,9/22/1987,,"KOCH CARBON, INC., PROPOSES TO CONVERT THE EXISTING GRAIN EXPORT FACILITY TO A MULTI-BULK IMPORT/EXPORT FACILITY CAPABLE OF PROCESSING UP TO 950,00 PETROLEUM COKE, COAL, AND SILICA SAND. THIS WOULD ALLOW THE COMPANY TO CONSOLIDATE ITS LOS ANGELES AND LONG BEACH HARBOR EXPORT BUSINESS TO ONE LOCATION.",https://ceqanet.opr.ca.gov/1987070103,Koch Carbon Multi-Bulk Terminal,LARRY PURCELL,PORT OF LONG BEACH,N/A,,,,,,,2135904160,,Long Beach,,,,,,,,LOS ANGELES RIVE,,No,9/22/1987,10/22/1987,Industrial,,"Air Quality, Economics/Jobs, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987092107,Fresno County,,,VALLEY MEDICAL CENTER TRAUMA CENTER (SPR#6034: EA#3334),NEG,9/22/1987,,"A 92,867 SQ FT ADDITION TO AN EXISITING HOSPITAL TO HOUSE 10 OPERATORIES, 22 TRAUMA INTENSIVE CARE BEDS, 36 MEDICAL SURGERY BEDS ON THE EXISTING MEDIC",https://ceqanet.opr.ca.gov/1987092107,VALLEY MEDICAL CENTER TRAUMA CENTER (SPR#6034: EA#3334),KATIE BEARDEN,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,,,             32,461-020-03T,#180,,,No,9/23/1987,10/14/1987,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1987092207,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CASCADE RANCH WATER DEVELOPMENT/SAN MATEO COUNTY,NEG,9/22/1987,,"OCNSTRUCT 4 RESERVOIRS TO STORE IRRIGATION WATER FOR AG USE. THE RESERVOIRS WILL BE CONSTRUCTED AT CASCADE RANCH, A 695 ACRE OWNED BY THE STATE COASTAL CO OF NEW WATER WILL BE ADDED TO THE RANCH, FOR AN ADDITIONAL 180 ACRES OF PRIME FARM LAND TO BE PUT INTO ROW CROP PRODUC TION.",https://ceqanet.opr.ca.gov/1987092207,CASCADE RANCH WATER DEVELOPMENT/SAN MATEO COUNTY,NADINE HITCHCOCK,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,"Half Moon Bay, Santa Cruz",San Mateo,,,,             14,,1,CASCADE CREEK,,No,9/22/1987,10/22/1987,Water Facilities,,"Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092209,"Modesto, City of",City of Modesto,,WELLINGTON COVE CONDOMINIUMS/152 UNITS,NEG,9/22/1987,,"REZONE R-1 TO P-D FOR A 152 UNIT CONDOMINIUM PROJECT ON A 9.64 ACRE SITE ON THE SOUTH SIDE OF SCENIC DRIVE, JUST WEST OF ROSE AVENUE EXTENDED.",https://ceqanet.opr.ca.gov/1987092209,WELLINGTON COVE CONDOMINIUMS/152 UNITS,STAN DOBBS,MODESTO CITY PLANNING,N/A,,,,,,,2095775267,,Modesto,Stanislaus,,SCENIC DRIVE/ROSE AVENUE EXTENSION,,,34-13-01,,DRY CREEK,,No,9/22/1987,10/22/1987,Residential,"Land Division (Subdivision, etc.), Rezone",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1987092304,Rancho Simi Recreation and Park District,,,Oak Canyon Community Park,NEG,9/22/1987,,"DEVELOPMENT OF A 60 ACRE COMMUNITY PARK TO INCLUDE A COMMUNITY CENTER, NATURE CENTER, CARETAKER'S RESIDENCE, MAINTENANCE FACILITY, RESTROOMS, P AREAS, PARKING, AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1987092304,Oak Canyon Community Park,DMITRI HUNT,RANCHO SIMI RECREATION AND PARK DISTRICT,N/A,,,,,,,8055844400,,,Ventura,,,,,,,,,No,9/22/1987,10/22/1987,Recreational,Use Permit,"Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987092305,Rancho Simi Recreation and Park District,,,EAGLE VIEW PARK,NEG,9/22/1987,,"DEVELOPMENT OF A 3.7 ACRE NEIGHBORHOOD PARK TO INCLUDE: ONE BASKETBALL COURT, PLAY AREA, WOOD FOOTBRIDGE TO ADJACENT NATURAL PARK, SECURITY LI AND PICNIC AREAS.",https://ceqanet.opr.ca.gov/1987092305,EAGLE VIEW PARK,DMITRI HUNT,RANCHO SIMI RECREATION AND PARK DISTRICT,N/A,,,,,,,8055844400,,,Ventura,,BROMLEY DR/HIDDEN SPRINGS,,              4,,,,,No,9/22/1987,10/22/1987,Recreational,Use Permit,"Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987092307,"Commerce, United States Department of",United States Department of Commerce,,CORDELL BANK NATIONAL MARINE SANCTUARY,EIS,9/22/1987,,MANAGEMENT PLAN STUDY FOR DESIGNATION OF CORDELL BANK AS A NATIONAL MARINE SANCTUARY.,https://ceqanet.opr.ca.gov/1987092307,CORDELL BANK NATIONAL MARINE SANCTUARY,PHIL WILLIAMS,US DEPARTMENT OF COMMERCE - NOAA,N/A,,,,,,,2026735126,,,Marin,,,,,,,,,No,9/22/1987,10/22/1987,Other,,,,,,,,,,,,,,,,,,,
1987092308,"La Mirada, City of",City of La Mirada,,OUTDOOR ADVERTISING SIGN - CUP 151 - PATRICK MEDIA,EIR,9/22/1987,,INSTALLATION OF AN OUTDOOR ADVERTISING SIGN.,https://ceqanet.opr.ca.gov/1987092308,OUTDOOR ADVERTISING SIGN - CUP 151 - PATRICK MEDIA,GERALD WINTERBURN,LA MIRADA CITY,N/A,,,,,,,2139430131,,La Mirada,Los Angeles,,I-5/VALLEY VIEW,,,,I-5,,,No,9/22/1987,11/6/1987,Other,Use Permit,"Aesthetics, Economics/Jobs, Land Use/Planning",,,,,,,,,,,,,,,,,
1987092309,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY SLO STUDENT SERVICES BUILDING,NEG,9/22/1987,,"CONSTRUCTION OF A 16,785 GROSS SQUARE FOOT BUILDING TO HOUSE THE STUDENT COUNSELING/TESTING PLACEMENT AREAS, WHICH ARE ADMINISTRATIVE FUNCTIONS PROPOSED PROJECT SHOULD BE CONFIGURED TO ACCEPT A FUTURE ADDITION OR ADDITIONS REQUIRED BY FUTURE NEW AND EXPANDED CAL POLY SLO STUDENT SERVICES.",https://ceqanet.opr.ca.gov/1987092309,CAL POLY SLO STUDENT SERVICES BUILDING,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,San Luis Obispo,San Luis Obispo,,,,,,"I,101",,,No,9/22/1987,10/22/1987,"Educational, Office",,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1987092749,"Resources Agency, The",The Resources Agency,,BUENA VISTA LAGOON,NOE,9/22/1987,9/22/1987,ACQUISITION OF LAND FOR WETLAND PRESERVATION,https://ceqanet.opr.ca.gov/1987092749,BUENA VISTA LAGOON,W. JOHN SCHMIDT,,N/A,,"1416 NINTH ST, 12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,Carlsbad,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092750,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,9/22/1987,9/22/1987,DEPT OF JUSTICES PROPOSES TO HAVE 6000 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1987092750,LEASE OF OFFICE SPACE,JULIE WILHELM,,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245088,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092751,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,9/22/1987,9/22/1987,DEPT OF JUSTICE PROPOSES TO HAVE 3259 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1987092751,LEASE OF OFFICE SPACE,JULIE WILHELM,,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245088,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092752,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,9/22/1987,9/22/1987,DEPT OF JUSTICES PROPOSES TO HAVE APPROX 5166 SQ FT OFFICE,https://ceqanet.opr.ca.gov/1987092752,LEASE OF OFFICE SPACE,JULIE WILHELM,,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245088,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
