SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991102048,Riverside County,,,Lake Mathews Watershed,NOD,10/26/1998,10/26/1998,LAKE MATTHEWS WATERSHED.,https://ceqanet.opr.ca.gov/1991102048/3,Lake Mathews Watershed,RON GOLDMAN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,No,,No,No,
1992052017,"Modesto, City of",City of Modesto,,Amend P-D(371) to Allow a Cellular Antenna Tower,NOD,10/26/1998,10/26/1998,TOTAL GENERAL PLAN REWRITE.,https://ceqanet.opr.ca.gov/1992052017/3,Vacate and Abandon Alley and Public Utility Easement in Block No. 69,BRIAN R. SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,HIGHWAYS 99.132.219,,,,99/132/219,STAN. TUOLUMNE RIV.,MODESTO CITY,,,,,,,,,,,,,,,No,Yes,No,,No,,,,
1992071053,Los Angeles County,,,Chiquita Canyon Landfill Expansion Project No. 89-081 (5),NOD,10/26/1998,10/26/1998,ADD 381 ACRES TO AN EXISTING 219 ACRES OF LANDFILL,https://ceqanet.opr.ca.gov/1992071053/3,Chiquita Canyon Landfill Expansion Project No. 89-081 (5),FRANK MENESES,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SR 126 & CHIQUITO ROAD,,,,126,SANTA CLARA RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1993013066,"East Palo Alto, City of",City of East Palo Alto,,Gateway/101 Corridor Redevelopment,NOD,10/26/1998,10/26/1998,CITY OF PALO ALTO GENERAL PLAN,https://ceqanet.opr.ca.gov/1993013066/3,IKEA Retail Store Project,ROBERT BEYER,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533112,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993081104,"University of California, Regents of the",Regents of the University of California,,UC Davis Landfill Expansion & Permit Modification Project,NOD,10/26/1998,10/26/1998,OPERATION AND EXPANSION OF LANDFILL,https://ceqanet.opr.ca.gov/1993081104/4,UC Davis Landfill Expansion & Permit Modification Project,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,COUNTY ROAD 98/RUSSELL BLVD.,,             68,,"113, 80",PUTAH CREEK,"UNIV.,/YOLO",,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1994022005,University of California,,,Long Range Development Plan,NOD,10/26/1998,10/26/1998,LONG RANGE PLAN FOR THE UNIVERSITY,https://ceqanet.opr.ca.gov/1994022005/3,Long Range Development Plan,SID ENGLAND,UNIVERSITY OF CALIFORNIA DAVIS,N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,113&I-80,PUTAH CREEK,UNIVERSITY/YOLO,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1994061056,Los Angeles County,,,SOARING VISTA RANCH COMPOSTING PROJECT 92206,NOD,10/26/1998,10/26/1998,CONDITIONAL USE PERMIT TO ALLOW CONSTRUCTION AND OPERATION OF WINDROW COMPOSTING FACILITY TO COMPOST 500 WETTONS/DAY OF SLUDGE FROM HYPERION AND TERMINAL ISLAND TREATMENT PLANTS,https://ceqanet.opr.ca.gov/1994061056/3,SOARING VISTA RANCH COMPOSTING PROJECT 92206,CHRIS TYISKA,L. A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Lancaster,Los Angeles,,"AVE. A, AVE. B, 140TH ST. W., 150TH",,,3258-001-030,138,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994082005,"Modesto, City of",City of Modesto,,Carver-Bangs Specific Plan Amendment No. 2,NOD,10/26/1998,10/26/1998,PREPARATION OF SPECIFIC PLAN TO PROVIDE FOR ORDERLY DEVELOPMENT OF AGRICULTURAL LAND AND BUSINESS PARK,https://ceqanet.opr.ca.gov/1994082005/4,Carver-Bangs Specific Plan Amendment No. 2,BRIAN R. SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,,,,,"219, 99","DRY CREEK, TUOLUMNE",MODESTO CITY,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994113020,"Dublin, City of",City of Dublin,,Santa Rita Commercial Center,NOD,10/26/1998,10/26/1998,"COMMERCIAL CENTER OF APPROX 800,000 SQ.FT. ON APPROX 75 AC.",https://ceqanet.opr.ca.gov/1994113020/2,Santa Rita Commercial Center,JERI RAM,CITY OF DUBLIN,N/A,,,,,,,5108336610,,Dublin,Alameda,,HACIENDA DR. & DUBLIN BLVD,,             75,946-15-1-4,580/680,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995011014,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Norris Environmental Services, Hazardous Waste Facility",NOD,10/26/1998,10/26/1998,DRAFT TO EVALUATE THE PART B HAZ. WASTE FACILITY APPLICATION FOR THE CONTINUED OPERATION OF THE EXISTING NORRIS ENVIRONMENTAL SERVICES HAZ. WASTE TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1995011014/3,"Norris Environmental Services, Hazardous Waste Facility",ALLAN PLAZA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512922,,Vernon,Los Angeles,,BOYLE AVE/54TH ST.,,,6310-009019,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,Yes,
1995021005,"Santa Clarita, City of",City of Santa Clarita,,BEAZER HOMES-CIRCLE "J" RANCH REDISENTAIL DEVELOPM,NOD,10/26/1998,10/26/1998,PROPOSAL TO SUBDIVIDE 56 ACRES INTO 252 RESIDENTIAL DWELLING UNITS CONSISTING OF 95 SINGLE-FAMILY UNITS & 157 ATTACHED TOWNHOME UNITS. AN OAK TREE PERMIT WILL BE REQUIRED FOR REMOVAL OF OAK TREES. A CONDITIONAL USE PERMIT WILL BE REQUIRED FOR GATING THE TOWNHOME COMMUNITIES.,https://ceqanet.opr.ca.gov/1995021005/3,BEAZER HOMES-CIRCLE "J" RANCH REDISENTAIL DEVELOPM,JASON SMISKO,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,VIA PRINCESSA/CIRCLE J RANCH RD.,,             56,2836-005-034,SR 126,SANTA CLARA RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995081014,San Diego County,,,Starwood Development Wastewater Pump Station,NOD,10/26/1998,10/26/1998,SPECIFIC PLAN FOR THE DEVELOPMENT OF 1200 RESIDENTIAL DWELLING UNITS AND ANCILLARY USES ON 3166 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1995081014/2,Starwood Development Wastewater Pump Station,GARY FINK,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943016,,,San Diego,,DEL DIOS HIGHWAY,,,,I-15,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,No,Yes,
1995093056,"San Mateo, City of",City of San Mateo,,BAY MEADOWS SPECIFIC PLAN,NOD,10/26/1998,10/26/1998,BAY MEADOWS SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995093056/3,BAY MEADOWS SPECIFIC PLAN,RORY ANNE WALSH,CITY OF SAN MATEO,N/A,,,,,,,4153773370,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,No,,No,Yes,
1996042083,"Oakdale, City of",City of Oakdale,,OAKDALE MUNICIPAL AIRPORT,NOD,10/26/1998,10/26/1998,,https://ceqanet.opr.ca.gov/1996042083/2,OAKDALE MUNICIPAL AIRPORT,ERIC BROWN',CITY OF OAKDALE,N/A,,,,,,,2098474245,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1996071011,"Coachella, City of",City of Coachella,,"City of Coachella (City), Wastewater Treatment Plant Expansion Project - State Revolving Fund Load No. C-06-4450-110",NOD,10/26/1998,10/26/1998,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1996071011/3,"City of Coachella (City), Wastewater Treatment Plant Expansion Project - State Revolving Fund Load No. C-06-4450-110",SUSAN E. WILLIAMS,CITY OF COACHELLA,N/A,,,,,,,6193983102,,Coachella,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996092007,Fish and Game (HQ) Environmental Services,,,Healdsburg Summer Dam Fish Ladder Project,NOD,10/26/1998,10/26/1998,CONSTRUCITON OF A FISH LADDER ON THE HEALDSBURG SUMMER DAM AND A CHANGE IN THE TYPICAL DATE OF FLASHBOARD INSTALLATION FROM MAY 20-JUNE 26.,https://ceqanet.opr.ca.gov/1996092007/3,Healdsburg Summer Dam Fish Ladder Project,BILL COX,CA DEPT OF FISH & GAME,N/A,,,,,,,7078231001,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102090,"Folsom, City of",City of Folsom,,U.S. 50/FOLSOM BOULEVARD INTERCHANGE IMPROVEMENTS PROJECT,NOD,10/26/1998,10/26/1998,IMPROVEMENTS TO THE INTERCHANGE OF U.S. 50/FOLSOM BLVD. & AUXILLARY LANES TO BE CONSTRUCTED BETWEEN THE HAZEL AVENUE INTERCHANGE AND FOLSOM BLVD INTERCHANGE.,https://ceqanet.opr.ca.gov/1996102090/2,U.S. 50/FOLSOM BOULEVARD INTERCHANGE IMPROVEMENTS PROJECT,DAVID A. STORER,CITY OF FOLSOM,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,No,
1997011056,"Laguna Niguel, City of",City of Laguna Niguel,,"Crown Valley Highlands Recycled Water Pump Station, Contract No. 1A-73",NOD,10/26/1998,10/26/1998,"EXPANSION OF RECLAIMED WATER DISTRIBUTION SYSTEM INCLUDING PIPELINES IN PUBLIC RIGHT-OF-WAY, PUMP STATIONS, PRESSURE REDUCTION FACILITIES AND OPERATIONAL STORAGE CONVERSION.",https://ceqanet.opr.ca.gov/1997011056/2,"Crown Valley Highlands Recycled Water Pump Station, Contract No. 1A-73",LARRY DEES,MOULTON NIGUEL WATER DISTRICT,N/A,,,,,,,7146432584,,"Dana Point, Laguna Hills, Mission Viejo",Orange,,,,,,"I-5, 73",,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,
1997031005,"Diamond Bar, City of",City of Diamond Bar,,VESTING TENTATIVE TRACT MAPS NO. 52267 AND 52308 EIR,NOD,10/26/1998,10/26/1998,VTTM 52267 SITE IS PROPOSED FOR UP TO 130 SINGLE-FAMILY DETACHED RESIDENTIAL DWELLING UNITS.  VTTM 52308 IS FOR 60 UNITS ON 75 ACRES,https://ceqanet.opr.ca.gov/1997031005/3,VESTING TENTATIVE TRACT MAPS NO. 52267 AND 52308 EIR,JAMES DESTEFANO,THE CITY OF DIAMOND BAR,N/A,,,,,,,9093965676,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997081029,Riverside County,,,Lamb Canyon Landfill Permit Revision,NOD,10/26/1998,10/26/1998,LANDFILL PERMIT REVISION,https://ceqanet.opr.ca.gov/1997081029/2,Lamb Canyon Landfill Permit Revision,SUNG KEY MA,RIVERSIDE COUNTY WASTE RESOURCES MGMT. DIST.,N/A,,,,,,,9092754386,,Beaumont,Riverside,,SR 79,,,421-170-034,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1997091073,"South Gate, City of",City of South Gate,,"PEA #1507 FOR CONDITIONAL USE PERMIT NO. 692, AMENDMENT NO.1",NOD,10/26/1998,10/26/1998,"PERMIT TO ALLOW DAILY TONNAGE TRANSFERED TO INCREASE TO 2,000 TPD, TO EXTEND THE HOURS OF OPERATION ON SATURDAY TO 4AM TO 5PM FOR RECIEPT OF WASTE, AND TO ALLOW THE FACILITY TO REMAIN OPEN 24 HOURS FOR CLEANING AND LOADING OF TRANSFER VEHICLES",https://ceqanet.opr.ca.gov/1997091073/2,"PEA #1507 FOR CONDITIONAL USE PERMIT NO. 692, AMENDMENT NO.1",ELIZABETH LEFSON,CITY OF SOUTH GATE,N/A,,,,,,,2135639591,,South Gate,Los Angeles,,ATLANTIC AVE/FIRESTONE BLVD,,,6215-002-012,40,LA RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998022061,Piner Olivet Union School District,,,Jack London Elementary School,NOD,10/26/1998,10/26/1998,CONSTRUCTION OF A 600 STUDENT ELEMENTARY AND CHARTER SCHOOL,https://ceqanet.opr.ca.gov/1998022061/3,Jack London Elementary School,ROD BUCHIGNANI,PINER OLIVET UNION SCHOOL DISTRICT,N/A,,,,,,,7075223000,,Santa Rosa,Sonoma,,"FULTON RD., FRANCISCO AVE.",,,034-030-012,101,ABRAMSON CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998031093,San Bernardino County,,,Twenty-Nine Palms Landfill Final Closure/Postclosure Plan,NOD,10/26/1998,10/26/1998,LANDFILL CLOSERE/POST CLOSURE MAINTENANCE PLAN AND TRANSFER STATION,https://ceqanet.opr.ca.gov/1998031093/2,Twenty-Nine Palms Landfill Final Closure/Postclosure Plan,NANCY SANSONETTI,SAN BERNARDINO COUNTY LAND USE SERVICES DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,592-021-22,62,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998031127,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN, SITE 4, DRUM STORAGE AREA #1",NOD,10/26/1998,10/26/1998,DTSC PERMIT FOR THE CLEANUP OF CONTAMINATED SOILS AT DRUM STORAGE AREA #1,https://ceqanet.opr.ca.gov/1998031127/2,"REMOVAL ACTION WORKPLAN, SITE 4, DRUM STORAGE AREA #1",DOUGLAS BAUTISTA,DTSC REGION 4,N/A,,,,,,,3105904893,,,San Bernardino,,ADOBE ROAD/INDIAN TRAIL,,,,62,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998034022,"Marine Corp, United States",United States Marine Corp,,LAS PULGAS LANDFILL PERMITTED DISPOSAL AREA EXPANSION/LCARS,NOD,10/26/1998,10/26/1998,,https://ceqanet.opr.ca.gov/1998034022/2,LAS PULGAS LANDFILL PERMITTED DISPOSAL AREA EXPANSION/LCARS,MICHAEL PINSONEAULT,MARINE CORPS BASE CAMP PENDLETON,N/A,,,,,,,7607259764,,,San Diego,,,,,101-520-14,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998041115,San Diego County,,,RICHARD WOHLGEMUTH TPM 20047,NOD,10/26/1998,10/26/1998,MINOR SUBDIVISION OF APPROX 42 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1998041115/2,RICHARD WOHLGEMUTH TPM 20047,ALEX JEWELL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943708,,,San Diego,,LAWSON VALLEY RD,,,522-042-15,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998041135,"Carlsbad, City of",City of Carlsbad,,Colina Roble,NOD,10/26/1998,10/26/1998,"30 LOT, 28 UNIT RESIDENTIAL SUBDIVISION OF 10,000 SQ FT PARCELS ON A 35 ACRE PARCEL. INCLUDES 14.8 AND 8.8 AC",https://ceqanet.opr.ca.gov/1998041135/2,Colina Roble,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,OLIVENHAIN ROAD,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998051085,Kings River Conservation District,,,WINTON SIDE CHANNEL RESTORATION: KINGS RIVER TROUT SPAWNING,NOD,10/26/1998,10/26/1998,THE PROJECT IS A HABITAT IMPROVEMENT FOR FISH AND WILDLIFE AND IS SPECIFICALLY DIRECTED AT IMPROVING TROUT SPAWNING HABITAT AND REMOVING LARGE STANDS OF THE INTRODUCED WEED-FALSE BAMBOO.,https://ceqanet.opr.ca.gov/1998051085/2,WINTON SIDE CHANNEL RESTORATION: KINGS RIVER TROUT SPAWNING,JEFFERY A HALSTEAD,KINGS RIVER CONSERVATION DISTRICT,N/A,,,,,,,2092375567,,,Fresno,,PIEDRA  AND ELWOOD ROADS,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1998052036,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"RADIOLOGICAL REMOVAL ACTION, SITES 1/2/5/10 ALAMEDA POINT",NOD,10/26/1998,10/26/1998,REMOVE RADIOLOGICAL CONTAMINATION FROM 4 SITES WHERE WASTE WAS DISPOSED. REMOVE CONTAMINATED DRAINS AND INTERIOR BUILDING SURFACES; EXTERIOR PIPES; STORM SEWER; DISCRETE SOURCES FROM FORMER LANDFILLS.,https://ceqanet.opr.ca.gov/1998052036/2,"RADIOLOGICAL REMOVAL ACTION, SITES 1/2/5/10 ALAMEDA POINT",MARY ROSE CASSA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403814,,Alameda,Alameda,,ATLANTIC & MAIN,,,,,SAN FRANCISCO BAY,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998061044,Merced County,,,CONDITIONAL USE PERMIT APP #98003 AND ZONE CHANGE APP #98001,NOD,10/26/1998,10/26/1998,EXPAND AN EXISTING APPROVED 29-ACRE AGGRAGRATE MINE SITE TO 400 ACRES.  THE PROPOSAL WOULD INCLUDE ALL CURRENTLY APPROVE PROCESSING ACTIVITIES FOR THE 29-ACRE SITE AND OPEN UP ADDITIONAL AREAS FOR EXCAVATION AND RELOCATION OF THE QUARRY,https://ceqanet.opr.ca.gov/1998061044/2,CONDITIONAL USE PERMIT APP #98003 AND ZONE CHANGE APP #98001,DESMOND JOHNSON,"MERCED COUNTY, PLANNING DEPARTMENT",N/A,,,,,,,2093857654,,Dos Palos,Merced,,NEES AVENUE/I-5 INTERCHANGE,,,"90-22-9,4,31,",I-5,S LUIS 2ND LIFT CNL,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998061064,"Santa Barbara, City of",City of Santa Barbara,,LAS POSITAS PARK STORM DRAIN PROJECT,NOD,10/26/1998,10/26/1998,PROPOSED UNDERGROUND STORM DRAIN PIPE WOULD ELIMINATE THE EXPOSURE OF REFUSE AND MINIMIZE OR ELIMINATE THE POTENTIAL FOR REFUSE DEBRIS TO BE CARRIED DOWNSTREAM TO ARROYO BURRO.,https://ceqanet.opr.ca.gov/1998061064/2,LAS POSITAS PARK STORM DRAIN PROJECT,MARCK AGUILAR,"CITY OF SANTA BARBARA, PLANNING DIVISION",N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,LAS POSITAS ROAD,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998061072,Los Angeles County,,,CONDITIONAL USE PERMIT 98041 (PACOIMA DAM),NOD,10/26/1998,10/26/1998,REQUEST FOR A CUP TO AUTHORIZE THE DEVELOPMENT OF A LOS ANGELES COUNTY DEPT OF PUBLIC WORKS HELIPORT.,https://ceqanet.opr.ca.gov/1998061072/2,CONDITIONAL USE PERMIT 98041 (PACOIMA DAM),TABITHA LAM,LA COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PACOIMA DAM,,            124,,,,,,,,,,,,,,,,,,11/2/1998,No,No,Yes,,No,,No,Yes,
1998061106,San Bernardino County,,,TRONA-ARGUS LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT PLAN &,NOD,10/26/1998,10/26/1998,LANDFILL FIANL CLOSURE/POSTCLOSURE MAINTENANCE PLAN AND TRANSFER STATION.,https://ceqanet.opr.ca.gov/1998061106/2,TRONA-ARGUS LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT PLAN &,NANCY SANSONETTI,SAN BERNARDINO CO LAND USE SERVICES DEPARTMENT,N/A,,,,,,,9093874147,,,San Bernardino,,,,            160,486-61-1 TO 5,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998061112,Fish and Game (HQ) Environmental Services,,,MYSTIC LAKE RIPARIAN HABITAT DEVELOPMENT PROJECT,NOD,10/26/1998,10/26/1998,DEVELOPMENT OF NEW RIPARIAN AND FRESHWATER MARSH HABITATS ON THE SAN JACINTO WILDLIFE AREA IN WESTERN RIVERSIDE COUNTY,https://ceqanet.opr.ca.gov/1998061112/2,MYSTIC LAKE RIPARIAN HABITAT DEVELOPMENT PROJECT,CURT TAUCHER,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,5625905113,,Moreno Valley,Riverside,,"GILMAN SPRINGS, ALLESANDRO",,            386,,,SAN JACINTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998062028,Central Valley Flood Protection Board,,,LEVEE REHABILITATION ON COLUSA BASIN DRAINAGE CANAL,NOD,10/26/1998,10/26/1998,"45,500 LINEAR FEET OF LEVEL SLOPE RESTORATION AND 6,500 LINEAR FEET OF ROCK RIPRAP ALONG THE COLUSA BASIN DRAINAGE CANAL.",https://ceqanet.opr.ca.gov/1998062028/2,LEVEE REHABILITATION ON COLUSA BASIN DRAINAGE CANAL,MICHELLE WONG,CALIFORNIA RECLAMATION BOARD,N/A,,,,,,,9166549019,,,"Colusa, Yolo",,,,,,I-5,COLUSA BASIN DRAIN,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998062047,Central Valley Flood Protection Board,,,SHERMAN ISLAND DEMONSTRATION PROJECT CONCEPT PLAN,NOD,10/26/1998,10/26/1998,"PROJECT ENTAILS CONSTRUCTION OF AN IN-CHANNEL ISLAND IN THE SAN JOAQUIN RIVER TO RESTORE DELTA ISLAND HABITAT AND PRO- VIDE PROTECTION TO ADJACENT ISLAND LEVEES USING VAIOUS ENGINEERING, BIOENGINEERING, AND REVEGETATION TECHNIQUES.",https://ceqanet.opr.ca.gov/1998062047/2,SHERMAN ISLAND DEMONSTRATION PROJECT CONCEPT PLAN,JOHN HANSON,RECLAMATION DISTRICT 341,N/A,,,,,,,9164482821,,Antioch,Sacramento,,,,,,160,SAN JOAQUIN & FALSE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998062057,East Bay Regional Parks District,,,1998 POINT PINOLE LAND USE PLAN AMENDMENT,NOD,10/26/1998,10/26/1998,THE PARK DISTRICT HAD PREPARED A LAND USE PLAN (LUP) AMENDMENT THAT IMPROVES THE RECREATIONAL FACILITIES AT,https://ceqanet.opr.ca.gov/1998062057/2,1998 POINT PINOLE LAND USE PLAN AMENDMENT,MAXINE TEINER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Richmond,Contra Costa,,"ATLAS ROAD, RICHMOND PARKWAY",,,,I-80,SAN PABLO BAY,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1998072052,Solano County,,,BELDEN'S LANDING WATER ACCESS FACILITY,NOD,10/26/1998,10/26/1998,"WATER ACCESS RECREATIONAL FACILITY INCLUDING BOAT RAMP, FISHING PIER, PARKING AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1998072052/2,BELDEN'S LANDING WATER ACCESS FACILITY,BILL SKINNER,SOLANO COUNTY GENERAL SERVICES,N/A,,,,,,,7074217925,,Suisun City,Solano,,GRIZZLY ISLAND ROAD,,,046-160-100,12,MONTEZUMA SLOUGH,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998072075,Central Valley Flood Protection Board,,,"RECLAMATION DISTRICT 537, LEVEE REHABILITATION PROJECT",NOD,10/26/1998,10/26/1998,"REPAIR ABOUT 200 LINEAR FEET OF LEVEE DAMAGED BY 1998 FLOOD- ING IN THE SACRAMENTO VALLEY.  THE LEVEE IS LOCATED IN THE CITY OF WEST SACRAMENTO, ON THE EAST LEVEE OF THE YOLO BYPASS, WITHIN RECLAMATION DISTRICT NO. 537.",https://ceqanet.opr.ca.gov/1998072075/2,"RECLAMATION DISTRICT 537, LEVEE REHABILITATION PROJECT",DUANE CORNETT,THE RECLAMATION BOARD,N/A,,,,,,,9166543084,,West Sacramento,Yolo,,,,,,"I80, HWY50",SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998081012,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF REMOVAL ACTION WORKPLAN,NOD,10/26/1998,10/26/1998,APPROVAL OF REMOVAL ACTION WORKPLAN TO REMOVE CONTAMINATED SOIL PRESENTLY STOCKPILED ONSITE.  RAW PROPOSES TO LOAD SOIL TRANSPORT AND DISPOSE TO CLASS 1 FACILITY IN KETTLEMAN HILLS,https://ceqanet.opr.ca.gov/1998081012/2,APPROVAL OF REMOVAL ACTION WORKPLAN,DANNY DOMINGO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,2092973901,,Corcoran,Kings,,"HWY 43, NEVADA AVENUE",,,34-11-2,43,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998081019,Palmdale School District,,,PALMDALE SCHOOL DISTRICT CHILD EDUCATION CENTER,NOD,10/26/1998,10/26/1998,REUSE OF EXISTING BUILDING IN SMALL SHOPPING CENTER AS A HEADSTART AND PRE-SCHOOL FOR APPROX 400 CHILDREN.,https://ceqanet.opr.ca.gov/1998081019/2,PALMDALE SCHOOL DISTRICT CHILD EDUCATION CENTER,JAMES VOSE,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,47TH/AVENUE S,,,,138,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1998081023,"Pacific Grove, City of",City of Pacific Grove,,"140 1/2 FOREST AVE, PACIFIC GROVE, CA.",NOD,10/26/1998,10/26/1998,"DEMOLITION OF 1 OF 2 UNITS ON THE SITE,  BOTH STRUCTURES ARE LISTED ON THE CITY'S HISTORIC RESOURCES INVENTORY.",https://ceqanet.opr.ca.gov/1998081023/2,"140 1/2 FOREST AVE, PACIFIC GROVE, CA.",BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,,,,,,8316483190,,Pacific Grove,Monterey,,"FOREST AVE., CENTRAL AVE., OCEAN VW",,,006-165-003,,MONTEREY BAY,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,No,
1998081034,"General Services, Department of",Department of General Services,DGS,NEW STATE OFFICE BUILDING DOWNTOWN SAN DIEGO,NOD,10/26/1998,10/26/1998,DGS PROPOSES TO CONSTRUCT AND OPERATE A NEW STATE OFFICE BUILDING IN DOWNTOWN SAN DIEGO TO REPLACE THE EXISTING STATE OFFICE BUILDING AT 1350 FRONT STREET.,https://ceqanet.opr.ca.gov/1998081034/2,NEW STATE OFFICE BUILDING DOWNTOWN SAN DIEGO,ROBERT SLEEPY,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,9163420214,,San Diego,San Diego,,STATE/UNION STREETS,,,,I-5,SAN DIEGO BAY,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998081041,"Public Health, Department of",California Department of Public Health,CDPH,ETS MEDICAL WASTE TRANSFER STATION,NOD,10/26/1998,10/26/1998,"FACILITY WHERE MEDICAL WASTE IS TRANSFERRED, CONSOLIDATED, AND STORED DURING THE NORMAL COURSE OF TRANSPORTATION.",https://ceqanet.opr.ca.gov/1998081041/2,ETS MEDICAL WASTE TRANSFER STATION,MICHAEL SCHOTT,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163276901,,Los Angeles,Los Angeles,,JESSE STREET,,,5171-021-028,"5,10,60",LOS ANGELES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1998081050,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY RODEO ARENA RELOCATION PROJECT,NOD,10/26/1998,10/26/1998,"CAL POLY PROPOSES TO RELOCATE THE EXISTING RODEO ARENA AND ASSOCIATED FACILITIES APPROXIMATELY 2,000 FEET FROM ITS EXISTING LOCATION.",https://ceqanet.opr.ca.gov/1998081050/2,CAL POLY RODEO ARENA RELOCATION PROJECT,WILLIAM MCNAIR,"CAL POLY UNIVERSITY, SAN LUIS OBISPO",N/A,,,,,,,8057565228,,San Luis Obispo,San Luis Obispo,,"HIGHLAND DRIVE, MT. BISHOP",,,,HWY 1,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,No,No,
1998081065,Yorba Linda Water District,,,"SODIUM HYPOCHLORIDE GENERATION SYSTEMS, JOB NO. 9517",NOD,10/26/1998,10/26/1998,"REPLACE EXISTING EQUIPMENT WITH NEW FACILITIES WHICH WILL PROVIDE HIGHER LEVEL OF SAFETY, WHILE CONTINUING TO PROVIDE AN ADEQUATE LEVEL OF DISINFECTION OF THE PUBLIC WATER SUPPLY",https://ceqanet.opr.ca.gov/1998081065/2,"SODIUM HYPOCHLORIDE GENERATION SYSTEMS, JOB NO. 9517",ROBERT R. LEMON,YORBA LINDA WATER DISTRICT,N/A,,,,,,,7147333018,,"Anaheim, Yorba Linda",Orange,,"1-HIGHLAND, 2-RICHFIELD, 3-LAKEVIEW",,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,