SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982012504,"Lincoln, City of",City of Lincoln,,SUPPLEMENTAL EIR LINCOLN AIRPARK,EIR,2/13/1986,,"PROJECT INVOLVES ONLY AN AMENDMENT TO THE EXISTING MASTER PLAN, WHICH WOULD EXPAND THE GOLF COURSE FROM 57.8 ACRES TO 77.9 ACRES , REDUCE RESIDENTIAL LA ACRES AND ALTER THE METHOD FOR HANDLING STORM WATER. USE AND 8.5 ACRES FOR COMMERCIAL USE.  1929 HOUSING UNITS.",https://ceqanet.opr.ca.gov/1982012504,SUPPLEMENTAL EIR LINCOLN AIRPARK,RODNEY CAMPBELL,LINCOLN CITY,N/A,,,,,,,9166453314,,Lincoln,Placer,,NICHOLAUS/AVIATION BLVD,,,21-150-56,65,,,No,2/13/1986,3/6/1986,"Commercial, Industrial, Office, Residential","General Plan Amendment, Master Plan, Planned Unit Development, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983011710,"Grass Valley, City of",City of Grass Valley,,WHISPERING PINES PARK SPECIFIC PLAN/GRASS VALLEY/NEVADA CO.,NOD,2/13/1986,2/13/1986,SUBDIVIDE 91 ACRS INTO 17 LTS W/PUBLIC INFRASTRUCTURE IMPRV,https://ceqanet.opr.ca.gov/1983011710/2,WHISPERING PINES PARK SPECIFIC PLAN/GRASS VALLEY/NEVADA CO.,WILLIAM N. ROBERTS,,N/A,,125 E. MAIN ST,,GRASS VALLEY,CA,95945,9162731462,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985021906,"Oakland, Port of",Port of Oakland,,"REDEVELOPMENT OF CARNATION TERMINAL AREA, OAKLAND OUTER AREA",EIR,2/13/1986,,EIR ON THE PROPOSED REDEVELOPMENT PF A MARINE TERMINAL AREA IN THE VICINITY OF  7TH STREET IN THE OAKLAND HARBOR BY CARNATION MILLING PLSANT. PROPOSED DEVELOPMENT OF AND APPROX 30 ACRE MARINE TERMINAL FOR CARGO SHIPPING AND CONTAINER ACTIVITIES.,https://ceqanet.opr.ca.gov/1985021906/2,"REDEVELOPMENT OF CARNATION TERMINAL AREA, OAKLAND OUTER AREA",LORETTA MEYER,PORT OF OAKLAND,N/A,,,,,,,,,Oakland,Alameda,,,,,,,,,No,2/13/1986,3/31/1986,Other,,"Air Quality, Cumulative Effects, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985082809,Orange County,,,ROBINSON RANCH EIR 458,EIR,2/13/1986,,GENERAL PLAN AMENDMENT-TRANSPORTATION ELEMENT-AND ZONE CHANGE TO PERMIT THE DEVELOPMENT OF 1850 DWELLING UNITS REVISE THE PLANNED COMMUNITY REGUL PLAN IN ACCORDANCE WITH THE INCREASED DENSITY.,https://ceqanet.opr.ca.gov/1985082809/2,ROBINSON RANCH EIR 458,CHUCK SHOEMAKER,ORANGE CO ENVIRONMENTAL MGMT AGENCY,N/A,,,,,,,7148345380,,,Orange,,,,            822,,,,,No,2/13/1986,3/14/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985102103,Tulare County,,,TULARE COUNTY SERVICE AREA #1 LEMON GROVE,NOD,2/13/1986,2/13/1986,CONST OF DOMESTIC WATER SUPPLY/DIST SYSTEM,https://ceqanet.opr.ca.gov/1985102103/2,TULARE COUNTY SERVICE AREA #1 LEMON GROVE,CAROL GLASS,TULARE COUNTY,N/A,,ADMINISTRATION BLDG,,VISALIA,CA,93291,733-6254,,,Tulare,,,,,, 198,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985102216,"Half Moon Bay, City of",City of Half Moon Bay,,PILARCITOS PARK PLAZA - CITY OF HALF MOON BAY,EIR,2/13/1986,,SENIOR APARTMENT HOUSING DEVELOP 47 UNITS IN A TWO OR THREE STORY BUILDING. THREE RETAIL SPACES FACING ON DOWNTOWN MAIN STREET,https://ceqanet.opr.ca.gov/1985102216/2,PILARCITOS PARK PLAZA - CITY OF HALF MOON BAY,LORI SCOTT,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,MAIN STREET,,              1,,HWY 1,,,No,2/13/1986,3/31/1986,"Commercial, Other, Residential",Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985103008,"Camarillo, City of",City of Camarillo,,CUP-77 ROYAL RESOURCES,EIR,2/13/1986,,"TO DRILL AND PRODUCE OIL, GAS, AND OTHER HYDROCARBONS FROM A SINGLE EXPLORATORY WELL TO BE LOCATED 1200 FT NORTHEAST OF THE INTERSECTION OF UPLAND ROAD ZONE",https://ceqanet.opr.ca.gov/1985103008/2,CUP-77 ROYAL RESOURCES,MATTHEW BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,UPLAND/WOODCREEK,,,163-070-11,"101,34",,,No,2/13/1986,3/31/1986,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985112022,Orange County,,,PORTOLA HILLS EIR 459,EIR,2/13/1986,,"GENERAL PLAN AMENDMENT,LAND USE ELEMENT, AND ZONE CHANGE REQUEST TO PERMIT 3550 DWELLINGS ON 565 GROSS ACRES,226 GROSS ACRES OF EMPLOYMENT AND 214 UNITS; AN INCREASE IN RESIDENTIAL ACREAGE; A DECREASE IN OPEN SPACE AND A REDESIGNATION OF 226 EMPLOYMENT ACRES FROM THE CURRENT LUE DESIGNATION EMPLOY",https://ceqanet.opr.ca.gov/1985112022/2,PORTOLA HILLS EIR 459,MARK TOMICH,ORANGE CO ENVIRONMENTAL MGMT AGENCY,N/A,,,,,,,7148345380,,,Orange,,,,,,,,EL TORO MCAS,No,2/13/1986,3/31/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112713,Los Angeles County,,,"COMPANARIO DRAIN, LOS ANGELES COUNTY",NOD,2/13/1986,2/13/1986,"CONST 3,000' REINFORCED CONCRETE PIPES",https://ceqanet.opr.ca.gov/1985112713/2,"COMPANARIO DRAIN, LOS ANGELES COUNTY",GEORGE KUENETSON,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,2250 ALCAZAR ST. RM. 136,,LOS ANGELES,CA,90033,2132264063,,,Los Angeles,,,,,,60,SAN JOSE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121117,"Highway Patrol, California",California Highway Patrol,CHP,STATE HWY 154 HAZARDOUS WASTE TRANSPORTATION PROHIBITION,NOD,2/13/1986,2/13/1986,PROHIBIT HAZARDOUS WASTE TRANSPORTATION,https://ceqanet.opr.ca.gov/1985121117/2,STATE HWY 154 HAZARDOUS WASTE TRANSPORTATION PROHIBITION,STEVE BROWN,CA ST CALIFORNIA HIGHWAY PATROL (CHPS),N/A,,2555 1ST AVE,,SACRAMENTO,CA,95818,9164456211,,,Santa Barbara,,,,,,"154,101",,SANTA BARBARA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021004,"Cathedral City, City of",City of Cathedral City,,MIDWAY REDEVELOPMENT PROJECT,EIR,2/13/1986,,THE PROJECT IS INTENDED TO ELIMATE BLIGHTING CONDITIONS BY PROVIDING FOR CIRCULATION AND DRAINAGE SYSTEM IMPROVEMENTS REHABILITATION OF EXISTING STRUCTU DEVELOPMENT OF VACANT/DISUSED PROPERTIES. PROJECT IMPLEMENTA TION COULD RESULT IN THE DISPLACEMENT OF 91 RESIDENCES.,https://ceqanet.opr.ca.gov/1986021004,MIDWAY REDEVELOPMENT PROJECT,SHEILA SMITH,BANNING REDEVELOPMENT AGENCY,N/A,,,,,,,7148494511,,Banning,Riverside,,,,,,I-10,,,No,2/13/1986,3/31/1986,Commercial,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021005,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WDRS FOR T.H. AGRICULTURE AND NUTRITION COMPANY,NEG,2/13/1986,,ADDITION OF WASTE DISCHARGE REQUIREMENTS FOR LAND TREATMENT OF CONTAMINATED GROUND WATER. T.H. AGRICULTURE PROPOSES TO DISPOSE OF UP TO 24000 GPD OF CONT WASTE IS NOT CONSIDERED AS HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1986021005,WDRS FOR T.H. AGRICULTURE AND NUTRITION COMPANY,TIM SOUTHER,WATER QUALITY CONTROL BOARD,N/A,,,,,,,,,Fresno,Fresno,,MCKINLEY/TEMPERANCE,,,060-14-19,,,,No,2/13/1986,3/14/1986,,,,,,,,,,,,,,,,,,,,
1986021006,Lindsay Unified School District,,,LINDSAY UNIFIED SCHOOL DISTRICT -NEW ELEMENTARY SCHOOL,NEG,2/13/1986,,NEW ELEMENTARY SCHOOL TO ULTIMATELY ACCOMODATE 650 STUDENTS. INITIAL CONSTRUCTION IS TWELVE CLASSROOMS WITH ADMINISTRAT- ION AND MULTIUSE FACILITIES.,https://ceqanet.opr.ca.gov/1986021006,LINDSAY UNIFIED SCHOOL DISTRICT -NEW ELEMENTARY SCHOOL,BOB MOHR,LINDSAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095625111,,Lindsay,Tulare,,,,,202-180-25,65,,,No,2/13/1986,3/14/1986,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Solid Waste",,,,,,,,,,,,,,,,,
1986021007,Squaw Valley County Water District,,,HIDDEN LAKE WATER TANK ACCESS RD,NEG,2/13/1986,,"CONSTRUCTION OF A 200,000 GALLON WATER TANK AND RELATED ACCESS ROAD. THE TWO EXISTING REDWOOD TANKS WILL BE REMOVED.",https://ceqanet.opr.ca.gov/1986021007,HIDDEN LAKE WATER TANK ACCESS RD,ED SCHMIDT,SQUAW VALLEY WATER DISTRICT,N/A,,,,,,,9165834692,,Olympic Valley,Placer,,,,,,,,,No,2/13/1986,3/14/1986,,,,,,,,,,,,,,,,,,,,
1986021008,Lemon Cove Sanitary District,,,PROPOSED WATER SYSTEM IMPROVEMENT,NEG,2/13/1986,,"TEST WELLS TO INVESTIGATE NEW GROUNDWATER SOURCES AND IF SUCCESSFUL, PURCHASE AND UPGRADING OF EXISTING PRIVATE WATER COMPANY SYSTEM.",https://ceqanet.opr.ca.gov/1986021008,PROPOSED WATER SYSTEM IMPROVEMENT,WILLIAM PENSAR,LEMON COVE SANITARY DISTRICT,N/A,,,,,,,2095972504,,,Tulare,,,,,,,KAWEAH RIVER,,No,2/13/1986,3/14/1986,Water Facilities,,"Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1986021009,El Dorado County,,,PARCEL MAP #86-33 SOMERSET/MT. AUKUM,CON,2/13/1986,,PARCEL MAP 86-33,https://ceqanet.opr.ca.gov/1986021009,PARCEL MAP #86-33 SOMERSET/MT. AUKUM,JAKE RAPER,EL DORADO CO,N/A,,,,,,,9166262438,,,,,,,,,,,,No,2/13/1986,3/14/1986,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986021012,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT NO 50/FUTURA VALLEY,NOP,2/13/1986,,A PROPOSAL TO AMEND THE OPEN SPACE AND CONSERVATION MAP DEDESIGNATION FROM MOUNTAINOUS AREAS TO AREAS NOT DESIGNATED AS OPEN SPACE FOR 285 ACRES NEAR T BANNING,https://ceqanet.opr.ca.gov/1986021012,COMPREHENSIVE GENERAL PLAN AMENDMENT NO 50/FUTURA VALLEY,MICHAEL HARROD,RIVERSIDE COUNTY,N/A,,,,,,,7147876183,,Riverside,Riverside,,,,,,,,,No,2/13/1986,3/14/1986,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986021013,San Bernardino County,,,SOLID WASTE MANAGEMENT PLAN UPDATE,NEG,2/13/1986,,"SOLID WASTE MANAGEMENT PLAN UPDATE AMENDING EXISTING PLAN BY ADDING RECENT DATA ON CONTRACT LANDFILLS, HAZARDOUS WASTE RECOVERY, RES. RECOVERY AND LITTER",https://ceqanet.opr.ca.gov/1986021013,SOLID WASTE MANAGEMENT PLAN UPDATE,DENNIS BROWN,SAN BERNARDINO COUNTY,N/A,,,,,,,7143832187,,San Bernardino,San Bernardino,,,,,,,,,No,2/13/1986,2/28/1986,,Community Plan,,,,,,,,,,,,,,,,,,
1986021014,"Riverside, City of",City of Riverside,,"ZONING CASE R-85-845, TRACT MAPS 20329, 21038, 21039",NOP,2/13/1986,,PROPOSAL TO REZONE APPROX 159 ACRES OF VACANT LAND FROM RC TO R-1-80 AND TO SUBDIVIDE THE SITE INTO APPROX 320 LOTS UNDER THREE CONTINGUOS TENTATIVE M,https://ceqanet.opr.ca.gov/1986021014,"ZONING CASE R-85-845, TRACT MAPS 20329, 21038, 21039",STEPHAN WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,,,,,,,,No,2/13/1986,3/14/1986,,,,,,,,,,,,,,,,,,,,
1986021210,"Los Angeles, City of",City of Los Angeles,,"JET AMERICA OPERATING AGREEMENT, LOS ANGELES",NEG,2/13/1986,,"JET AMERICA PROPOSES TO INITIATE A CHARTER OPERATION OUT OF THE WEST IMPERIAL TERMINAL WITH FOUR OPERATIONS PER WEEK FOR 13 WEEKS USING far PART 36 STA MD-80 AIRCRAFT. CHARTER SERVICE TO GUAYAMAS, MEXICO WILL BEGIN IN JAUARY FOR 13 WEEKS.",https://ceqanet.opr.ca.gov/1986021210,"JET AMERICA OPERATING AGREEMENT, LOS ANGELES",MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Los Angeles,Los Angeles,,,,,,1,,LAX,No,2/13/1986,3/14/1986,"Other, Transportation",,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986021214,Ventura County,,,"VENTURA COUNTY CUP-4141, MOD-1",NEG,2/13/1986,,"CONSTRUCTION OF AN ALTERNATIVE ACCESS ROAD FROM HWY 23 TO THE APPROVED QUARRY SITE. THIS ACCESS ROAD IS LOCATED IN A STREAMBED. ALSO, INSTALLATION OF 1 LINE FROM BARDSDALE TO THE QUARRY SITE.",https://ceqanet.opr.ca.gov/1986021214,"VENTURA COUNTY CUP-4141, MOD-1",JAMES CARUSO,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542453,,Moorpark,Ventura,,,,             80,,23,GRIMES CANYON CREEK,,No,2/14/1986,3/17/1986,Mining,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021215,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO MOLECULAR BIOLOGY RESEARCH FACILITY - UNIT II,NEG,2/13/1986,,"NEW UC SAN DIEGO SCHOOL OF MEDICINE FACILITY THAT WILL CON- TAIN INDIVIDUAL RESEARCH LABORATORIES, OFFICES, SHARED RE- SEARCH FACILITIES, AND THE NECESSA CONDUCT OF BASIC RESEARCH UTILIZING MOLECULAR GENETICS TECHNIQUES.",https://ceqanet.opr.ca.gov/1986021215,UC SAN DIEGO MOLECULAR BIOLOGY RESEARCH FACILITY - UNIT II,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194522159,,La Jolla,San Diego,,,,              1,,I-5,,,No,2/14/1986,3/17/1986,Other,,"Aesthetics, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986021216,Los Angeles County,,,"WESTFAIR MUSEUM AND ART CENTER, LOS ANGELES COUNTY",NEG,2/13/1986,,"USE OF A LARGE PRIVATE RESIDENCE WITH HISTORIC COMPONENTS, INCLUDING A 17TH CENTURY ENGLISH WINDMILL, AS A MUSEUM AND ART CENTER.",https://ceqanet.opr.ca.gov/1986021216,"WESTFAIR MUSEUM AND ART CENTER, LOS ANGELES COUNTY",LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,RAMIREZ CANYON RD,,              5,,1,,,No,2/14/1986,3/17/1986,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986021671,California State University Board of Trustees,California State University Board of Trustees,,MODIFICATIONS TO DEPT. OF PUBLIC SAFETY,NOE,2/13/1986,2/13/1986,ADDING WALL PARTITIONS TO AIR CONDITIONING SYSTEM,https://ceqanet.opr.ca.gov/1986021671,MODIFICATIONS TO DEPT. OF PUBLIC SAFETY,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021672,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE-AUBURN SUBUNIT PAROLE OFFICE,NOE,2/13/1986,2/13/1986,LEASE ABOUT 750 SQ',https://ceqanet.opr.ca.gov/1986021672,LEASING OF OFFICE SPACE-AUBURN SUBUNIT PAROLE OFFICE,WENDY STILL,,N/A,,"630 K ST, RM. B116",,SACRAMENTO,CA,95814,9163233596,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021673,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE-CHICO SUBUNIT PAROLE OFFICE,NOE,2/13/1986,2/13/1986,LEAST ABT 2400 SQ',https://ceqanet.opr.ca.gov/1986021673,LEASING OF OFFICE SPACE-CHICO SUBUNIT PAROLE OFFICE,WENDY STILL,,N/A,,"630 K ST, RM. B116",,SACRAMENTO,CA,95814,9163233596,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021674,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/13/1986,2/13/1986,LEASE ABT 6500 SQ',https://ceqanet.opr.ca.gov/1986021674,LEASING OF OFFICE SPACE,RICHARD HAWKINS,,N/A,,"630 K ST, RM. B116",,SACRAMENTO,CA,95814,9164458268,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021675,"Santa Clara, City of",City of Santa Clara,,MCCANDLESS TOWERS - ROOF TOP HELIPAD (FILE U.1629),NOD,2/13/1986,2/13/1986,USE PERMIT FOR PRIVATE HELIPAD ATOP 11 STRY OFFICE TWR,https://ceqanet.opr.ca.gov/1986021675,MCCANDLESS TOWERS - ROOF TOP HELIPAD (FILE U.1629),GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021676,"Pittsburg, City of",City of Pittsburg,,PUSD. GP-85-3 & Z-85-4,NOD,2/13/1986,2/13/1986,REQUEST FOR GPA TO SHOPPING CENTER/ZNE CHG FRM R1A TO PC,https://ceqanet.opr.ca.gov/1986021676,PUSD. GP-85-3 & Z-85-4,CATHY NOWICKI,,N/A,,P.O. BOX 1518,,PITTSBURG,CA,94565,4154394920,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021677,"Pittsburg, City of",City of Pittsburg,,"KIRKER CREEK APTS/GP-85-2, Z-85-5, HPD-85-1",NOD,2/13/1986,2/13/1986,"RQST FOR GPA TO HILLSIDE/GRAZING, REZNG FRM PC TO HPD",https://ceqanet.opr.ca.gov/1986021677,"KIRKER CREEK APTS/GP-85-2, Z-85-5, HPD-85-1",CATHY NOWICKI,,N/A,,P.O. BOX 1518,,PITTSBURG,CA,94565,4154394920,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021678,"Manteca, City of",City of Manteca,,BROCCHINI: PACIFIC RD-AIRPORT WAY/ST.RTE 120 BYPASS EIR,NOD,2/13/1986,2/13/1986,BYPASS ANNEXATION,https://ceqanet.opr.ca.gov/1986021678,BROCCHINI: PACIFIC RD-AIRPORT WAY/ST.RTE 120 BYPASS EIR,PHILLIP C. SANGUINETTI,,N/A,,1001 W. CENTER,,MANTECA,CA,95336,2092398427,,Manteca,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986021679,"San Jose, City of",City of San Jose,,LOS GATOS CREEK TRAIL MASTER PLAN,NOD,2/13/1986,2/13/1986,CREEKSIDE TRAIL FOR PED/BIKE PATHS/LINELA PARK/OPEN SPACES,https://ceqanet.opr.ca.gov/1986021679,LOS GATOS CREEK TRAIL MASTER PLAN,GARY J. SCHOENNAUER,,N/A,,801 N. FIRST ST. RM 400,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021680,"San Diego, City of",City of San Diego,,OLD MISSION DAM,NOD,2/13/1986,2/13/1986,ALLW IMPROVEMENTS TO DAM & PARK AREA,https://ceqanet.opr.ca.gov/1986021680,OLD MISSION DAM,JUNE A. BLACKWELL,,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021681,"Pomona, City of",City of Pomona,,VARIANCE TO ELIMINATE SIDE/REAR YARD SETBACK STANDARDS,NOD,2/13/1986,2/13/1986,STORE/OFFICE BUILDING - 4100 SQ',https://ceqanet.opr.ca.gov/1986021681,VARIANCE TO ELIMINATE SIDE/REAR YARD SETBACK STANDARDS,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021682,"Pomona, City of",City of Pomona,,CUP FOR SERVICE STATION CONVERSION W/SNACK SHOP,NOD,2/13/1986,2/13/1986,SELF SERVICE GAS STATION W/SNACK SHOP,https://ceqanet.opr.ca.gov/1986021682,CUP FOR SERVICE STATION CONVERSION W/SNACK SHOP,DAVID F. CRUST,,N/A,,505 SO. GAREY AVE/PO BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021683,San Bernardino County,,,ZONE CHANGE/MARIAN E. MATHEWS/BINDER,NOD,2/13/1986,2/13/1986,ZNE CHG FRM A1-5 TO A-1-2 1/2 ON 10 ACRS,https://ceqanet.opr.ca.gov/1986021683,ZONE CHANGE/MARIAN E. MATHEWS/BINDER,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021684,San Bernardino County,,,LAND USE DIST. CHG/BRUCE A. WATTS,NOD,2/13/1986,2/13/1986,LAND USE DIST. CHG. FRM CC TO CS ON .34 ACRS,https://ceqanet.opr.ca.gov/1986021684,LAND USE DIST. CHG/BRUCE A. WATTS,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021685,"Santa Clara, City of",City of Santa Clara,,TRITON MUSEUM EXPANSION (FILE U.1620),NOD,2/13/1986,2/13/1986,"33,000 SQ' EXPANSION OF EXISTING MUSEUM",https://ceqanet.opr.ca.gov/1986021685,TRITON MUSEUM EXPANSION (FILE U.1620),GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021686,Kern County,,,"P-D #8, MAP 230-21 (ZCC #17)",NOD,2/13/1986,2/13/1986,CONST OF 2 COMM. BLDGS ON C-2 P-D ZNE,https://ceqanet.opr.ca.gov/1986021686,"P-D #8, MAP 230-21 (ZCC #17)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST. AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1986021905,"Los Angeles, City of",City of Los Angeles,,"SUNSET FARMS, LOS ANGELES",NOP,2/13/1986,,"DEVELOPMENT OF 1,895,000 SQ FT OF INDUSTRIAL SPACE, 105,000 SQ FT OF COMMERCIAL SPACE INCLUDING A 100 ROOM MOTEL, 34 SINGLE FAMILY HOMES, AND 120 RECRE A 262.5 NET ACRE SITE. ACRES WITH A TOTAL OF 6,230 PARKING SPACES AND 120 RV SPACES.",https://ceqanet.opr.ca.gov/1986021905,"SUNSET FARMS, LOS ANGELES",JIMMY C. LIAO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,I-5/I-210,,            263,,"I-5,I-210",,,No,2/18/1986,3/20/1986,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
