SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020173,"South Lake Tahoe, City of",City of South Lake Tahoe,,SOUTH LAKE TAHOE LOOP ROAD PROJECT,EIR,12/14/1990,,"THE DOCUMENT ANALYZES ENVIRONMENTAL, SOCIAL & ECONOMIC EFFECTS ASSOCIATED WITH PRELIMINARY DESIGN OF FOUR ALTERNATIVE TRAFFIC CIRCULATION PLANS FOR THE SOUTH LAKE TAHOE AND STATELINE AREA OF CALIFORNIA & NEVADA (IE. THE ONE-WAY, FIVE LANE, THREE LANE AND NORTH PARK AVENUE ALTERNATIVE).",https://ceqanet.opr.ca.gov/1989020173/2,SOUTH LAKE TAHOE LOOP ROAD PROJECT,TERI JAMIN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732025,,South Lake Tahoe,El Dorado,,HWY. 50 BETWEEN STATELINE &WILDWOOD,,             37,,50,LAKE TAHOE,,No,12/14/1990,1/28/1991,Transportation,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051011,Los Angeles County,,,88516/TR 47044/MALIBU,NOP,12/14/1990,,TENTATIVE TRACT FOR 14 SINGLE FAMILY RESIDENTIAL LOTS ON 114 ACREES.  CONDITIONAL USE PERMIT FOR HILLSIDE MANAGMENT.,https://ceqanet.opr.ca.gov/1989051011,88516/TR 47044/MALIBU,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,27425 WINDING WAY,,            114,,1,PACIFIC OCEAN  +,,No,12/14/1990,1/14/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092523,"Folsom, City of",City of Folsom,,BROADSTONE MASTER PLAN,EIR,12/14/1990,,"MASTER DEVELOPMENT PLAN FOR 805 ACRES INCLUDING 1,092 SINGLE FAMILY DWELLINGS, 672 MULTI-FAMITY DWELLINGS, A 97 ACRE OFFICE PARK, 2,751,600 SQUARE FEET OF COMMERCIAL USES (REGIONAL SHOPPING MALL), AN ELEMENTARY SCHOOL, PARKS AND PARKWAYS AND A RECREATION CLUB.",https://ceqanet.opr.ca.gov/1989092523/2,BROADSTONE MASTER PLAN,JIM HARNISH,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,E.BIDWELL ST. / U.S. 50,,            756,,50,AMERICAN RIVER,,No,12/14/1990,1/28/1991,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010126,"Pico Rivera, City of",City of Pico Rivera,,KRUSE ROAD PROJECT,NOP,12/14/1990,,"PROPOSAL TO CHANGE THE CITY'S GENERAL PLAN TO OPEN SPACE AND MEDIUM DENSITY RESIDENTIAL AND CORRESPONDING CHANGE OF I-G ZONING TO O-S, R-M AND PUD AND SF.",https://ceqanet.opr.ca.gov/1990010126,KRUSE ROAD PROJECT,ESTHER KEOSABABIAN,CITY OF PICO RIVERA,N/A,,,,,,,2138014332,,Pico Rivera,Los Angeles,,,,,,,,,No,12/19/1990,1/18/1991,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010786,Los Angeles County,,,90277/TR 48552/LEONA VALLEY,NOP,12/14/1990,,SUBDIVISION OF 110 ACRES INTO 46 SINGLE FAMILY DWELLINGS.,https://ceqanet.opr.ca.gov/1990010786/2,90277/TR 48552/LEONA VALLEY,JON FREEMAN,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SOUTHERLY TERMINOUS OF 90TH ST.WEST,,            110,,,,,No,12/14/1990,1/14/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990011139,Otay Water District,,,COPPS LANE PUMP STATION,NEG,12/14/1990,,"THE OTAY WATER DISTRICT, FORMED IN 1956, PROVIDES WATER AND SEWER SERVICES TO AN 81,580 ACRE AREA IN SOUTHWESTERN SAN DIEGO COUNTY.  THE OTAY WATER DISTRICT PROPOSES TO CONSTRUCT THE COPPS LANE PUMP STATION, A NEW POTABLE WATER PUMP STATION HAVING AN INITIAL 8,000 GALLONS PER MINUTE (GPM) CAPACITY AN ULITMATE 10,000 GPM FLOW RATE.",https://ceqanet.opr.ca.gov/1990011139,COPPS LANE PUMP STATION,JAMES PEASELY,OTAY WATER DISTRICT,N/A,,,,,,,6196702222,,,San Diego,,CAMPO ROAD,,,,94,,,No,12/14/1990,1/14/1991,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1990011140,Upper San Gabriel Valley Municipal Water District,,,"GROUNDWATER CLEANUP, PROJECT 1, ARROW WELL",NEG,12/14/1990,,THE PROJECT INVOLVES INSTALLATION OF A GRANULAR ACTIVATED CARBON SYSTEM TO REMOVE VOLATILE ORGANIC CONTAMINANTS FROM GROUND WATER BY THE VALLEY COUNTY WATER DISTRICT'S ARROW WELL.,https://ceqanet.opr.ca.gov/1990011140,"GROUNDWATER CLEANUP, PROJECT 1, ARROW WELL",TIMOTHY JOCHEM,MAIN SAN GABRIEL BASIN WATER QUALITY AUTHORITY,N/A,,,,,,,8184432297,,Baldwin Park,Los Angeles,,"ARROW HIGHWAY, LANTE STREET",,,,,,,No,12/14/1990,1/14/1991,Residential,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990011141,San Luis Obispo County,,,GLEN IVY RESORTS DEVELOPMENT PLAN,NOP,12/14/1990,,CONSTRUCTION OF A TWO-WINGED ADDITION TO THE SAN LUIS BAY INN.  THE 82 ROOM ADDITION WILL BE ATTACHED TO THE NORTH AND SOUTH ENDS OF THE EXISTING 68 ROOM HOTEL FORMING A T-SHAPED BUILDING.,https://ceqanet.opr.ca.gov/1990011141,GLEN IVY RESORTS DEVELOPMENT PLAN,NANCY ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,HARFORD DRIVE,,,,,"SAN LUIS CK, PACIFIC",,No,12/14/1990,1/14/1991,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1990011142,Newhall School District,,,NEWHALL SCHOOL DISTRICT NEW ELEMENTARY SCHOOL #1085,NOP,12/14/1990,,CONSTRUCTION OF A SCHOOL ON 8.2 ACRES.,https://ceqanet.opr.ca.gov/1990011142,NEWHALL SCHOOL DISTRICT NEW ELEMENTARY SCHOOL #1085,DR. MICHAL MCGRATH,NEWHALL SCHOOL DISTRICT,N/A,,,,,,,8052862200,,,Los Angeles,,,,              8,,,,,No,12/14/1990,1/14/1991,Educational,,"Drainage/Absorption, Geology/Soils, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020686,"Fontana, City of",City of Fontana,,KAISER FONTANA PRIMARY CARE CENTER/PARKING STRUCTURES,EIR,12/14/1990,,"THE PROJECT PROPOSES THE ADDITION OF THREE STRUCTURES TO THE EXISTING HOSPITAL FACILITY, INCLUDING (1) A 326,000 SQ. FT. PRIMARY CARE CENTER WITH TWO SIX STORY BUILDINGS LINKED BY A THREE-STORY BUILDING (2) A 1,774 SPACE, FIVE-LEVEL PARKING STRUCTURE; AND (3) A 748 SPACE, FIVE-LEVEL PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1990020686/2,KAISER FONTANA PRIMARY CARE CENTER/PARKING STRUCTURES,JAMES DEKOVEN,CITY OF FONTANA,N/A,,,,,,,7143506602,,Fontana,San Bernardino,,"VALLEY AVE, MARYGOLD AVE, SIERRA",,             52,191-341-02,I-10,,,No,12/14/1990,1/14/1991,"Office, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021221,Kern County,,,"8PA #2, ZCC #4, CUP #11, MAP #161, AGRICULTURAL PRESERVE",NOP,12/14/1990,,A GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1990021221,"8PA #2, ZCC #4, CUP #11, MAP #161, AGRICULTURAL PRESERVE",BILL LARSEN/GLEN RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,"Arvin, Lamont",Kern,,WHEELER RIDGE ROAD & MILLUX ROAD,,             80,NUMEROUS,223,,,No,12/14/1990,1/14/1991,"Recreational, Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021222,Sacramento County,,,"SACRAMENTO AGGREGATES COMMUNITY PLAN AMENDMENT, REZONE & USE",NOP,12/14/1990,,THE PROPOSED PROJECT CONSISTS OF A REZONE OF 6.8 ACRES FROM M-2 (INDUSTRIAL) TO M-Z (SURFACE MINING) WITH A USE PERMIT TO ALLOW SURFACE MINING ON THIS PARCEL AND A SECOND NON- CONTIGUOUS PARCEL OF 19.6 ACRES.  THIS PROJECT IS CONTIGUOUS WITH AND ASSOCIATED WITH SCH #81092502.,https://ceqanet.opr.ca.gov/1990021222,"SACRAMENTO AGGREGATES COMMUNITY PLAN AMENDMENT, REZONE & USE",JIM RAINS,SACRAMENTO COUNTY -DEPT. OF ENVIR. REVIEW,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,JACKSON HWY. & BRADSHAW RD.,,             20,NUMEROUS,16,MORRISON CREEK,MATHER AFB,No,12/14/1990,1/14/1991,Mining,"Rezone, Use Permit","Air Quality, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1990031013,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HIGH ROCK CONSERVATION CAMP; EXPANSION,NEG,12/14/1990,,THIS PROJECT OCNSISTS OF THE EXPANSION OF AN EXISTING 80-IN- MATE CONSERVATION CAMP TO ACCOMODATE 100-INMATES.,https://ceqanet.opr.ca.gov/1990031013,HIGH ROCK CONSERVATION CAMP; EXPANSION,RAY TATIAN,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Humboldt,,,,,,,,,No,12/14/1990,1/14/1991,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990031014,"Dixon, City of",City of Dixon,,BENJAMIN MOORE & CO. PAINT PLANT,NEG,12/14/1990,,"20 ACRE SITE WITHIN THE DIXON COMMERCE BUSINESS & INDUSTRIAL JPARK, 55,000 SQ.FT. TRADE SALES PAINT PLANT WITH ATTACHED 11,000 SQ.FT. RESIN COMPLEX, 4,400 SQ.FT. OFFICE, PLUS ACREAGE FOR FUTURE EXPANSION.  FACILITIES PROJECTED EMPLOY- MENT AT FULL CAPACITY IS 100.",https://ceqanet.opr.ca.gov/1990031014,BENJAMIN MOORE & CO. PAINT PLANT,JIM LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,N. FIRST ST. (S.R.113) & VAUGHN RD,,             20,111-090-49,113 & I-80,,,No,12/14/1990,1/14/1991,Commercial,"Site Plan, Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Hazards & Hazardous Materials, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990040188,"Agriculture, United States Department of",United States Department of Agriculture,USDA,1950 OWL ROCK WELL SITE,EA ,12/14/1990,,THE ARROWHEAD RANGE DISTRICT HAS RECEIVED AN APPLICATION FROM THE RUNNING SPRINGS WATER DISTRICT TO USE AN ABANDONED SITE.,https://ceqanet.opr.ca.gov/1990040188,1950 OWL ROCK WELL SITE,SANDY HOGAN,U.S. DEPARTMENT OF AGRICULTURE-ARROWHEAD RANGER,N/A,,,,,,,7143372444,,,San Bernardino,,ALLISON RANCH RD,,,,18,,,No,12/14/1990,1/15/1991,,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990103827,Tahoe Conservancy,California Tahoe Conservancy,,"TRANSFER OF COVERAGE TO EL DORADO CO APN 22-171 ,3,4",NOE,12/14/1990,12/14/1990,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1990103827,"TRANSFER OF COVERAGE TO EL DORADO CO APN 22-171 ,3,4",GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103828,"Public Health, Department of",California Department of Public Health,CDPH,LEASE OF OFFICE SPACE,NOE,12/14/1990,12/14/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103828,LEASE OF OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,400 P STREET,,SACRAMENTO,CA,95814,9163277134,,Riverside,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103829,California State Lands Commission,,,RECREATIONAL PIER PERMIT STONE,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE OF EXISTING PORTABLE DOCK,https://ceqanet.opr.ca.gov/1990103829,RECREATIONAL PIER PERMIT STONE,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103830,California State Lands Commission,,,RECREATIONAL PIER PERMIT - LUND,NOE,12/14/1990,12/14/1990,PROPOSED CONSTUCTION OF A DOCK,https://ceqanet.opr.ca.gov/1990103830,RECREATIONAL PIER PERMIT - LUND,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103831,California State Lands Commission,,,RECREATIONAL PIER PERMIT - BECKLEY,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103831,RECREATIONAL PIER PERMIT - BECKLEY,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103832,California State Lands Commission,,,RECREATIONAL PIER PERMIT - GAUUAN,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103832,RECREATIONAL PIER PERMIT - GAUUAN,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103833,California State Lands Commission,,,RECREATIONAL PIER PERMIT FRAYSER-DEVILLE,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE OF EXISTING DOCK,https://ceqanet.opr.ca.gov/1990103833,RECREATIONAL PIER PERMIT FRAYSER-DEVILLE,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103834,California State Lands Commission,,,RECREATIONAL PIER PERMIT BANK OF CA,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1990103834,RECREATIONAL PIER PERMIT BANK OF CA,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103835,California State Lands Commission,,,RECREATIONAL PIER PERMIT BARRETT,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103835,RECREATIONAL PIER PERMIT BARRETT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103836,California State Lands Commission,,,RECREATIONAL PIER PERMIT WHITNEY,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103836,RECREATIONAL PIER PERMIT WHITNEY,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Marin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103837,California State Lands Commission,,,RECREATIONAL PIER PERMIT - KING,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103837,RECREATIONAL PIER PERMIT - KING,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103838,California State Lands Commission,,,RECREATIONAL PIER PERMIT - BAKER,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1990103838,RECREATIONAL PIER PERMIT - BAKER,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103839,California State Lands Commission,,,RECREATIONAL PIER PERMIT - CRAIG,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE OF EXISTING FLOATING DOCKS,https://ceqanet.opr.ca.gov/1990103839,RECREATIONAL PIER PERMIT - CRAIG,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103840,California State Lands Commission,,,RECREATIONAL PIER PERMIT - BENSON,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENACE OF EXISTING DOCK,https://ceqanet.opr.ca.gov/1990103840,RECREATIONAL PIER PERMIT - BENSON,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103841,California State Lands Commission,,,RECREATIONAL PIER PERMIT - SHERRY,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE OF AN EXISTING LANDING,https://ceqanet.opr.ca.gov/1990103841,RECREATIONAL PIER PERMIT - SHERRY,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103842,California State Lands Commission,,,RECREATIONAL PIER PERMIT DONNELLY,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE OF EXISTING DOCK,https://ceqanet.opr.ca.gov/1990103842,RECREATIONAL PIER PERMIT DONNELLY,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103843,California State Lands Commission,,,RECREATIONAL PIER PERMIT JOHNSON,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103843,RECREATIONAL PIER PERMIT JOHNSON,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103844,California State Lands Commission,,,RECREATIONAL PIER PERMIT - HANES,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103844,RECREATIONAL PIER PERMIT - HANES,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103845,California State Lands Commission,,,RECREATIONAL PIER PERMIT LOEN,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103845,RECREATIONAL PIER PERMIT LOEN,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103846,California State Lands Commission,,,RECONSTRUCTION OF EXISITING PIER & INSTALLATION BOATLIFT,NOE,12/14/1990,12/14/1990,RECONSTRUCTION OF PIER & AUTHORIZATION OF LOW LEVEL LIFT,https://ceqanet.opr.ca.gov/1990103846,RECONSTRUCTION OF EXISITING PIER & INSTALLATION BOATLIFT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103847,California State Lands Commission,,,GRAZING LEASE PFYFFER & GOTTI,NOE,12/14/1990,12/14/1990,AUTHORIZE LEASE FOR LIVESTOCK GRAZING,https://ceqanet.opr.ca.gov/1990103847,GRAZING LEASE PFYFFER & GOTTI,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103848,California State Lands Commission,,,BOUNDARY LINE AGREEMENT AD 135,NOE,12/14/1990,12/14/1990,EXECUTION OF BOUNDARY LINE AGREEMENT,https://ceqanet.opr.ca.gov/1990103848,BOUNDARY LINE AGREEMENT AD 135,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,Needles,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103849,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE FOURTH JULY YACHT CLUB,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103849,GENERAL PERMIT RECREATIONAL USE FOURTH JULY YACHT CLUB,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103850,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE LAKELAND VILLAGE ASSOC,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103850,GENERAL PERMIT RECREATIONAL USE LAKELAND VILLAGE ASSOC,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103851,California State Lands Commission,,,GENERAL LEASE PUBLIC AGENCY USE DOI BUREAU OF RECLAMATION,NOE,12/14/1990,12/14/1990,MAINTENANCE OF EXISTING ROCK STOCKPILE,https://ceqanet.opr.ca.gov/1990103851,GENERAL LEASE PUBLIC AGENCY USE DOI BUREAU OF RECLAMATION,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103852,California State Lands Commission,,,DREDGING PERMIT DONNER LAKE PROPERTY OWNERS ASSOC,NOE,12/14/1990,12/14/1990,EXCAVATE TO MAINTAIN A NAVIGABLE DEPTH,https://ceqanet.opr.ca.gov/1990103852,DREDGING PERMIT DONNER LAKE PROPERTY OWNERS ASSOC,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103853,California State Lands Commission,,,GENERAL LEASE INDUSTRIAL USE  - HENRIS,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENANCE,https://ceqanet.opr.ca.gov/1990103853,GENERAL LEASE INDUSTRIAL USE  - HENRIS,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103854,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE LACO LTD.,NOE,12/14/1990,12/14/1990,CONTINUED USE & MAINTENACE,https://ceqanet.opr.ca.gov/1990103854,GENERAL PERMIT RECREATIONAL USE LACO LTD.,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103855,California State Lands Commission,,,"GEOLOGICAL SURVEY PERMIT CHEVRON USA, INC.",NOE,12/14/1990,12/14/1990,APPROVAL OF A 3 YEAR GEOLOGICAL SURVEY,https://ceqanet.opr.ca.gov/1990103855,"GEOLOGICAL SURVEY PERMIT CHEVRON USA, INC.",AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103856,California State Lands Commission,,,AMENDMENT OF GENERAL PERMIT LASSEN PUBLIC WORKS DEPT,NOE,12/14/1990,12/14/1990,EXTENSION OF AN EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1990103856,AMENDMENT OF GENERAL PERMIT LASSEN PUBLIC WORKS DEPT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103857,California State Lands Commission,,,SALE OF ST SCHOOL LAND/ISSUANCE OF PATENT US GOV'T,NOE,12/14/1990,12/14/1990,AUTHORIZE SALE AND ISSUANCE OF A PATENT FOR ST SCHOOL LAND,https://ceqanet.opr.ca.gov/1990103857,SALE OF ST SCHOOL LAND/ISSUANCE OF PATENT US GOV'T,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,