SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989022812,"Sunnyvale, City of",City of Sunnyvale,,PROPOSED MATERIALS RECOVERY AND TRANSFER STATION W7KIRBY CYN,EIR,6/20/1990,,"DEVELOPMENT OF A MATERIALS RECOVERY AND TRANSFER STATION LOCATED ON CITY OWNED LAND AND OPERATED BY WASTE MANAGEMENT OF NORTH AMERICA.  DEVELOPMENT WILL BE ADJACENT TO WATER POLLUTION CONTROL PLANT, SUNNYVALE LANDFILL AND SAN FRAN- CISCO BAY.",https://ceqanet.opr.ca.gov/1989022812/2,PROPOSED MATERIALS RECOVERY AND TRANSFER STATION W7KIRBY CYN,MARVIN ROSE,CITY OF SUNNYVALE,N/A,,,,,,,4087307441,,Sunnyvale,Santa Clara,,CARIBBEAN DR/CROSSMAN RD,,             10,,101/237,GUADALUPE/SF BAY,,No,6/20/1990,8/3/1990,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989072422,"Porterville, City of",City of Porterville,,ANNEXATION #380/PREZONING 5-89,EIR,6/20/1990,,THE PROPOSED PRE-ZONING FOLLOWED BY ANNEXATION TO THE CITY OF PORTERVILLE WOULD ESTABLISH THE APPROPRIATE LAND USE DESIGNATION AND JURISDICATIONAL AU MENT OF A MULTIPLE USE COMMERCIAL FACILITY AT THE SUBJECT SITE.,https://ceqanet.opr.ca.gov/1989072422/2,ANNEXATION #380/PREZONING 5-89,RONALD MAUCK,PORTERVILLE CITY OF,N/A,,,,,,,2097827460,,Porterville,Tulare,,AVE. 136 & STATE HWY. 65,,            120,268-110-06,65,TULE RIVER,PORTERVILLE M.,No,6/20/1990,8/3/1990,Commercial,"Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010424,Los Angeles County,,,90161 CP/TR 48885,NOP,6/20/1990,,TRACT FOR 34 S.F. LOTS; 1 LOT AT 4.7. ACRES AND 30 LOTS ( RANGING FROM 1 TO 2 ACRES EACH). OPEN SPACE; 11.7 ACRES OF TOTAL PROJECT; AND A CONDITIONAL USE PERMIT (HILLSIDE GRAD- ING/MGT.).,https://ceqanet.opr.ca.gov/1990010424/2,90161 CP/TR 48885,M. DIAZ,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,"MULHOLLAND HWY, SIERRA CREEK",,             60,2058-10-7/8,,,,No,6/20/1990,7/20/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010446,Los Angeles County,,,LIBERTY CANYON #90152,NOP,6/20/1990,,"ZONE CHANGE, PLAN AMENDMENT AND CUP FOR 94 RESIDENTIAL UNITS AND 1.2 MILLION SQ. FT. OF COMMERCIAL.",https://ceqanet.opr.ca.gov/1990010446,LIBERTY CANYON #90152,JULIE COOK,COUNTY OF LOS ANGELES,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,6/20/1990,7/20/1990,"Commercial, Residential","Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010635,"Orange, City of",City of Orange,,CUP 1802-89,NEG,6/20/1990,,ESTABLISHMENT OF A HELIPORT ON THE ROOFTOP OF A SEVEN STORY HOSPITAL BUILDING UNDER CONSTRUCTION.,https://ceqanet.opr.ca.gov/1990010635,CUP 1802-89,EDWARD GALA,CITY OF ORANGE,N/A,,,,,,,7145320434,,Orange,Orange,,PEPPER AND LA VETA,,,,22,,,No,6/20/1990,7/20/1990,Transportation,Use Permit,"Aesthetics, Air Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010636,Los Angeles County,,,CONSTRUCTION OF WATER SYSTEM FACILITIES,NEG,6/20/1990,,"SITE DEVELOPMENT TO ULTIMATELY ACCOMMODATE THE CONSTRUCTION OF TWO WATER STORAGE RESERVOIRS AND A PUMP STATION; INCLUDES A SITE FOR A FUTURE 2.6 MILLION GALLON RESERVOIR; A SITE FOR A FUTURE PUMP STATION; CONSTRUCTION OF A 1.2 MILLION GALLON RESERVOIR AND ALL PIPING NECESSARY TO CONNECT IT TO THE EXISTING WATER DISTRIBUTION SYSTEM; CONSTRUCTION OF 5,800+ OF 24-IN. WATER MAIN FROM THE PROPOSED 60TH STREET WEST AND AVENUE N, WHERE IT WILL CONNECT TO AN EXISTING WATERWORKS DISTRICT NO. 4 WATER MAIN.",https://ceqanet.opr.ca.gov/1990010636,CONSTRUCTION OF WATER SYSTEM FACILITIES,RAY GONZALEZ,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184585100,,Palmdale,Los Angeles,,,,,,,,,No,6/20/1990,7/20/1990,,,,,,,,,,,,,,,,,,,,
1990010637,"Long Beach, City of",City of Long Beach,,CALIFORNIA SHORES,NOP,6/20/1990,,ANNEXATION OF 84 AC. FROM LOS ANGELES COUNTY TO THE CITY OF LONG BEACH.  APPROVAL OF A VESTED TENTATIVE TRACT MAP FOR 189 HOMESITES AND INFRASTRUCTURE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1990010637,CALIFORNIA SHORES,J. A. SOTO,CITY OF LONG BEACH,N/A,,,,,,,2135906288,,Long Beach,Los Angeles,,,,             84,,,SAN GABRIEL RIVER,,No,6/20/1990,7/20/1990,Residential,Annexation,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010638,Castaic Lake Water Agency,,,LAKE CASITAS WATER TREATMENT PLANT,NOP,6/20/1990,,CASITAS MUNI WATER DISTRICT IS PROPOSING TO CONSTRUCT A WATER TREATMENT SYSTEM AND RELATED FACILITIES TO TREAT LAKE CASITAS WATER.,https://ceqanet.opr.ca.gov/1990010638,LAKE CASITAS WATER TREATMENT PLANT,RICHARD BARNETT,CASITAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8056492251,,,Ventura,,CASITAS PASS RD/SANTA ANA RD,,,,33,,,No,6/20/1990,7/20/1990,"Residential, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010640,"Los Angeles, City of",City of Los Angeles,,JOINT MILITARY/COMMERCIAL USE OF AIR FORCE PLANT 42,NOP,6/20/1990,,PROVIDE FOR 400 DAILY COMMERCIAL AIRCRAFT OPERATIONS IN ACCORDANCE WITH THE U.S. AIR FORCE AND THE LOS ANGELES DEPT. OF AIRPORTS AGREEMENT.,https://ceqanet.opr.ca.gov/1990010640,JOINT MILITARY/COMMERCIAL USE OF AIR FORCE PLANT 42,MAURICE Z. LAHAM,CITY OF LOS ANGELES,N/A,,,,,,,2136467614,,Palmdale,Los Angeles,,,,,,,,,No,6/20/1990,7/20/1990,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010641,"Los Angeles, City of",City of Los Angeles,,VAN NUYS AIRPORT NOISE CONTROL REGULATIONS,NOP,6/20/1990,,NOISE CONTROL REGULATIONS FOR AIRCRAFT OPERATING AT VAN NUYS AIRPORT.,https://ceqanet.opr.ca.gov/1990010641,VAN NUYS AIRPORT NOISE CONTROL REGULATIONS,WANDA WILLIAMS,CITY OF LOS ANGELES,N/A,,,,,,,2136467614,,Van Nuys,Los Angeles,,,,,,,,,No,6/20/1990,7/20/1990,,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1990020602,Victor Valley Union High School District,,,VICTOR VALLEY HIGH SCHOOL 2,NEG,6/20/1990,,CONSTRUCTION OF A NEW HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1990020602,VICTOR VALLEY HIGH SCHOOL 2,PETER CHAVIS,VICTOR VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6192450211,,Victorville,San Bernardino,,,,,,,,,No,6/20/1990,7/20/1990,Other,,"Air Quality, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1990020604,Sacramento County,,,"MUELLER INVESTMENTS, INC, CPA, REZONE, SUBDIVISION MAP",NOP,6/20/1990,,THE PROPOSED PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT AND REZONE FOR 10.12 ACRES FROM RM-1 TO RD-5; A SUBDIVISION MAP TO CREATE 47 SINGLE FAMILY LOTS AND 1 COMMON LOT; A SPECIAL DEVELOPMENT PERMIT TO ALLOW THE PROJEC TO BE SERVED BY PRIVATE DRIVE AND TO DEVIATE FROM COUNTY STANDARDS FOR BUILDING SETBACKS AND LOT SIZES;  AND A USE PERMIT TO ALLOW DEVELOPMENT WITHIN THE NATURAL STREAMS ZONES.,https://ceqanet.opr.ca.gov/1990020604,"MUELLER INVESTMENTS, INC, CPA, REZONE, SUBDIVISION MAP",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,440-7914,,Citrus Heights,Sacramento,,OLD AUBURN RD/ WACHTEL WY,,             10,224-0142-008,,CRIPPLE CREEK,,No,6/20/1990,7/20/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020605,"Galt, City of",City of Galt,,"CREEKSIDE UNIT 3 PROJECT, GPA & TENTATIVE SUBDIVISION MAP",NOP,6/20/1990,,"THE TRANS PACIFIC LAND COMPANY PROPOSES TO SUBDIVIDE AND DEVELOP 19.2 ACRES WITHIN THE SOUTHERN PORTION OF THE CITY OF GALT.  THE PROJECT WILL INCLUDE A TOTAL OF 64 SINGLE- FAMILY HOMES, AND A NEIGHBORHOOD COMMERCIAL CENTER ON 1.5 ACRES IN THE SOUTHEAST CORNER OF THE SITE.  THE PARCEL LIES WITH THE CITY LIMITS NORTHWEST OF THE INTERSECTION OF LINCOLN WAY AND KOST ROAD.  JOY DR. LIES AT THE WESTERN PROPERTY BOUNDARY.",https://ceqanet.opr.ca.gov/1990020605,"CREEKSIDE UNIT 3 PROJECT, GPA & TENTATIVE SUBDIVISION MAP",CURT CAMPION,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,LINCOLN WY & KOST ROAD,,             19,,,,,No,6/20/1990,7/20/1990,"Commercial, Residential",,,,,,,,,,,,,,,,,,,
1990020606,Nevada County,,,"PROSSER WOODS SUBDIVISION, FM90-15",CON,6/20/1990,,SUBDIVISION OF A 60 ACRE PARCEL INTO TWELVE 5 ACRE LOTS FOR RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990020606,"PROSSER WOODS SUBDIVISION, FM90-15",DAVE SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Truckee,Nevada,,,,             60,16-120-25,89,,,No,6/20/1990,7/16/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990030490,Delta Diablo Sanitation District,,,WASTEWATER TREATMENT PLANT INTERSECTION IMPROVEMENTS,NEG,6/20/1990,,PROPOSED PROJECT WILL IMPROVE SAFETY FOR VEHICLES ENTERING AND EXISTING THE DISTRICT AND DOW PROPERTIES.,https://ceqanet.opr.ca.gov/1990030490,WASTEWATER TREATMENT PLANT INTERSECTION IMPROVEMENTS,RONALD TSUGITA,DELTA DIABLO SANITATION DISTRICT,N/A,,,,,,,4157784040,,Antioch,Contra Costa,,PITTSBURG-ANTIOCH HWY.,,,,,,,No,6/20/1990,7/20/1990,,,Transportation,,,,,,,,,,,,,,,,,
1990040087,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SUISUN CHANNEL (SLOUGH) FY90 MAINTENANCE DREDGING,EA ,6/20/1990,,MAINTENANCE DREDGING OF SUISUN CHANNEL (SLOUGH) FOR RECREATIONAL AND COMMERCIAL VESSELS.,https://ceqanet.opr.ca.gov/1990040087,SUISUN CHANNEL (SLOUGH) FY90 MAINTENANCE DREDGING,JANE VALERIUS,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,4157443341,,Suisun City,Solano,,,,,,,,,No,6/21/1990,7/20/1990,,,"Air Quality, Cultural Resources, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990040088,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN LORENZO RIVER FLOOD CONTROL PROJECT,EA ,6/20/1990,,FLOOD CARRYING CAPACITY OF THE SAN LORENZO RIVER IS PROPOSED TO BE RESTORED BY EITHER RAISING THE LEVEES BY FLOODWALLS OR BY COMPACTED FILL.,https://ceqanet.opr.ca.gov/1990040088,SAN LORENZO RIVER FLOOD CONTROL PROJECT,JANE VALERIUS,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,4157443341,,Santa Cruz,Santa Cruz,,,,,,1,SAN LORENZO RIVER,,No,6/21/1990,7/20/1990,,,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990101903,"Capitola, City of",City of Capitola,,Soquel Creek Lagoon Enhancement & Mgmt Plan,NOD,6/20/1990,6/20/1990,MANAGEMENT & ENCHANCEMENT PLAN,https://ceqanet.opr.ca.gov/1990101903,Soquel Creek Lagoon Enhancement & Mgmt Plan,Susan Tupper,City of Capitola,N/A,,420 Capitola Avene,,Capitola,CA,95010,4084757300,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,,,,,No,,No,No,Yes,,,,,,
1990101904,Irvine Unified School District,,,PLANNING AREA 12 ELEMENTARY SCHOOL,NOD,6/20/1990,6/20/1990,PURCHAGE OF ACRES FOR ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990101904,PLANNING AREA 12 ELEMENTARY SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRNCE PARKWAY,,IRVINE,CA,92714,7146510444,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101905,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,COASTAL PERMIT NO. 91 GRADING PERMIT #1433 EA,NOD,6/20/1990,6/20/1990,EXTENSION OF THE GABIONS,https://ceqanet.opr.ca.gov/1990101905,COASTAL PERMIT NO. 91 GRADING PERMIT #1433 EA,LAURIE B JESTER,RANCHO PALOS VERDES,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101906,El Dorado Irrigation District,,,CAMERON PARK/DEER CREEK INTERCEPTOR & EFFLUENT PIPELINE,NOD,6/20/1990,6/20/1990,CONST OF 24 INC SEWERLINE,https://ceqanet.opr.ca.gov/1990101906,CAMERON PARK/DEER CREEK INTERCEPTOR & EFFLUENT PIPELINE,LEW ARCHULETTA,EL DORADO IRRIGATION,N/A,,2890 MOSQUITO ROAD,,PLACERVILLE,CA,95667,9166224534,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101907,Lake County,,,IS 89-142/RZ 89-45 KETTENHOFENS/BAR S,NOD,6/20/1990,6/20/1990,REZONE FROM RL & U TO SR-B3,https://ceqanet.opr.ca.gov/1990101907,IS 89-142/RZ 89-45 KETTENHOFENS/BAR S,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101908,"La Puente, City of",City of La Puente,,EIA-486,NOD,6/20/1990,6/20/1990,PARCEL MAP DIVIDNG ONE INTO 3 FOR SINGLE FAM DWELLINGS,https://ceqanet.opr.ca.gov/1990101908,EIA-486,ROBERT HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
