SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984012412,Colusa County,,,"H.R. PLANK INDUSTRIAL PARK,COLUSA CO",EIR,6/21/1984,,"PROPOSAL TO DEVELOP ABOUT 930 AC OF PREDOMINANTLY AGRICULTU RAL LAND IN COLUSA CO AS AN INDSUSTRIAL PARK.PROJECT WOULD REZONE PORTIONS OF THE SITE FROM E RCIAL AND E-A,EXCLUSIVE AGRICULTURE TO M-L,LIGHT INDUSTRY",https://ceqanet.opr.ca.gov/1984012412,"H.R. PLANK INDUSTRIAL PARK,COLUSA CO",STANLEY M WALKER,COLUSA CO PLNG,N/A,,,,,,,9164587407,,Williams,Colusa,,,,            930,,"99,5",GLENN-COLUSA CANAL,WILLIAMS,No,6/21/1984,8/6/1984,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984050911,Livermore Valley Joint Unified School District,,,FORTE RANCH,EIR,6/21/1984,,"DEVELOPMENT OF A RESIDENTIAL CONDOMINIUM PROJECT PHASE I WOULD CONSIST OF THE DEVELOPMENT OF 104 UNITS, AND THE POTE NTIAL FUTURE PHASE II WOULD INCLUD",https://ceqanet.opr.ca.gov/1984050911,FORTE RANCH,ALICE KINGSBURY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,CALLE REAL SAN ANTONIO RD,,             40,,101,,S.B.,No,6/21/1984,8/6/1984,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984061812,"Big Bear Lake, City of",City of Big Bear Lake,,MINOR SUBDIVISION MS/83-0014 /11 LOTS ON 6.2 AC/BIG BEAR LK,NEG,6/21/1984,,"ELEVEN-LOT SUBDIVISION FOR LIGHT MANUFACTURING PURPOSES BY URO INVESTMENTS/ HAROLD GRAHAM. SEVEN SPECIES OF RARE, THREATENED, AND ENDANGERED VERNAL IDENTIFIED ON PROJECT SITE. PREVIOUS TRASNPLANT ATTEMPTS (1980) OF WHOLE PLANT WAS UNSUCCESSFUL.",https://ceqanet.opr.ca.gov/1984061812,MINOR SUBDIVISION MS/83-0014 /11 LOTS ON 6.2 AC/BIG BEAR LK,PATRICK MURPHY,BIG BEAR LAKE CITY,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,GARSTIN DR,,              6,328-021-04,"38, 18",BIG BEAR,,No,6/21/1984,7/20/1984,Industrial,"Land Division (Subdivision, etc.)","Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984061912,"San Francisco, City and County of",City and County of San Francisco,,"Rincon Hill Plan, San Francisco",EIR,6/21/1984,,"THE PROJECT IS A PROPOSED RINCON HILL SPECIAL USE DISTRICT WHICH WOULD REQUIRE MASTER PLAN,CITY PLANNING CODE AND ZONI NG MAP AMENDMENTS.",https://ceqanet.opr.ca.gov/1984061912,Rincon Hill Mixed Use District (2000.1081E),ALEC BASH,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,,,,,480,SAN FRANCISCO BAY,,No,6/21/1984,8/6/1984,"Commercial, Industrial, Office, Residential","Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984061914,San Joaquin County,,,"ALEXANDRIA PLACE-BICYCLE/PEDESTRIAN BRIDGE,SAN JOAQUIN CO",NEG,6/21/1984,,CONSTRUCTION OF A BICYCLE/PEDESTRIAN BRIDGE,https://ceqanet.opr.ca.gov/1984061914,"ALEXANDRIA PLACE-BICYCLE/PEDESTRIAN BRIDGE,SAN JOAQUIN CO",TONY TSCHIRKY,SAN JOAQUIN CO PUBLIC WORKS,N/A,,,,,,,2099442281,,Stockton,San Joaquin,,ALEXANDRIA/QUAIL LAKES,,,,5,,,No,6/21/1984,7/20/1984,Transportation,,,,,,,,,,,,,,,,,,,
1984061915,"Scotts Valley, City of",City of Scotts Valley,,"EIR 84-001 VAUGHN WORTH,SCOTTS VALLEY",EIR,6/21/1984,,ANNEXATION AND 25 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1984061915,"EIR 84-001 VAUGHN WORTH,SCOTTS VALLEY",KATHRYN CALDWELL,SCOTTS VALLEY CITY,N/A,,,,,,,4084382327,,Scotts Valley,Santa Cruz,,MT HERMAN RD,,,67-501-06,17,,,No,6/21/1984,8/3/1984,Residential,"Annexation, Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984061916,Merced County,,,"BRENTWOOD TO FRESNO PIPELINE PROJECT,MERCED CO",NEG,6/21/1984,,"PIPELINE TO CARRY PETROLEUM,PIPELINE WILL FOLLOW EXISTING RAILROAD RIGHT OF WAYS.THIS PORTION OF THE PIPELINE IS PART OF AN OVERALL PROJECT EXTENDING FR",https://ceqanet.opr.ca.gov/1984061916,"BRENTWOOD TO FRESNO PIPELINE PROJECT,MERCED CO",JOHN THAYER,MERCED CO,N/A,,,,,,,2093857656,,Merced,Merced,,,,,,99,MERCED RIVER,,No,6/21/1984,6/21/1984,Water Facilities,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984062012,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,DMV SAN LUIS OBISPO FIELD OFFICE,NEG,6/21/1984,,"NEW CONSTRUCTION, LEASE BUILD-TO-SUIT FOR DMV FIELD OFFICE PARKING 76 SPACES, BUILDING 7676 SQ FT PLUS CARPORT",https://ceqanet.opr.ca.gov/1984062012,DMV SAN LUIS OBISPO FIELD OFFICE,CAROL GUILBAULT,STATE DEPARTMENT    MOTOR VEHICLES,N/A,,,,,,,9163240214,,San Luis Obispo,San Luis Obispo,,MARGARITA SO HIGUERA,,,,101,SAN LUIS OBISPO CRK,,No,6/21/1984,7/20/1984,,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1984062013,Los Angeles County,,,SANTA FE OFF-HIGHWAY VEHICLE PARK,NOP,6/21/1984,,DEVELOPMENT OF A 30+ OFF-HIGHWAY VEHICLE PARK IN THE SAN GABRIEL RIVER NORTH OF THE SANTA FE DAM RECREATION AREA. THE SITE IS ADJACENT TO ENCANTO PA AZUSA. THE AREA IS UNDER THE JURISDICTION OF THE US ARMY CORPS OF ENGINEERS,https://ceqanet.opr.ca.gov/1984062013,SANTA FE OFF-HIGHWAY VEHICLE PARK,DOROTHEA HOFFMAN,LOS ANGELES COUNTY  PARKS AND RECREATION DEPT,N/A,,,,,,,2137382976,,Azusa,Los Angeles,,FISH CANYON ENCANTO PARKWAY,,,,210,,,No,6/21/1984,7/21/1984,Recreational,,"Air Quality, Flood Plain/Flooding, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
