SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050601,"Irvine, City of",City of Irvine,,IRVINE MEDICAL AND SCIENCE CENTER,EIR,4/10/1985,,"PROPOSED TENTATIVE PARCEL MAP FOR THE IRVINE MEDICAL SCIENCE COMPLEX INDUSTRIAL, OPEN SPACE. ANNEXATION AMENDMENT,PREZONING,FORMATION OF ASSESSMENT DISTRICT. 319 AC MASTER BIOMEDICAL/HIGH TECHNOLOGY COMPLEX FOR COMMUNITY HOSPITAL,SPECIALTY HOSPITALS,RESEA",https://ceqanet.opr.ca.gov/1983050601,IRVINE MEDICAL AND SCIENCE CENTER,TOM MINER,IRVINE CITY,N/A,,,,,,,7146603832,,Irvine,Orange,,,,            340,,405/I-5,SAN DI,EL TORO,No,4/10/1985,5/13/1985,"Commercial, Industrial","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983050601,"Irvine, City of",City of Irvine,,IRVINE MEDICAL AND SCIENCE CENTER,OTH,4/10/1985,,"PROPOSED TENTATIVE PARCEL MAP FOR THE IRVINE MEDICAL SCIENCE COMPLEX INDUSTRIAL, OPEN SPACE. ANNEXATION AMENDMENT,PREZONING,FORMATION OF ASSESSMENT DISTRICT. 319 AC MASTER BIOMEDICAL/HIGH TECHNOLOGY COMPLEX FOR COMMUNITY HOSPITAL,SPECIALTY HOSPITALS,RESEA",https://ceqanet.opr.ca.gov/1983050601/2,IRVINE MEDICAL AND SCIENCE CENTER,TOM MINER,IRVINE CITY,N/A,,,,,,,7146603832,,Irvine,Orange,,,,            340,,405/I-5,SAN DI,EL TORO,No,4/10/1985,5/13/1985,"Commercial, Industrial","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983062908,Red Bluff Union School District,,,NEW SCHOOL RED BLUFF UNION SCHOOL DIST,NOD,4/10/1985,4/10/1985,CONSTRUCTION OF K-6 GRADE SCHOOL,https://ceqanet.opr.ca.gov/1983062908/2,NEW SCHOOL RED BLUFF UNION SCHOOL DIST,GEORGE RUSELL,,N/A,,,,,,,9165277200,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984022711,"General Services, Department of",Department of General Services,DGS,SUPPLEMENTAL COOLING WATER SUPPLY-CENTRAL HEATING PLANT,NOD,4/10/1985,4/10/1985,USE EXISTING TEST WELL AS SUPPLEMENTAL SOURCE COOLING WATER,https://ceqanet.opr.ca.gov/1984022711/3,SUPPLEMENTAL COOLING WATER SUPPLY-CENTRAL HEATING PLANT,ROBERT A SLEPPY,CA ST DEPT GENERAL SERVICES,N/A,,1125 10TH ST,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,I-5,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984091210,"Perris, City of",City of Perris,,KRIEG HELIPORT/CUP 84-12/PERRIS CITY,NOD,4/10/1985,4/10/1985,REQUEST FOR HELIPORT FACILITIES,https://ceqanet.opr.ca.gov/1984091210/2,KRIEG HELIPORT/CUP 84-12/PERRIS CITY,CARL PARSONS,PERRIS CITY         CARL PARSONS,N/A,,101 NORTH "D" ST,,PERRIS,CA,92370,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984122603,Newhall County Water District,,,DOMESTIC WATER SUPPLY WELL NO 12,NOD,4/10/1985,4/10/1985,CONST OF 12-18" DIAM WELL W/CAP OF 1000-1500 GAL PER MIN,https://ceqanet.opr.ca.gov/1984122603/2,DOMESTIC WATER SUPPLY WELL NO 12,JAMES E JINKS,NEWHALL COUNTY      WATER DISTRICT,N/A,,23780 N PINE ST,,NEWHALL,CA,91322,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985010916,"Indio, City of",City of Indio,,DATE CAPITAL REDEVELOPMENT PROJECT INDIO CITY,EIR,4/10/1985,,PROPOSED DATE CAPITAL REDEVELOPMENT PROJECT IS INTENDED TO FOSTER DEVELOPMENT CONSISTENT WITH GENEAL PLAN GENERALLY INCLUDING EXPANSION OF COMMERCIAL HOUSING STRUCTURAL REHABILITATION AND UPGRADING OF PUBLIC FACILITIES.,https://ceqanet.opr.ca.gov/1985010916,DATE CAPITAL REDEVELOPMENT PROJECT INDIO CITY,BILL NORTHRUP,INDIO REDEVELOPMENT AGENCY,N/A,,,,,,,6193472351,,Indio,Riverside,,,,"          1,500",,,,,No,4/10/1985,5/24/1985,"Commercial, Industrial, Office, Recreational, Residential, Waste Treatment, Water Facilities",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985011506,Alameda County,,,THE IMPROVEMENT OF SEMINARY CREEK OAKLAND,NOD,4/10/1985,4/10/1985,CONST OF CONCRETE CHANNEL 10'W W/VERT SIDEWALLS,https://ceqanet.opr.ca.gov/1985011506/2,THE IMPROVEMENT OF SEMINARY CREEK OAKLAND,RICK BAKER,ALAMEDA COUNTY FLOODCONTROL & CONSERVATION DIST,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Oakland,Alameda,,,,,,17,SF BAY,OAKLAND,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022001,Los Angeles County,,,BUENA VISTA CANYON DEBRIS BASIN AND DRAIN,NOD,4/10/1985,4/10/1985,CONSTRUCT DEBRIS BASIN IN EAST SIDE FORK BUENA VISTA CANYON,https://ceqanet.opr.ca.gov/1985022001/2,BUENA VISTA CANYON DEBRIS BASIN AND DRAIN,,LOS ANGELES COUNTY,N/A,,,,,,,,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040803,Fresno County,,,"CUP 2151, EA 2927, FRESNO COUNTY",NEG,4/10/1985,,"PROJECT COMPOSED OF THREE ELEMENTS: (1) CONDITIONAL USE PERMIT TO ALLOW A 300 FT TELEPHONE TRANSMISSION TOWER, (2) VARIANCE TO REDUCE LOT FRONTAG TO 45 FT AND (3) TENTATIVE PARCEL MAP TO DIVIDE THE EXISTING 15.45 ACRE PARCEL INTO TWO PARCELS.",https://ceqanet.opr.ca.gov/1985040803,"CUP 2151, EA 2927, FRESNO COUNTY",RICHARD S. GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535010,,Kingsburg,Fresno,,BETHEL AND KAMM AVE,,             15,393-250-29,99,,,No,4/10/1985,4/24/1985,Other,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1985040804,Sacramento County,,,KEN SCHEIDEGGER USE PERMIT,NEG,4/10/1985,,"PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR MODIFICATION AND/OR EXPANSION OF AN EXISTING MARINA, INCLUDING COVERED AND UNCOVERED BERTHS, SHOPS AND PA",https://ceqanet.opr.ca.gov/1985040804,KEN SCHEIDEGGER USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,              2,156-110-25,12,MOKELUMNE,,No,4/10/1985,5/10/1985,Recreational,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985040805,Sacramento County,,,CAPITOL OIL CORPORATION USE PERMIT,NEG,4/10/1985,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY NATURAL GAS WELL ON 167.4 ACRE PARCEL IN THE AG-80 PERMANENT AGRI,https://ceqanet.opr.ca.gov/1985040805,CAPITOL OIL CORPORATION USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,            167,142-140-56,160,SACRAMENTO RIVER,,No,4/10/1985,5/10/1985,Mining,Use Permit,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1985040812,Placer County,,,RAINBOW LODGE HYDROELECTRIC PROJECT,NEG,4/10/1985,,REPAIR EXISTING DIVERSION DAM AND INSTALL 33'' DIAMETER STEEL PENSTOCK TO DIVERT 70 CFS FOR APPROXIMATELY 800 FEET ALONG YUBA RIVER.  DEVELOPER THE EXISTING ABANDONED POWERHOUSE ON AP#66-120-31.,https://ceqanet.opr.ca.gov/1985040812,RAINBOW LODGE HYDROELECTRIC PROJECT,CATHLEEN SPENCE-WELLS,PLACER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,823-4721,,,Placer,,I-80 AND HAMPSHIRE ROCKS ROAD,,,66-120-31,80,,,No,4/12/1985,5/13/1985,Power,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985040919,Trinity County,,,"HAYFORK AIRPORT RECONSTRUCTION PROJECT,TRINITY CO",NEG,4/10/1985,,REZONE OF APPROX 125 AC FROM UNCLASSIFIED TO PUBLIC FACILIT IES AND USE PERMIT FOR RECONSTRUCTION AND EXPANSION OF EXIS TING AIRPORT FACILITIES.,https://ceqanet.opr.ca.gov/1985040919,"HAYFORK AIRPORT RECONSTRUCTION PROJECT,TRINITY CO",JOHN JELICICH,TRINITY CO PLNG DEPT,N/A,,,,,,,9166234000,,Hayfork,Trinity,,,,,14-43-08,3,,,No,4/10/1985,5/10/1985,Transportation,Rezone,Vegetation,,,,,,,,,,,,,,,,,
1985040920,Humboldt County,,,"EEL RIVER SAW MILLS USE PERMIT,HUMBOLDT CO",NEG,4/10/1985,,USE PERMIT TO ALLOW FOR THE ESTABLISHMENT OF A SOLID WASTE DISPOSAL SITE.THE 4 AC SITE WILL BE USED FOR THE DISPOSAL OF WOOD WASTE FROM EEL RIVER SAWMI,https://ceqanet.opr.ca.gov/1985040920,"EEL RIVER SAW MILLS USE PERMIT,HUMBOLDT CO",STAN GOLD,HUMBOLDT CO PLNG DEPT,N/A,,,,,,,7074457541,,,Humboldt,,,,              4,205-181-03,101,,,No,4/10/1985,5/10/1985,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985040925,"Sebastopol, City of",City of Sebastopol,,"FAST FOOD RESTAURANT USE PERMIT,SEBASTOPOL",NEG,4/10/1985,,FAST FOOD RESTAURANT WITH DRIVE-THRU ENTRY OFF HWY 116.,https://ceqanet.opr.ca.gov/1985040925,"FAST FOOD RESTAURANT USE PERMIT,SEBASTOPOL",MELVIN K DAVIS,SEBASTOPOL CITY,N/A,,,,,,,7078237863,,Sebastopol,Sonoma,,,,,04-011-11,116,,,No,4/12/1985,5/8/1985,Commercial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1985041394,Alameda County,,,IMPROVEMENT LINE B-8 HARVEY AV TO RUUS RD,NOD,4/10/1985,4/10/1985,CONCRETE LINING IN 780 FT SMALL EARTH DRAINAGE CHANNEL,https://ceqanet.opr.ca.gov/1985041394,IMPROVEMENT LINE B-8 HARVEY AV TO RUUS RD,RICK BAKER,,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985041399,"Public Health, Department of",California Department of Public Health,CDPH,PCB STORAGE FACILITY,NOE,4/10/1985,4/10/1985,FIN PERMIT FO HAZARDOUS WASTE STORAGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985041399,PCB STORAGE FACILITY,PEGGY HARRIS,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167392831,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041460,San Bernardino County,,,"TAHITI GROUP,E HIGHLANDS, TENT TRCT 12854",NOD,4/10/1985,4/10/1985,TENTATIVE TRACT 12854,https://ceqanet.opr.ca.gov/1985041460,"TAHITI GROUP,E HIGHLANDS, TENT TRCT 12854",EARLENE SPROAT,,N/A,,1111 E MILL ST/BLDG 1,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985041461,Coastal Commission,California Coastal Commission,CCC,HUNTINGTON BEACH LOCAL COASTAL PROGRAM,NOD,4/10/1985,4/10/1985,CERTIF IN GEOGRPHC PART OF LCP W/LND USE PLN & IMPLEMTG ORD,https://ceqanet.opr.ca.gov/1985041461,HUNTINGTON BEACH LOCAL COASTAL PROGRAM,LIZ FUCHS,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4155438555,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985041462,"Fullerton, City of",City of Fullerton,,AMENDMENT A-1291,NOD,4/10/1985,4/10/1985,AMD TIT 15 PERT TO STNDRDS & LIMITATIONS FOR 2ND DWELLNGS,https://ceqanet.opr.ca.gov/1985041462,AMENDMENT A-1291,BARRY D EATON,,N/A,,303 W COMMONWEALTH AVE,,FULLERTON,CA,92632,738-6544,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041463,Lake County,,,IS 84-97/PM 84-37 AL E. & TINA CHRISTIANSON,NOD,4/10/1985,4/10/1985,LAND DIV INTO 3 PRCLS,https://ceqanet.opr.ca.gov/1985041463,IS 84-97/PM 84-37 AL E. & TINA CHRISTIANSON,LYN BARNETT,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041464,Lake County,,,IS 85-20/UP 85-11 LAKESIDE COMM HOSPITAL,NOD,4/10/1985,4/10/1985,EMERGENCY HELISTOP,https://ceqanet.opr.ca.gov/1985041464,IS 85-20/UP 85-11 LAKESIDE COMM HOSPITAL,JOHN BENOIT,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041465,Lake County,,,"IS 83-26/#UP 83-6 EDGE HILL FARMS, INC.",NOD,4/10/1985,4/10/1985,45 ACR FT CAPACITY RESERVOIR,https://ceqanet.opr.ca.gov/1985041465,"IS 83-26/#UP 83-6 EDGE HILL FARMS, INC.",MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041466,San Bernardino County,,,MS/84-0102/E0338-129/E85-0085,NOD,4/10/1985,4/10/1985,MIN SUBDIV TO CRTE 4 PRCLS ON 2.16 ACRS,https://ceqanet.opr.ca.gov/1985041466,MS/84-0102/E0338-129/E85-0085,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041467,San Bernardino County,,,MS/84-0490/D0722-068/D85-0075,NOD,4/10/1985,4/10/1985,MIN SUBDIV TO CRTE 3 PRCLS ON .66 ACRS,https://ceqanet.opr.ca.gov/1985041467,MS/84-0490/D0722-068/D85-0075,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041468,San Bernardino County,,,MS/84-091/D0722-069/D85-0074,NOD,4/10/1985,4/10/1985,MIN SUBDIV TO CRTE 3 PRCLS ON .659 ACR,https://ceqanet.opr.ca.gov/1985041468,MS/84-091/D0722-069/D85-0074,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041469,San Bernardino County,,,MS/84-0492/D0721-068D/D85-0073,NOD,4/10/1985,4/10/1985,MIN SUBDIV TO CRTE 3 PRCLS ON.81 ACR,https://ceqanet.opr.ca.gov/1985041469,MS/84-0492/D0721-068D/D85-0073,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041470,San Bernardino County,,,MS/84-0493/D0721-068/D85-0072,NOD,4/10/1985,4/10/1985,MIN SUBDIV TO CRTE 3 PRCLS ON .64 ACR,https://ceqanet.opr.ca.gov/1985041470,MS/84-0493/D0721-068/D85-0072,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041471,San Bernardino County,,,NHSA/84-0471/D0706-065,NOD,4/10/1985,4/10/1985,ESTAB CHURCH ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1985041471,NHSA/84-0471/D0706-065,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041472,San Bernardino County,,,MS/84-0480/D0057-109N/D85-0064,NOD,4/10/1985,4/10/1985,MIN SUBDIV TO CRTE 4-2 1/2 ACR PRCL W/10 ACR PRCL ON 20ACR,https://ceqanet.opr.ca.gov/1985041472,MS/84-0480/D0057-109N/D85-0064,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041473,San Bernardino County,,,MS/84-0476/D0116-054N/D85-0060,NOD,4/10/1985,4/10/1985,MIN SUBDIV T CRTE 3 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985041473,MS/84-0476/D0116-054N/D85-0060,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041474,San Bernardino County,,,MS/84-0498/D0570-035D/D85-0082,NOD,4/10/1985,4/10/1985,MIN SUBDIV TO CRTE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985041474,MS/84-0498/D0570-035D/D85-0082,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
