SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981111707,"San Mateo, City of",City of San Mateo,,"EDGEWOOD COUNTY PARK STAGE II SUPPLEMENT,SAN MATEO CO",EIR,5/1/1984,,THE PROJECT IS A STAGE II DRAFT SUPPLEMENT TO THE EIR FOR EDGEWOOD COUNTY PARK MASTER PLAN.THE DISCRETIONARY ACTION WHICH TRIGGERS THE STAGE II DOCUME MATEO CO FOR A CONDITIONAL LEASE OVER 19 AC SUBJECT TO JURISDICTION OF THE SAN FRANCISCO PUBLIC UTILITIES COMM.,https://ceqanet.opr.ca.gov/1981111707/2,"EDGEWOOD COUNTY PARK STAGE II SUPPLEMENT,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,Redwood City,San Mateo,,EDGEWOOD RD,,,,280,CORDILLERAS CREEK,,No,5/2/1984,6/15/1984,Recreational,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981111707,"San Mateo, City of",City of San Mateo,,"EDGEWOOD COUNTY PARK STAGE II SUPPLEMENT,SAN MATEO CO",FIN,5/1/1984,,THE PROJECT IS A STAGE II DRAFT SUPPLEMENT TO THE EIR FOR EDGEWOOD COUNTY PARK MASTER PLAN.THE DISCRETIONARY ACTION WHICH TRIGGERS THE STAGE II DOCUME MATEO CO FOR A CONDITIONAL LEASE OVER 19 AC SUBJECT TO JURISDICTION OF THE SAN FRANCISCO PUBLIC UTILITIES COMM.,https://ceqanet.opr.ca.gov/1981111707/3,"EDGEWOOD COUNTY PARK STAGE II SUPPLEMENT,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,Redwood City,San Mateo,,EDGEWOOD RD,,,,280,CORDILLERAS CREEK,,No,5/2/1984,6/15/1984,Recreational,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983011805,San Lorenzo Valley Water District,,,"SAN LORENZO VALLEY WASTEWATER MGMT PROJECT,SANTA CRUZ CO",EIR,5/1/1984,,"CONSTRUCTION OF A WASTEWATER TREATMENT PLANT AND COLLECTION SYSTEM,CAPACITY APPROX .700 MGD.PROJECT IS PART OF A CLEAN WATER GRANT PROGRAM (C06-1319).",https://ceqanet.opr.ca.gov/1983011805/2,"SAN LORENZO VALLEY WASTEWATER MGMT PROJECT,SANTA CRUZ CO",AL HAYNES,SAN LORENZO VALLEY WATER DIST,N/A,,,,,,,4083382153,,,Santa Cruz,,"HWY 9,236",,,,"9,236",SAN LORENZO RIVER,,No,5/1/1984,5/31/1984,Waste Treatment,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983032205,"Palo Alto, City of",City of Palo Alto,,"WILLOW ROAD EXTENSION,PALO ALTO",EIR,5/1/1984,,STANFORD UNIV PROPOSES TO CONSTRUCT A TWO LANE EXTENSION OF WILLOW ROAD IN THE CITY OF PALO ALTO.THE ROAD WILL BE APPRO X 2400 FT LONG AND WILL OCCUPY APP,https://ceqanet.opr.ca.gov/1983032205/2,"WILLOW ROAD EXTENSION,PALO ALTO",KEN SCHREIBER,PALO ALTO CITY,N/A,,,,,,,4153292354,,Palo Alto,Santa Clara,,EL CAMINO REAL/ARBORETUM RD,,              3,142-1-5,280,,HE,No,5/1/1984,6/15/1984,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983032205,"Palo Alto, City of",City of Palo Alto,,"WILLOW ROAD EXTENSION,PALO ALTO",FIN,5/1/1984,,STANFORD UNIV PROPOSES TO CONSTRUCT A TWO LANE EXTENSION OF WILLOW ROAD IN THE CITY OF PALO ALTO.THE ROAD WILL BE APPRO X 2400 FT LONG AND WILL OCCUPY APP,https://ceqanet.opr.ca.gov/1983032205/3,"WILLOW ROAD EXTENSION,PALO ALTO",KEN SCHREIBER,PALO ALTO CITY,N/A,,,,,,,4153292354,,Palo Alto,Santa Clara,,EL CAMINO REAL/ARBORETUM RD,,              3,142-1-5,280,,HE,No,5/1/1984,6/15/1984,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983101903,"Redondo Beach, City of",City of Redondo Beach,,TRW INDUSTRIAL EXPANSION,EIR,5/1/1984,,PROPOSED 652000 SQ FT EXPANSION OF AN EXISTING INDUSTRIAL FACILITY.,https://ceqanet.opr.ca.gov/1983101903/2,TRW INDUSTRIAL EXPANSION,MICHELLE RENY,REDONDO BEACH CITY,N/A,,,,,,,213 372-1171X270,,Redondo Beach,Los Angeles,,AVIATION MANHATTAN BEACH BLVD,,,,405,,,No,5/1/1984,6/15/1984,"Industrial, Office",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984050109,Santa Clara Valley Water District,,,"COYOTE CREEK PLANNING STUDY,SANTA CLARA CO",EIR,5/1/1984,,THIS REPORT DESCRIBES A PROPOSED FLOOD CONTROL PROJECT ON CREEK FROM SAN FRANCISCO BAY TO MONTEGUE EXPRESSWAY IN SANTA A CLARA COUNTY,https://ceqanet.opr.ca.gov/1984050109,"COYOTE CREEK PLANNING STUDY,SANTA CLARA CO",BERNARD H GOLDNER,SANTA CLARA VALLEY  WATER DIST,N/A,,,,,,,4082652600,,San Jose,Santa Clara,,MANTAGUE EXPRESSWAY,,,,237,COYOTE,,No,5/1/1984,6/15/1984,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984050109,Santa Clara Valley Water District,,,"COYOTE CREEK PLANNING STUDY,SANTA CLARA CO",FIN,5/1/1984,,THIS REPORT DESCRIBES A PROPOSED FLOOD CONTROL PROJECT ON CREEK FROM SAN FRANCISCO BAY TO MONTEGUE EXPRESSWAY IN SANTA A CLARA COUNTY,https://ceqanet.opr.ca.gov/1984050109/2,"COYOTE CREEK PLANNING STUDY,SANTA CLARA CO",BERNARD H GOLDNER,SANTA CLARA VALLEY  WATER DIST,N/A,,,,,,,4082652600,,San Jose,Santa Clara,,MANTAGUE EXPRESSWAY,,,,237,COYOTE,,No,5/1/1984,6/15/1984,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984050110,Alameda County,,,"THE IMPROVEMENT OF LINE A,ZONE #4,ALAMEDA CO",NEG,5/1/1984,,"THE PROPOSED PROJECT IS THE CONSTRUCTION OF AN ADDITIONAL REINFORCED CONCRETE PIPE,250 FT IN LENGTH,BENEATH THE EXIST ING RAILROAD TRACKS.THIS WILL INCR TING CULVERTS.",https://ceqanet.opr.ca.gov/1984050110,"THE IMPROVEMENT OF LINE A,ZONE #4,ALAMEDA CO",SHINJI MOMONO,ALAMEDA CO FLOOD CONTROL & WATER CONSERVATION DIST,N/A,,,,,,,4158816470,,Hayward,Alameda,,DUNN ST,,,,,,,No,5/1/1984,5/31/1984,Other,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984050111,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"STEVE MILLER LAND FOR LAND EXCHANGE,HUMBOLDT",EA ,5/1/1984,,"A PROPOSED LAND EXCHANGE BETWEEN STEVE MILLER AND THE FORES T SERVICE,USDA,LOCATED ON THE LOWER TRINITY RANGER DISTRICT SIX RIVERS NATIONAL FOREST",https://ceqanet.opr.ca.gov/1984050111,"STEVE MILLER LAND FOR LAND EXCHANGE,HUMBOLDT",RON CECCHI,US FOREST SERVICE,N/A,,,,,,,9162465344,,,Humboldt,,,,            560,,299,,,No,5/1/1984,5/31/1984,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984050111,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"STEVE MILLER LAND FOR LAND EXCHANGE,HUMBOLDT",FON,5/1/1984,,"A PROPOSED LAND EXCHANGE BETWEEN STEVE MILLER AND THE FORES T SERVICE,USDA,LOCATED ON THE LOWER TRINITY RANGER DISTRICT SIX RIVERS NATIONAL FOREST",https://ceqanet.opr.ca.gov/1984050111/2,"STEVE MILLER LAND FOR LAND EXCHANGE,HUMBOLDT",RON CECCHI,US FOREST SERVICE,N/A,,,,,,,9162465344,,,Humboldt,,,,            560,,299,,,No,5/1/1984,5/31/1984,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984050112,"Yreka, City of",City of Yreka,,"YREKA JUNCTION SHOPPING CENTER,YREKA-WAIVED REVIEW",OTH,5/1/1984,,"CONTRUCTION,ESTABLISHMENT AND OPERATION OF A COMMERCIAL,RET AIL SHOPPING CENTER.WAIVED REVIEW",https://ceqanet.opr.ca.gov/1984050112,"YREKA JUNCTION SHOPPING CENTER,YREKA-WAIVED REVIEW",MELBA ASHE,YREKA CITY,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,FORT JONES RD,,,,,,,No,5/1/1984,5/1/1984,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1984050113,State Water Resources Control Board,,,APP 27499 TO APPROPRIATE WATER FROM UNNAMED STREAM IN NAPA,NEG,5/1/1984,,"APPLICANT PROPOSES TO CONSTRUCT A 5 FT HIGH EARTHEN DAM FORMING A 49 ACRE-FOOT CAPACITY PIT TYPE RESERVOIR.WATER WILL BE USED FOR IRRIGATION,FROST CTION OF 95 AC OF VINEYARDS",https://ceqanet.opr.ca.gov/1984050113,APP 27499 TO APPROPRIATE WATER FROM UNNAMED STREAM IN NAPA,MING-SHYONG YANG,SWRCB-WATER RIGHTS,N/A,,,,,,,9163245716,,,Napa,,,,,,,BURTON.MAXWELL CR,,No,5/2/1984,6/1/1984,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1984050202,"Education, Department of",Department of Education,,PROPOSED HEBER UNIFIED SCHOOL DIST,CON,5/1/1984,,FORMATION OF A NEW UNIFIED SCHOOL DISTRICT COMPRISING ALL OF THE TERRITORY OF HEBER ELEMENTARY DISTRICT AND A PORTION OF CENTRAL UNION HIGH SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1984050202,PROPOSED HEBER UNIFIED SCHOOL DIST,LEORY MUNSCH,STATE DEPT EDUCATION,N/A,,,,,,,9163221471,,El Centro,Imperial,,,,,,,,,No,5/1/1984,5/31/1984,Educational,,,,,,,,,,,,,,,,,,,
1984050206,Los Angeles County,,,TENTATIVE PARCEL MAP NO 13700,NEG,5/1/1984,,THE PROPOSAL IS TO SUBDIVIDE THE 3.16 ACRES INTO TWO LOTS OR APPROX 1 1/2 AC EA,https://ceqanet.opr.ca.gov/1984050206,TENTATIVE PARCEL MAP NO 13700,LEE STARK,LOS ANGELES COUNTY  DEPT REGIONAL PLANNING,N/A,,,,,,,2139746464,,Malibu,Los Angeles,,DEERHEAD RD HARVESTER RD,,,,,PACIFIC OCEAN,,No,5/1/1984,5/31/1984,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984050207,Los Angeles County,,,MT BLACK JACK RADIO SITE,NEG,5/1/1984,,PROJECT CONSISTS OF MODIFICATIONS TO THE EXISTING LEASED SIT E TO PROVIDE RELIABLE RADIO COMMUNICATIONS ON CATALINA ISLA ND AND THE COASTLINE OF THE MAINLA THE COUNTY-WIDE MICROWAVE NETWORK TO CATALINA ISLAND. IMPRO VEMENTS TO THE SITE WILL INCLUDE THE ADDITION OF MICROWAVE AND RADIO ANTENNAS TO THE EXISTING,https://ceqanet.opr.ca.gov/1984050207,MT BLACK JACK RADIO SITE,MS STEPHANIE ARMETTA,LOS ANGELES COUNTY  DEPT ENGINEERING,N/A,,,,,,,2137382228,,,Los Angeles,,,,,,,PACIFIC OCEAN,,No,5/1/1984,5/31/1984,,,,,,,,,,,,,,,,,,,,
1984050208,"Anaheim, City of",City of Anaheim,,GPA 195 HOUSING ELEMENT AMENDMENT,NEG,5/1/1984,,AMENDMENT TO THE HOUSING ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1984050208,GPA 195 HOUSING ELEMENT AMENDMENT,LEONARD M MCGHEE,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,,,,,,No,5/1/1984,5/31/1984,,,"Economics/Jobs, Growth Inducement, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
