SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980080804,"General Services, Department of",Department of General Services,DGS,SITE 4 - STATE BOARD OF EQUALIZATION OFFICE BUILDING,EIR,12/28/1981,,"PROPOSAL TO CONSTRUCT A 390000 SQUARE FOOT, 4 STORY  OFFICE BUILDING IN DOWNTOWN SACRAMENTO, NEAR L AND 15TH  STREETS.  BUILDING WOULD HOUSE 13  BD OF EQUALIZATION, AND WOULD CONTAIN A CAFETERIA, HEARING  ROOM AND DAY CARE CENTER.",https://ceqanet.opr.ca.gov/1980080804,SITE 4 - STATE BOARD OF EQUALIZATION OFFICE BUILDING,ROXANE DEL PORTO,STATE DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,91632402070000,,,,,,,,,,,,No,12/29/1981,2/8/1982,Office,,"Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1981082806,"Montclair, City of",City of Montclair,,"GPA 81-1, COMMERCIAL AND HIGH DENSITY RESIDENTIAL PROJECT",EIR,12/28/1981,,"STUDY AREA IS 100 ACRES INTERSECTION MISSION BLVD/CENTRAL.  HALF LIES WITHIN CITY, HALF WITHIN SPHERE OF INFLUENCE.  CURRENT USES: SEMI RURAL AND VACA  AGRICULTURE,LOW DENS RESIDENTIAL, SPECIAL STUDY AREA FOR  RES & COMML. PROPOSE MORTUARY, OFFICE SPACE & TOWNHOMES.",https://ceqanet.opr.ca.gov/1981082806,"GPA 81-1, COMMERCIAL AND HIGH DENSITY RESIDENTIAL PROJECT",ROSALIE STAUDENMAYER,MONTCLAIR CITY      PLANNING,N/A,,,,,,,71462685710000,,,,,,,             10,,,,,No,12/28/1981,2/5/1982,"Commercial, Office, Residential",General Plan Amendment,,,,,,,,,,,,,,,,,,
1981123151,Kern County,,,ZONE CHANGE CASE #7 - LIGHT AG TO HEAVY INDUSTRY,EIR,12/28/1981,,"PROPOSED ZONE CHANGE FROM A-1 (LIGHT AGRICULTURE) TO  M-3 P-D (HEAVY INDUSTRY).  PRECISE DEVELOPMENT FOR A  24+ ACRE PARCEL PRESENTLY USED AS  ON WEST SIDE OF NORTH CHESTER AVENUE, NORTH SIDE OF  PETROL ROAD, OILDALE.",https://ceqanet.opr.ca.gov/1981123151,ZONE CHANGE CASE #7 - LIGHT AG TO HEAVY INDUSTRY,FRED SIMON,KERN COUNTY         PLANNING DEPARTMEN,N/A,,,,,,,80586126180000,,,,,,,,,,,,No,12/18/1981,2/11/1982,Industrial,Rezone,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982010102,Ventura Port District,,,OCEAN SERVICES CORP VENTURA HARBOR PROJECT,NEG,12/28/1981,,"MINOR MODIFICATIONS TO PARCELS 3A, 3B, 3C, AND 5. INCLUDE  COMMERCIAL AND POWER BOAT BROKERAGE, A WAREHOUSE & ASSOC.  ADMINISTRATIVE OFFICES & LIMITED  INSTITUTE PUBLIC AQUARIUM AND OTHER USES, DEVONIAN INSTIT.  ANCILLARY BLDG, MINOR MODIFICATIONS TO PREVIOUSLY APPROVED",https://ceqanet.opr.ca.gov/1982010102,OCEAN SERVICES CORP VENTURA HARBOR PROJECT,"GERALD BARNEY, GENL MGR",VENTURA PORT DISTR.,N/A,,,,,,,80564285380000,,,,,,,,,,,,No,12/28/1981,1/27/1982,"Commercial, Office",,,,,,,,,,,,,,,,,,,
1982010108,"Irvine, City of",City of Irvine,,VILLAGE 14 CONCEPT PLAN,NOP,12/28/1981,,"PLANNED DEVELOPMENT OF 1,314 ACRE RESIDENTIAL VILLAGE.  OTHER USES INCLUDE RETAIL, SERVICE COMMERCIAL AND OFFICES,  AND ROAD EXTENSIONS/IMPROVEMENTS.  CULVER DRIVE, IRVINE INDUSTRIAL COMPLEX-WEST AND PETERS  CANYON WASH. APPROX 10,670 HOUSING UNITS, PARK & SCHOOLS.",https://ceqanet.opr.ca.gov/1982010108,VILLAGE 14 CONCEPT PLAN,TOM MINER,IRVINE CITY         PLANNING,N/A,,,,,,,71475438320000,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
1982010109,"Los Angeles, City of",City of Los Angeles,,"CND-584-81-SUB, 2 LOTS IN BEL AIR",NEG,12/28/1981,,"TWO LOT PARCEL MAP ON 1.42 NET ACRES ZONED RE15-1-H.  LOCATED 1400 TOWER GROVE DRIVE BETWEEN BEVERLY ESTATE  DRIVE AND SEABRIGHT DRIVE, BEL AI  MAJOR IMPACTS: FIRE PROTECTION AND CULTURAL RESOURCES",https://ceqanet.opr.ca.gov/1982010109,"CND-584-81-SUB, 2 LOTS IN BEL AIR",ALTA SHIGETA,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348553940000,,,,,,,,,,,,No,12/29/1981,1/20/1982,,,,,,,,,,,,,,,,,,,,
1982010110,"Big Bear Lake, City of",City of Big Bear Lake,,"TT 12011, 200 TIME-SHARE CONDO UNITS",NEG,12/28/1981,,"TENTATIVE TRACT 12011 AND LARGE SCALE HOUSING PROJECT  LSH/81-0001 FOR 13 LOTS AND 7 RELATED COMMON AREA LOTS FOR  200 CONDOMINIUM TIME SHARE UNITS  USES:SANDY BEACH,VOLLEYBALL COURTS, BOATING & DOCKING FACIL  AND BOAT LAUNCH AREA. TOTAL 22.5 ACRES WEST OF HWY 18",https://ceqanet.opr.ca.gov/1982010110,"TT 12011, 200 TIME-SHARE CONDO UNITS","STEVEN RUDDICK,PLANNER",BIG BEAR LAKE CITY  PLANNING DEPT,N/A,,,,,,,71486658310000,,,,,,,,,,,,No,12/29/1981,1/15/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982010111,"Big Bear Lake, City of",City of Big Bear Lake,,"TT 11940, ZC 81-0002, 75 LOTS ON ROUTE 18",NEG,12/28/1981,,"TENTATIVE TRACT 11940 AND ZONE CHANGE  FOR 75 LOTS, 74 FOR  FUTURE CUSTOM SINGLE FAMILY HOMES AND ONE LOT FOR COMMERCIA  L RESORT. LOCATED NORTH SIDE OF B  BETWEEN PRAIRIE LANE & EDGEMOOR ROAD. PREVIOUS USE: CHURCH  CAMP.",https://ceqanet.opr.ca.gov/1982010111,"TT 11940, ZC 81-0002, 75 LOTS ON ROUTE 18",STEVEN RUDDICK,BIG BEAR LAKE CITY  PLANNING DEPT,N/A,,,,,,,71486658310000,,,,,,,,,,,,No,12/29/1981,1/15/1982,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone",Transportation,,,,,,,,,,,,,,,,,
