SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997092028,"Richmond, City of",City of Richmond,,BRICKYARD COVE OFFICE BUILDING AND MASTER PLAN,EIR,4/28/1998,,CONSTRUCT THREE COMMERCIAL BUILDINGS WITH A SATELLITE PARKING LOT IN ORDER FOR COMPLETION OF BRICKYARD MASTER PLAN,https://ceqanet.opr.ca.gov/1997092028/2,BRICKYARD COVE OFFICE BUILDING AND MASTER PLAN,LARRY P. SUTTON,CITY OF RICHMOND PLANNING DEPARTMENT,N/A,,,,,,,5106206706,,Richmond,Contra Costa,,"BRICKYARD COVE RD., PELICAN RD.",,,560-430-003,580,SAN FRANCISCO BAY,,No,4/28/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1997092074,El Dorado County,,,Missouri Flat Area Master and Sundance Plaza and El Dorado,EIR,4/28/1998,,MISSOURI FLAT AREA MASTER CIRCULATION AND FUNDING PLAN SUNDANCE PLAZA AND EL DORADO VILLAGES SHOPPING CENTER PROJECTS.,https://ceqanet.opr.ca.gov/1997092074/2,Missouri Flat Area Master and Sundance Plaza and El Dorado,CONRAD MONTGOMERY,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,Placerville,El Dorado,,MISSOURI FLAT RD.,,,,50,"WEBER CREEK, MOUND",,No,4/28/1998,6/12/1998,,Rezone,"Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998041100,"Santa Cruz, City of",City of Santa Cruz,,CHESTNUT STREET APARTMENTS PROJECT,NOP,4/28/1998,,DEVELOPMENT OF A 96 MULTI-FAMILY HOUSING UNIT,https://ceqanet.opr.ca.gov/1998041100,CHESTNUT STREET APARTMENTS PROJECT,PATRICK MURPHY,THE CITY OF SANTA CRUZ,N/A,,,,,,,4084293205,,Santa Cruz,Santa Cruz,,CHESTNUT ST/LAUREL ST,,,005-161-15,1,YES,,No,4/20/1998,5/20/1998,,,,,,,,,,,,,,,,,,,,
1998041141,"Seaside, City of",City of Seaside,,UP-98-05  BSL GOLF GROUP OF CALIFORNIA,NEG,4/28/1998,,"NEW NON-POTABLE GROUNDWATER PRODUCTION WELL TO SUPPLY AN EXISTING 2,000,000 GALLON RESERVOIR TO IRRIGATE AN 18-HOLE GOLF COURSE",https://ceqanet.opr.ca.gov/1998041141,UP-98-05  BSL GOLF GROUP OF CALIFORNIA,RICK MEDINA,CITY OF SEASIDE PLANNING COMMISSION,N/A,,,,,,,4088996220,,Seaside,Monterey,,EUCALYPTUS RD,,,,1,,,No,4/28/1998,5/28/1998,,,,,,,,,,,,,,,,,,,,
1998041142,Santa Cruz County,,,"EDWARDS COMMERCIAL & DUPLEX PROJECT; MILL STREET, BEN LOMOND",NEG,4/28/1998,,"PROPOSAL TO CONSTRUCT A TWO STORY 4,000 SQ FT STRUCTURE WITH A 2,000 SQ FT RETAIL/OFFICE ON THE SECOND FLOOR",https://ceqanet.opr.ca.gov/1998041142,"EDWARDS COMMERCIAL & DUPLEX PROJECT; MILL STREET, BEN LOMOND",PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,,Santa Cruz,,HWY 9/MILL ST,,,77-104-01,9,,,No,4/28/1998,5/28/1998,,,,,,,,,,,,,,,,,,,,
1998042069,"Roseville, City of",City of Roseville,,PHEASANT CREEK APARTMENTS,NEG,4/28/1998,,PROJECT INCLUDES A DESIGN REVIEW PERMIT FOR THE CONSTRUCTION OF A 236 UNIT APARTMENT PROJECT; A LOT LINE ADJUSTMENT TO MERGE 2 PARCELS AND ADJUST THE BOUNDARIES OF THE SITE; A GPA & SPA & REZONE TO CHANGE THE DESIGNATION ON THE ADJUSTED PORTIONS OF PROPERTY  AND A DEVELOPMENT AGREEMENT TO MODIFY.,https://ceqanet.opr.ca.gov/1998042069,PHEASANT CREEK APARTMENTS,AARON BUSCH,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,"ROSEVILLE PARKWAY, RESERVE DR.",,,363-010-003,65,S BRANCH PLEASANT,,No,4/28/1998,5/28/1998,,,,,,,,,,,,,,,,,,,,
1998042070,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,FARM & RANCH SOLID WASTE CLEANUP & ABATEMENT GRANT PROGRAM,NEG,4/28/1998,,ADOPTION & IMPLEMENTATION & ADMINISTRATION OF PROPOSED FARM & RANCH SOLID WASTE CLEANUP & ABATEMENT GRANT PROGRAM REGU-,https://ceqanet.opr.ca.gov/1998042070,FARM & RANCH SOLID WASTE CLEANUP & ABATEMENT GRANT PROGRAM,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162554708,,,,,,,,,,,,No,4/28/1998,5/28/1998,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1998100040,Fish and Game (HQ) Environmental Services,,,CALABASAS POND ECOLOGICAL RESERVE,NOE,4/28/1998,4/28/1998,AQUISITION OF 32+ ACRES OF LAND TO PROTECT HABITAT OF THE ENDANGERED SANTA CRUZ LONG-TOED SALAMANDER,https://ceqanet.opr.ca.gov/1998100040,CALABASAS POND ECOLOGICAL RESERVE,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100077,"Plymouth, City of",City of Plymouth,,APPLICATION TO APPROPRIATE WATER NO. 30177,NOD,4/28/1998,4/28/1998,PROPOSES COMMERCIAL EXCAVATION AND OFF-SITE TRANSFER OF CLAY SOILS FROM A 13-ACRE SITE WITHIN THE SW 1/4 OF SE1/4 AND THE SE1/4 OF SW1/4.,https://ceqanet.opr.ca.gov/1998100077,APPLICATION TO APPROPRIATE WATER NO. 30177,SHARON STOHRER,"BEN BROWN RANCHES, INC.",N/A,,P.O. BOX 217,,PLYMOUTH,CA,95669,9166571960,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1998100085,East Bay Municipal Utility District,,EBMUD,CAMACHE NORTH SHORE RESERVOIR BOAT LAUNCH FACILITY PKG,NOE,4/28/1998,4/28/1998,EXPAND THE EXISTING PARKING LOT FROM 70 SPACES TO 128 SPACES.  IT WILL COVER 4 ACRES OF LAND.  THE DISTRICT WILL ALSO INSTALL PARKING LOT LIGHTS ON THE ECISTING LOT.,https://ceqanet.opr.ca.gov/1998100085,CAMACHE NORTH SHORE RESERVOIR BOAT LAUNCH FACILITY PKG,ELIZABETH FILL,EBMUD,N/A,,PO BOX 24055,,OAKLAND,CA,94623,2097728257,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100086,East Bay Municipal Utility District,,EBMUD,CAMACHE SOUTH SHORE RESERVOIR SHADE STRUCTURE,NOE,4/28/1998,4/28/1998,CONSTRUCT A 1800 SQUARE FOOT SHARE STRUCTURE 29' IN HEIGHT THE STRUCTURE WILL BE LOCATED IN AN EXISTING PICNIC AREA NEAR THE BOAT RAMP.,https://ceqanet.opr.ca.gov/1998100086,CAMACHE SOUTH SHORE RESERVOIR SHADE STRUCTURE,ELIZABETH HILL,EBMUD,N/A,,PO BOX 24055,,OAKLAND,CA,94623,2097728257,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100087,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,TITLE 27 CALIFORNIA CODE OF REGULATIONS,NOE,4/28/1998,4/28/1998,ADOPTION AND IMPLEMENTATION OF THE REGULATIONS FOR LOCAL GOVERNMENT FINANCIAL TEST AND LOCAL GOVERNMENT GUARANTEE TO BE ADDED TO THE EXISTING STATE FINANCIAL ASSURANCE REGULATIONS,https://ceqanet.opr.ca.gov/1998100087,TITLE 27 CALIFORNIA CODE OF REGULATIONS,JEANNIE H BLAKESLEE,CALIFORNIA INTEGRATED WASTE MGMT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100365,Mission Springs Water District,,,IMPROVEMENT DISTRICT E WATER SYSTEM IMPROVEMENTS,NOD,4/28/1998,4/28/1998,"CONSTRUCT 100,000 GALLON STEEL RESERVOIR AND ACCESS ROAD, REPLACE 7,000 LF OF PIPE WITH 8"" WATERLINE, REEQUIP WELL #25, DRILL 2 NEW 100 GPM WELLS.",https://ceqanet.opr.ca.gov/1998100365,IMPROVEMENT DISTRICT E WATER SYSTEM IMPROVEMENTS,JOHN L MORGAN,MISSION SPRINGS WATER DISTRICT,N/A,,66575 SECOND STREET,,DESERT HOT SPRINGS,CA,92240-3711,7603296448,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101155,Amador County,,,SEATON MINE REACTIVATION USE PERMIT/RECLAMATION PLAN,NOD,4/28/1998,4/28/1998,REQUEST FOR USE PERMIT AND RECLAMATION PLAN TO OPERATE AN UNDERGROUND GOLD MINE,https://ceqanet.opr.ca.gov/1998101155,SEATON MINE REACTIVATION USE PERMIT/RECLAMATION PLAN,GARY CLARK,AMADOR COUNTY BOARD OF SUPERVISORS,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642,2092236380,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
