SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984081207,"Energy, United States Department of ",United States Department of Energy,,"NORTHSTAR HYDROTOWER-LITTLE WALKER RIVER, MONO CO./FERC8291",OTH,10/16/1987,,MINOR WATER POWER PROJECT WITH A PROPOSED TOTAL INSTALLED GENERATING CAPACITY OF 1.4 MW.,https://ceqanet.opr.ca.gov/1984081207,"NORTHSTAR HYDROTOWER-LITTLE WALKER RIVER, MONO CO./FERC8291",KENNETH PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,Mono,,,,,,,LITTLE WALKER RIVER,,No,10/16/1987,11/16/1987,,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986091706,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH GPA AND ZONE CHANGE - ATSF RIGHT-OF-WAY,EIR,10/16/1987,,"PROJECT CONSISTS OF CHANGING OPEN SPACE TO COMMERCIAL AND RESIDENTIAL DESIGNATION. 20 ACRE SITE IS DIVIDED INTO 13 PA ERAL PLANNED FOR OPEN SPACE. THE PROJECT WOULD AMEND THE GP AND ZONE CHG TO REDESIGNATE SITES FOR SNGLE FAM, DUPLE, MULT FAM RES & GEN COMM. 5 PRCLS WILL S",https://ceqanet.opr.ca.gov/1986091706/2,HERMOSA BEACH GPA AND ZONE CHANGE - ATSF RIGHT-OF-WAY,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,PIER AVE/VALLEY DR,,,,"1,91",,LAX,No,10/16/1987,11/30/1987,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987082512,"Richmond, City of",City of Richmond,,RICHMOND CITY CENTER SPECIFIC PLAN/MIXED USE,EIR,10/16/1987,,PROPOSAL TO ADOPT A SPECIFIC PLAN FOR RICHMOND CITY CENTER AREA.  EXCERPT FROM THE SPECIFC PLAN WHICH INCLUDES THE AREAWIDE GOALS AND OBJECTIVES IS A WITH THE PROPOSED LAND USE MAP.,https://ceqanet.opr.ca.gov/1987082512,RICHMOND CITY CENTER SPECIFIC PLAN/MIXED USE,NANCY KAUFMAN,RICHMOND CITY PLANNING DEPARTMENT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,"BARRETT AVE,6TH,BISSELL,21ST",,            185,," 80 , 580",,,No,10/19/1987,11/18/1987,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987101411,"South Gate, City of",City of South Gate,,SALT LAKE AVENUE TRANSFER STATION,NEG,10/16/1987,,DETERMINATION OF COMPATABILITY OF THE OPERATIONS OF THE CITY OF SOUTH GATE'S SALK LAKE AVENUE SMALL VOLUME TRANSFER STATION WITH THE CITY'S ZONING ORD,https://ceqanet.opr.ca.gov/1987101411,SALT LAKE AVENUE TRANSFER STATION,JOHN ELWELL,SOUTH GATE CITY,N/A,,,,,,,2135639585,,South Gate,Los Angeles,,9599 SALT LAKE AVE,,,,,,,No,10/16/1987,11/16/1987,Waste Treatment,,Solid Waste,,,,,,,,,,,,,,,,,
1987101413,"Carson, City of",City of Carson,,CITY OF CARSON ENVIRONMENTAL REVIEW 11-87,NEG,10/16/1987,,GASOLINE BLENDING FACILITY.,https://ceqanet.opr.ca.gov/1987101413,CITY OF CARSON ENVIRONMENTAL REVIEW 11-87,ISSAC GEORGE,CARSON CITY,N/A,,,,,,,2138307600,,Carson,Los Angeles,,2101 E PACIFIC COAST HWY,,,,1,,,No,10/16/1987,11/16/1987,Industrial,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102502,California State Lands Commission,,,STATE LANDS COMMISSION GOLETA,NOE,10/16/1987,10/16/1987,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1987102502,STATE LANDS COMMISSION GOLETA,BETTY L. PARKS,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,Goleta,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102503,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,DMV-RED BLUFF,NOE,10/16/1987,10/16/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987102503,DMV-RED BLUFF,JACK BARR,,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9163240211,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102504,"Resources Agency, The",The Resources Agency,,KIRBY PARK PUBLIC ACCESS,NOE,10/16/1987,10/16/1987,IMPROVEMENT OF EXISTING PUBLIC BOAT RAMP & PARKING AREA,https://ceqanet.opr.ca.gov/1987102504,KIRBY PARK PUBLIC ACCESS,W. JOHN SCHMIDT,CA ST DEPT O,N/A,,,,,CA,,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EROSION CONTROL,NOE,10/16/1987,10/16/1987,REHABILITATE HILL CLIMBS & ROADS,https://ceqanet.opr.ca.gov/1987102505,EROSION CONTROL,JAMES DOYLE,ST CA DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163240207,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102506,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASE OF EXISTING OFFICE SPACE,NOE,10/16/1987,10/16/1987,LEASING OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1987102506,LEASE OF EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,350 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,9163240207,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102507,San Bernardino County,,,MS/86-0807/DN53-12IN/DN87-0339,NOE,10/16/1987,10/16/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987102507,MS/86-0807/DN53-12IN/DN87-0339,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102508,San Bernardino County,,,MS.87-0107/DN69-129N/DN87-0426,NOE,10/16/1987,10/16/1987,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1987102508,MS.87-0107/DN69-129N/DN87-0426,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102509,San Bernardino County,,,745DSN87002978,NOE,10/16/1987,10/16/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987102509,745DSN87002978,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102510,Contra Costa County,,,ANNEXATION OF JOSEPH DR PROPERTY TO EAST BAY MUD,NOE,10/16/1987,10/16/1987,,https://ceqanet.opr.ca.gov/1987102510,ANNEXATION OF JOSEPH DR PROPERTY TO EAST BAY MUD,PAULA E. MALCOM,CONTRA COSTA,N/A,,651 PINE ST,,MARTINEZ,CA,94553,,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
