SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010221,"Real Estate, Department of",Department of Real Estate,,WHISPERING OAKS,NEG,12/4/1989,,LOTS WERE MAPPED IN 1927 BUT WERE NEVER DEVELOPED.  ORIGINAL ROAD NEVER BUILT - DEVELOPER INTENDS NOW TO SERVE LOTS VIA 2 PRIVATE ROADS FOR USE OF THESE LOTS ONLY.,https://ceqanet.opr.ca.gov/1989010221,WHISPERING OAKS,MARGUERITE MCMANUS,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393631,,,San Luis Obispo,,SANTA MARGARITA ROAD,,,,,,,No,12/5/1989,1/4/1990,,,,,,,,,,,,,,,,,,,,
1989010224,Los Angeles County,,,39463 TR48519,CON,12/4/1989,,SUBDIVISION OF 122 ACRE PARCEL INTO 19 RESIDENTIAL LOTS. CUP FOR DEVELOPMENT IN A HILLSIDE MANAGEMENT.,https://ceqanet.opr.ca.gov/1989010224,39463 TR48519,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,PCH AND LATIGO CANYON,,,,PCH,PACIFIC OCEAN,,No,12/7/1989,1/5/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1989010225,Los Angeles County,,,89517,CON,12/4/1989,,A PROPOSED 15 ACRE (131 UNITS) RECREATIONAL VEHICLE TRAILER PARK WITHIN THE ANGELES NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1989010225,89517,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,EAST FORK RD. BETWEEN CAPE HORN,,             15,,39,EAST SAN GABRIEL RIV,,No,12/7/1989,1/5/1990,,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989010226,Los Angeles County,,,88457,CON,12/4/1989,,A 30 ACRE TENTATIVE TRACT MAP SUBDIVIDED INTO SIX PARCELS.,https://ceqanet.opr.ca.gov/1989010226,88457,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SEARCHLIGHT RANCH R. AND QUIRK R.,,,3056-27-70/74,14,,,No,12/7/1989,1/5/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1989010227,Los Angeles County,,,88191,CON,12/4/1989,,PROPOSED REVISED PLAN AMENDMENT AND ZONE CHANGE FROM AGRICULTURE TO COMMERCIAL ON 11 ACRES OF SITE AND CUP.,https://ceqanet.opr.ca.gov/1989010227,88191,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,AVE C AND LANCASTER R.,,,,,CALIFORNIA AQUEDUCT,,No,12/7/1989,1/5/1990,Commercial,"Rezone, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989010229,Los Angeles County,,,89079,CON,12/4/1989,,A TWO LOT RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1989010229,89079,FRANK MENESES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PCH AND BROAD BEACH ROAD,,,,1,ENCINAL CANYON,,No,12/7/1989,1/5/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989010230,Los Angeles County,,,89332,CON,12/4/1989,,MINOR LAND DIVISION OF 21 ACRES INTO TWO SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010230,89332,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,,,,TRANCAS LAKE,,No,12/7/1989,1/5/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010234,Los Angeles County,,,89167,CON,12/4/1989,,MINOR LAND DIVISION OF 13.6 ACRES INTO 2 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010234,89167,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,12/8/1989,1/8/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010235,Los Angeles County,,,89518,CON,12/4/1989,,PROPOSED TENTATIVE TRACT MAP FOR 15 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010235,89518,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,TIERRA SUBIDA R. AND HACIENDA LN.,,,,14,"LAKE PALMDALE,CA AQD",,No,12/8/1989,1/8/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010236,Los Angeles County,,,89283,CON,12/4/1989,,A 20 ACRE PARCEL MAP FOUR LOTS.,https://ceqanet.opr.ca.gov/1989010236,89283,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,BEACON TREE AND COLD CREEK RD.,,,,,,,No,12/8/1989,1/8/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989010237,San Diego County,,,FALCON CREST TM 4825 LOG NO. 89-14-30,NOP,12/4/1989,,"MAJOR SUBDIVISION OF 605 ACRES INTO 105 SINGLE FAMILY LOTS, FO A MINIUM OF 2.5 ACRES EACH. PROPERTY IS CURRENTLY COVERED WITH UNDISTURBED COASTAL SAGE SCRUB AND CHAPARRAL, ROCK OUTCROPPINGS, AND RIPARIAN WOODLANDS.",https://ceqanet.opr.ca.gov/1989010237,FALCON CREST TM 4825 LOG NO. 89-14-30,CLIFF STRONG,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943013,,,San Diego,,EL MONTE RD. AND QUAIL CANYON RD.,,,,8,"SD RIVER, LOS COCHES",,No,12/8/1989,1/8/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010238,"Oceanside, City of",City of Oceanside,,PILGRIM VALLEY ESTATES,NOP,12/4/1989,,A 200 UNIT SINGLE FAMILY SUBDIVISION ADJACENT TO AND WITHIN THE FLOODPLAIN OF PILGRIM CREEK.,https://ceqanet.opr.ca.gov/1989010238,PILGRIM VALLEY ESTATES,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6194397272,,Oceanside,San Diego,,"DOUGLAS DRIVE, VANDEGRIFT BLVD.",,,,,"PILGRIM CREEK, SLR R",,No,12/8/1989,1/8/1990,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010239,Los Angeles County,,,88214,NEG,12/4/1989,,A TRACT MAP OF 160 ACRES SUBDIVIDED INTO 75 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989010239,88214,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HWY AND CROWN VALLEY ROAD,,,,14,,,No,12/8/1989,1/8/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989020195,"Tulare, City of",City of Tulare,,"NORTH TULARE #15, ANNEXATION #89-02, Del Lago Specific Plan",NOP,12/4/1989,,"PROPOSED SPECIFIC PLAN WILL PROVIDE FOR 288 ACRES OF RESIDENTIAL USES, 89 ACRES FOR COMMERCIAL USES 172 ACRES FOR A GOLF COURSE AND A 6 ACRE LAKE DRAINAGE BASIN EDUATEKT ADJACENT TO THE CITY LIMITS.",https://ceqanet.opr.ca.gov/1989020195,"NORTH TULARE #15, ANNEXATION #89-02, Del Lago Specific Plan",MARK S. KIELTY,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,PROSPERITY AVE & BLACKSTONE,,            631,149-070-3-17,"63,99",,,No,12/4/1989,1/3/1990,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989030195,"Richmond, City of",City of Richmond,,SECOND DESIGN REVIEW PERMIT - NEVADA CEMENT,NOP,12/4/1989,,"REQUEST TO CONSTRUCT A DRY BULK MATERIAL (CEMENT) STORAGE AND DISTRIBUTION FACILITY.  PROJECT WILL REQUIRE INSTALLA- TION OF A PNEUMATIC BULK UNLOADER AT THE WHARF, IMPROVING THE WHARF WITH NEW PILES AND A CONCRETE CAP, ERECTION OF 6 130 PLUS FOOT BULK STORAGE SILOS, INSTALLATION OF PNEUMATIC CONVEYING PIPING, INSTALLATION OF TRUCK AND RAIL LOADOUT SYSTEMS AND RAIL IMPROVEMENTS, AND INSTALLATION OF MODULAR OFFICE UNIT AND STORAGE UNIT.  THE SILOS WILL BE SLIP-FORM REINFORCED CONCRETE ON A DEEP PILE FOUNDATION.",https://ceqanet.opr.ca.gov/1989030195,SECOND DESIGN REVIEW PERMIT - NEVADA CEMENT,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206707,,Richmond,Contra Costa,,HARBOR WAY SOUTH,,,,580,SAN FRANCISCO BAY,,No,12/5/1989,1/4/1990,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989030197,San Benito County,,,COUNTY JAIL/JUVENILE HALL SITE SELECTION,NOP,12/4/1989,,PROPOSED PROJECT IS THE SELECTION OF A SITE AND THE ACDQUISITION OF PROPERTY FOR A PROPOSED 100 RATED BED JAIL AND JUVENILE HALL (10-18 BEDS).,https://ceqanet.opr.ca.gov/1989030197,COUNTY JAIL/JUVENILE HALL SITE SELECTION,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,156/FLYNN RD/FLYNN/BALSA/25/WRIGHT,,             12,,156/25,,HOLLISTER MUNI,No,12/5/1989,1/4/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030198,"Healdsburg, City of",City of Healdsburg,,NORTH AREAS B AND C SPECIFIC PLAN,NOP,12/4/1989,,PREPARATION AND ADOPTION OF A SPECIFIC PLAN TO GUIDE THE FUTURE GROWTH AND DEVELOPMENT WITHIN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1989030198,NORTH AREAS B AND C SPECIFIC PLAN,VERNA COX,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,,,,,101,RUSSIAN RIVER,,No,12/5/1989,1/4/1990,,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092029,Los Angeles County,,,89372,NEG,12/4/1989,,CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT AND A PARCEL MAP FOR A 2 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1989092029/2,89372,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             10,,,,,No,12/5/1989,1/4/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989100923,Fish and Game (HQ) Environmental Services,,,LOS BANOS WILDLIFE AREA EXPANSION #4,NOE,12/4/1989,12/4/1989,ACQUISITION OF ACRES OF LAND TOPRESERVE HABITAT,https://ceqanet.opr.ca.gov/1989100923,LOS BANOS WILDLIFE AREA EXPANSION #4,W.JOHN SCHMIDT,CA ST DEPT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Newman,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100924,"Fish & Game, Wildlife Conservation Board",,,LOS BANOS WILDLIFE AREA EXPANSION #4,NOE,12/4/1989,12/4/1989,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1989100924,LOS BANOS WILDLIFE AREA EXPANSION #4,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WILDLIFE CONSRV BRD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100954,"Fish & Game, Wildlife Conservation Board",,,UPPER BUTTE SINK WILDLIFE AREA EXPANSION #3,NOE,12/4/1989,12/4/1989,ACQUISITION OF ACRES,https://ceqanet.opr.ca.gov/1989100954,UPPER BUTTE SINK WILDLIFE AREA EXPANSION #3,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WILDLIFE CONSV BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Willows,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100955,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER EXPANSION,NOE,12/4/1989,12/4/1989,EXISTING PARK OFFICE/VISITOR CENTER,https://ceqanet.opr.ca.gov/1989100955,VISITOR CENTER EXPANSION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100956,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGE,NOE,12/4/1989,12/4/1989,REPLACE WOODEN FOOTBRIDGE,https://ceqanet.opr.ca.gov/1989100956,FOOTBRIDGE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100957,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,12/4/1989,12/4/1989,CONSTRUCT NEW TRAIL FROM CIRCLE X RANCH TO OLD BONEY TRAIL,https://ceqanet.opr.ca.gov/1989100957,TRAIL CONSTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100958,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH LINE,NOE,12/4/1989,12/4/1989,INSTALLATION OF 2 LEACH LINES,https://ceqanet.opr.ca.gov/1989100958,LEACH LINE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100959,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LIFT STATION IMPROVEMENTS,NOE,12/4/1989,12/4/1989,LIFTSTATIONS WITH 2 GRINDER PUMPS TO PREVENT SEWAGE OVERFLOW,https://ceqanet.opr.ca.gov/1989100959,LIFT STATION IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100960,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/4/1989,12/4/1989,ACQUIRE ACRES AS AN ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1989100960,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100961,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,12/4/1989,12/4/1989,INSTALL NEW WATERLINE TO SERVICE THE STATE BEACH,https://ceqanet.opr.ca.gov/1989100961,WATERLINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100962,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY REPLACEMENT,NOE,12/4/1989,12/4/1989,REPLACE ELECTRICAL AND INSTALL WATER SERVICES FRO RV CAMPSIE,https://ceqanet.opr.ca.gov/1989100962,UTILITY REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100963,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,12/4/1989,12/4/1989,GRANT EASEMENT TO NAT'L PK SERV FOR INSTALLATION OF SEWERLIE,https://ceqanet.opr.ca.gov/1989100963,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100964,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,12/4/1989,12/4/1989,LEASING EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100964,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,98514,9163226465,,Santa Rosa,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100965,Tulare County,,,AMENDED URBAN RENEWAL PLAN FOR CA A-8-1 & AMEND 3,NOD,12/4/1989,12/4/1989,AMEND DOWNTOWN PROJ BY ADDING 274 ACRES,https://ceqanet.opr.ca.gov/1989100965,AMENDED URBAN RENEWAL PLAN FOR CA A-8-1 & AMEND 3,HOWARD M EDSON,TULARE REDEVELOPMENT AGENCY,N/A,,125 S. M STREET,,TULARE,CA,93274,2096852300,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100966,"Tulare, City of",City of Tulare,,ALPINE  REDEVELOPMENT PROJECT,NOD,12/4/1989,12/4/1989,AMEND DOWNTOWN PROJECT,https://ceqanet.opr.ca.gov/1989100966,ALPINE  REDEVELOPMENT PROJECT,HOWARD M EDSON,TULARE CITY,N/A,,125 S. M STREET,,TULARE,CA,93274,2096852300,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100967,San Benito County,,,USE PERMIT NO. 500-89,NOD,12/4/1989,12/4/1989,TEMP JUVENILE BOOKING FACILITY,https://ceqanet.opr.ca.gov/1989100967,USE PERMIT NO. 500-89,DETE KRAUST,SAN BENITO CO PLNG COMMISSION,N/A,,3220 SOUTHSIDE ROAD,,HOLLISTER,CA,95023,2096375313,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100968,"Livermore, City of",City of Livermore,,PLANNED UNIT DEV AMENDMENT #159-89 & TPM,NOD,12/4/1989,12/4/1989,PLANNED UNIT DEVELOPMENT PERMIT AMENDMENT,https://ceqanet.opr.ca.gov/1989100968,PLANNED UNIT DEV AMENDMENT #159-89 & TPM,SUSAN FROST,LIVERMORE CITY,N/A,,1052 SOUTH LIVERMORE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100969,"Livermore, City of",City of Livermore,,TENTATIVE TRACT MAP #6201 & VARIANCE #135,NOD,12/4/1989,12/4/1989,TTM TO DIVIDE ACRES,https://ceqanet.opr.ca.gov/1989100969,TENTATIVE TRACT MAP #6201 & VARIANCE #135,CAROL GREANY,LIVERMORE CITY,N/A,,1052 S LIVERMORE,,LIVERMORE,CA,94550,,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100970,"Encinitas, City of",City of Encinitas,,MISELLANEOUS ZONING CODE AMENDMENTS,NOD,12/4/1989,12/4/1989,VARIOUS AMENDMENTS TO THE ZONING CODE,https://ceqanet.opr.ca.gov/1989100970,MISELLANEOUS ZONING CODE AMENDMENTS,PAT MURPHY,ENCINITAS CITY,N/A,,527 ENCINITAS BLVD,,ENCINITAS,CA,92924,6199445060,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
