SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982110502,"Costa Mesa, City of",City of Costa Mesa,,"HOME RANCH SUBSEQUENT EIR, COSTA MESA",NOP,10/28/1985,,"REDUCE THE NUMBER OF DEVELOPMENT BLOCKS TO 3 AND MODIFY THE DEVELOPMENT MIX TO INCLUDE 2,722,000 SQ FT OF OFFICE SPACE, ONE 400 ROOM HOTEL, 80,000 10,000 SQ FT OF CHILD CARE, AND 10,000 SQ FT OF RESTAURANT USE. THIS IS SUPPLEMENTAL EIR. SUBSEQUENT TO PREVIOUS EIR.",https://ceqanet.opr.ca.gov/1982110502,"HOME RANCH SUBSEQUENT EIR, COSTA MESA",MILLIE K. SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545606,,Costa Mesa,Orange,,HARBOR BLVD AND I-405,,,,I-405,,,No,10/29/1985,11/27/1985,"Commercial, Office, Other","General Plan Amendment, Master Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984012305,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GYPSY MOTH SUPPRESSION AND ERADICATION PROJECTS,EIS,10/28/1985,,"THIS DOCUMENT PROVIDES A PLAIN LANGUAGE VERSION OF THE WORST CASE ANALYSIS IN THE FINAL EIS EVALUATED: 1) NO ACTION, 2) CHEMIC , 3) BIOLOGICAL INSECTICIDE, 4) IMPLEMENTATION OF AN INTEGRATED PEST MANAGEMENT (IMP) APPROACH (PREFERRED).",https://ceqanet.opr.ca.gov/1984012305,GYPSY MOTH SUPPRESSION AND ERADICATION PROJECTS,GARY E MOOREHEAD,USDA FOREST SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,10/28/1985,11/27/1985,Other,,,,,,,,,,,,,,,,,,,
1984012305,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GYPSY MOTH SUPPRESSION AND ERADICATION PROJECTS,FIN,10/28/1985,,"THIS DOCUMENT PROVIDES A PLAIN LANGUAGE VERSION OF THE WORST CASE ANALYSIS IN THE FINAL EIS EVALUATED: 1) NO ACTION, 2) CHEMIC , 3) BIOLOGICAL INSECTICIDE, 4) IMPLEMENTATION OF AN INTEGRATED PEST MANAGEMENT (IMP) APPROACH (PREFERRED).",https://ceqanet.opr.ca.gov/1984012305/2,GYPSY MOTH SUPPRESSION AND ERADICATION PROJECTS,GARY E MOOREHEAD,USDA FOREST SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,10/28/1985,11/27/1985,Other,,,,,,,,,,,,,,,,,,,
1984120314,"Sacramento, City of",City of Sacramento,,ARDEN-GARDEN CONNECTOR,EIR,10/28/1985,,"IDENTIFICATION OF ROADWAY CONNECTION LINKING GARDEN HIGHWAY NEAR NORTHGATE BLVD TO THE ARDEN WAY AREA VIA ARDEN WAY, HIGHWAY 160, EXPOSITION BLVD, OR S",https://ceqanet.opr.ca.gov/1984120314/2,ARDEN-GARDEN CONNECTOR,KIMLAND M. YEE,SACRAMENTO CITY,N/A,,,,,,, 449-5520,,Sacramento,Sacramento,, NORTHGATE BLVD/GARDEN HIGHWAY,,,, 160, AMERICAN RIV,,No,10/28/1985,12/12/1985,Transportation,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985030406,Nevada County,,,LEN WALLACE BUSINESS PARK,NOP,10/28/1985,,"GPA ON 182 ACRES FROM OPEN SPACE AND RESIDENTIAL TO AN INDUSTRIAL DESIGNATION.  PLAN PROVIDES FOR DEVELOPMENT OF HIGH TECH INDUSTRIAL, LIGHT MANUFA AND WAREHOUSING ON 112 ACRES WITH 70 ACRES OF OPEN SPACE. PREVIOUSLY KNOWN AS APPLICATION OF LEN WALLACE.",https://ceqanet.opr.ca.gov/1985030406,LEN WALLACE BUSINESS PARK,SHARON BOIVIN,NEVADA COUNTY,N/A,,,,,,, 265-1440,,Truckee,,, INTERSTATE 80/PROSSER VILLAGE,,,,80, TRUCKEE RIVER,,No,10/28/1985,11/27/1985,Industrial,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985052220,"La Habra, City of",City of La Habra,,"HAZEL STREET DEVELOPMENT, LA HABRA",EIR,10/28/1985,,"DEVELOPMENT OF 62,291 SQ FT ON 1.43 ACRES ON HAZEL ST. SITE IS AN ISOLATED IN-FILL LOCATION. SEWER AND WATER LINES WILL BE EXTENDED TO THE SITE. PROJ TWO-BEDROOM APARTMENT UNITS.",https://ceqanet.opr.ca.gov/1985052220,"HAZEL STREET DEVELOPMENT, LA HABRA",CARLOS JARAMILLO,LA HABRA CITY,N/A,,,,,,,2136941011,,La Habra,Orange,,HAZEL AND SECOND,,              1,,,,,No,10/28/1985,12/12/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985061014,Kern County,,,GLENNVILLE RURAL COMMUNITY PLAN,NEG,10/28/1985,,"PROPOSED RURAL COMMUNITY PLAN IMPLEMENTING THE KERN COUNTY GENERAL PLAN LAND USE ELEMENT.  PLAN PROPOSES SPECIFIC L RESIDENTIAL, COMMERCIAL, RESOURCE AND PUBLIC FACILITIES, ROAD STANDARDS AND SPECIFIES DESIGN STANDARDS FOR THE COMMUNITY OF GLENNVILLE.",https://ceqanet.opr.ca.gov/1985061014,GLENNVILLE RURAL COMMUNITY PLAN,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,"          1,280",,155,POSO CREEK,,No,10/28/1985,11/27/1985,"Commercial, Residential",Community Plan,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985073101,Ventura County,,,"CONDITIONAL USE PERMIT #4296, VENTURA COUNTY",NOD,10/28/1985,10/28/1985,PERMIT FOR EXISTING OIL PRODUCTION FACILITY,https://ceqanet.opr.ca.gov/1985073101/2,"CONDITIONAL USE PERMIT #4296, VENTURA COUNTY",ROBERT K. LAUGHLIN,,N/A,,800 SO. VICTORIA AVE,,VENTURA,CA,93009,8056542493,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985073105,"Los Angeles, City of",City of Los Angeles,,"HAYVENHURST/SHERMAN WAY OFFICE BUILDING COMPLEX, LOS ANGELES",NOD,10/28/1985,10/28/1985,"DEVLPMT OF 3 STRY,53,500SQ' OFF BLDG, PRKG, APRON FOR 4-8",https://ceqanet.opr.ca.gov/1985073105/2,"HAYVENHURST/SHERMAN WAY OFFICE BUILDING COMPLEX, LOS ANGELES",PAUL A. PRINCIPE,LOS ANGELES CITY    DEPARTMENT OF AIRPORTS,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,,,Van Nuys,Los Angeles,,,,,,I-405,,VAN NUYS,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985073112,"Long Beach, City of",City of Long Beach,,"KILROY AIRPORT CENTER, LONG BEACH",NOD,10/28/1985,10/28/1985,RESEARCH/DEVLPMT OFFICE PARK,https://ceqanet.opr.ca.gov/1985073112/2,"KILROY AIRPORT CENTER, LONG BEACH",J.A. SOTO,LONG BEACH CITY     PLANNING COMMISSION,N/A,,"CITY HALL, 4TH FLOOR",,LONG BEACH,CA,,2135906288,,Long Beach,Los Angeles,,,,,,I-405,,LONG BEACH,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985091822,"University of California, Regents of the",Regents of the University of California,,LOT 32 DEMOUNTABLE PARKING STRUCTURE,NOD,10/28/1985,10/28/1985,CONST DEMOUNTABLE PRKG STRUCTURE OF ABT 920 SPACES 2ND NOTICE -11/04/85,https://ceqanet.opr.ca.gov/1985091822/2,LOT 32 DEMOUNTABLE PARKING STRUCTURE,JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Los Angeles,Los Angeles,,,,,,,,SANTA MONICA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092416,"Sausalito, City of",City of Sausalito,,"MARINSHIP SPECIFIC PLAN,SAUSALITO",EIR,10/28/1985,,THE PROPOSED SPECIFIC PLAN IN TOTAL IS 210 AC COMPRISING 100 AC OF LAND AREA AND 110 AC OF WATER(62 AC OF MARINA AND RESI DENTIAL USE AND 49 AC OF OPEN WATE,https://ceqanet.opr.ca.gov/1985092416,"MARINSHIP SPECIFIC PLAN,SAUSALITO",MICHAEL FOLEY,SAUSALITO CITY,N/A,,,,,,,4153322782,,Sausalito,Marin,,BRIDGEWAY/NAPA,,            210,,,RICHARDSON BAY,,No,10/28/1985,11/27/1985,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985102801,"Porterville, City of",City of Porterville,,ZONE CHANGE 6-85 AND ZNNEXATION NO. 359,NOP,10/28/1985,,"ANNEXATION AND PREZONING PROPOSAL FOR 300 ACRES OF LAND AT ALL FOUR QUADRANTS OF STATE HIGHWAY 65 AND SCRANTON AVENUE. RESTAURANT, TRUCK STOP, RECREATIONAL VEHICLE PARK, BOAT AND CAR SALES, BUILDERS EMPORIUM.  THIS IS A NOP.",https://ceqanet.opr.ca.gov/1985102801,ZONE CHANGE 6-85 AND ZNNEXATION NO. 359,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097841400,,Porterville,Tulare,, SCRANTON/HIGHWAY 65,,            300,,65,, PORTERVILLE,No,10/28/1985,11/27/1985,Commercial,"Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985102802,Tulare County,,,POPLAR-COTTON CENTER URBAN AREA AGRICULTURAL PRESERVE,CON,10/28/1985,,EARLY CONSULTATION FOR A PARTIAL CANCELLATIO OF AG PRESERVE CONTRACT NO. 7245 AT THE NORTHEAST CORNER OF ROAD 192 AND AVENUE 152 CONTAINING A 3.22 A THE POPLAR COTTO CENTER URBAN AREA BOUNDARY.  PROPOSAL FOR USE OF SITE IS A VEHICLE PARTS STORAGE FOR AMERICAN TRUCK PARTS COMPANY.,https://ceqanet.opr.ca.gov/1985102802,POPLAR-COTTON CENTER URBAN AREA AGRICULTURAL PRESERVE,FRANK J. GOMEZ,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,,,              3,237-060-07,,, YES,No,10/28/1985,11/10/1985,Other,Williamson Act Cancellation,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1985102902,Monterey County,,,"METROMEDIA TELECOMMUNICATIONS INC,MONTEREY CO",NEG,10/28/1985,,PROJECT INCLUDES 100 FT TOWER AND A 120 SQ FT EQUIPTMENT BUI LDING IN MONTEREY CO,https://ceqanet.opr.ca.gov/1985102902,"METROMEDIA TELECOMMUNICATIONS INC,MONTEREY CO",WILLIAM CARD,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,BITTERSWEET RD,,,249-021-08,101,SAN LORENZO CREEK,KING CITY,No,10/31/1985,12/2/1985,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1985102903,Monterey County,,,BAY FARMS/HILLCREST AREA COUNTY SERVICE AREA 73 WATER SYSTEM,NEG,10/28/1985,,"A WATER SYSTEM CONSISTING OF DEEP WELL,180000 GALLON STORAGE DISTRIBUTION LINES IN MONTEREY CO",https://ceqanet.opr.ca.gov/1985102903,BAY FARMS/HILLCREST AREA COUNTY SERVICE AREA 73 WATER SYSTEM,DOROTHY STEELE,MONTEREY CO,N/A,,,,,,,4084248611,,Watsonville,Monterey,,SALINAS RD/HILLCREST,,,,1,,,No,10/31/1985,12/2/1985,Water Facilities,Use Permit,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985102904,"Gilroy, City of",City of Gilroy,,GILROY CITY HOUSING ELEMENT UPDATE,NEG,10/28/1985,,UPDATE OF GILROY HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1985102904,GILROY CITY HOUSING ELEMENT UPDATE,CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,,,,,,,,No,10/31/1985,12/2/1985,,General Plan Update,,,,,,,,,,,,,,,,,,
1985102905,"Pacifica, City of",City of Pacifica,,"GRAND AVE STORM DRAINAGE IMPROVEMENTS,PACIFICA",NEG,10/28/1985,,STORM DRAINAGE IMPROVEMENT (UNDERGROUND) ON GRAND AVE IN PAC IFICA,https://ceqanet.opr.ca.gov/1985102905,"GRAND AVE STORM DRAINAGE IMPROVEMENTS,PACIFICA",ERNEST RENNER,PACIFICA CITY,N/A,,,,,,,4158757342,,Pacifica,San Mateo,,SAN PEDRO RD,,,,1,PACIFIC OCEAN,,No,10/31/1985,12/2/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985102907,Del Norte County,,,"RICHARD BROWN REZONE AND MINOR SUBDIVISION,DEL NORTE CO",NEG,10/28/1985,,REZONE OF APPROX 100 AC OF A 120 AC PARCEL FROM COASTAL TIMB ERLAND TO COASTAL TIMBERLAND-FURTHER SUBDIVISION RESTRICTED ALONG WITH A MINOR SUBDIVISION OF IN DEL NORTE CO,https://ceqanet.opr.ca.gov/1985102907,"RICHARD BROWN REZONE AND MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG DEPT,N/A,,,,,,,7074647253,,,,,,,,105-042-25,101,,,No,11/1/1985,12/2/1985,,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1985102908,"Richmond, City of",City of Richmond,,"CASTRO POINTE,RICHMOND",NOP,10/28/1985,,THE PROJECT WILL INCLUDE ABOUT 130 SINGLE FAMILY DETACHED RESIDENTIAL UNITS ON 35.7 AC IN CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1985102908,"CASTRO POINTE,RICHMOND",C E WOODLAND,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,CASTRO RANCH RD,,,432-040-002,,,,No,11/1/1985,12/2/1985,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1985102909,"Danville, City of",City of Danville,,MAGEE DIABLO RANCH (HEMME HILLS) -- 590 ACRES,NOP,10/28/1985,,THE PROPOSAL IS FOR CONSTRUCTION OF 396 DETACHED AND ATTACHED DWELLING UNITS CLUSTERED ON 135 ACRES WITH 455 ACRES LEFT FOR OPEN SPACE. DETACHED AND 116 MULTI-FAMILY UNITS ON 590 AC SITE IN DANVIL LE CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1985102909,MAGEE DIABLO RANCH (HEMME HILLS) -- 590 ACRES,RON ERNY,DANVILLE CITY,N/A,,,,,,,4158201080,,Danville,Contra Costa,,BLACKHAWK ROAD,,            590,215-070-002,I-680,,,No,11/1/1985,12/2/1985,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985103005,"Interior, United States Department of the ",United States Department of the Interior,,ROQUE DE LA FUENTE LAND EXCHANGE,EA ,10/28/1985,,LAND EXCHANGE BETWEEN THE U.S BUREAU OF LAND MANAGEMENT AND MR. ROQUE DE LA FUENTE. BLM WILL EXCHANGE PARCELS OF SURPLUS ISOLATED TRACTS OF PUBLIC LAND FOR THE OTAY NATIONAL COOPERATIVE LAND AND WILDLIFE MANAGEMENT AREA.,https://ceqanet.opr.ca.gov/1985103005,ROQUE DE LA FUENTE LAND EXCHANGE,PETER A. KEMPENICH,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7143516379,,,San Diego,,,,,,,,,No,10/28/1985,11/27/1985,Other,,,,,,,,,,,,,,,,,,,
1985103006,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,VENTURA DEPARTMENT OF MOTOR VEHICLES,NEG,10/28/1985,,"CONSTRUCTION OF A ONE-STORY, 10,000 GROSS SQ FT DEPT OF MOTOR VEHICLES FIELD OFFICE ON APPROXIMATELY TWO ACRES OF LAND IN VENTURA. THERE WILL BE APP PARKING SPACES AND TWO POINTS OF INGRESS AND EGRESS ALONG MARKET STREET.",https://ceqanet.opr.ca.gov/1985103006,VENTURA DEPARTMENT OF MOTOR VEHICLES,RANDALL J. NELSON,CA ST DEPT MOTOR VEHICLES,N/A,,,,,,,9163240211,,Ventura,Ventura,,,,              2,,101,SANTA,,No,10/29/1985,11/27/1985,Office,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985103008,"Camarillo, City of",City of Camarillo,,CUP-77 ROYAL RESOURCES,NOP,10/28/1985,,"TO DRILL AND PRODUCE OIL, GAS, AND OTHER HYDROCARBONS FROM A SINGLE EXPLORATORY WELL TO BE LOCATED 1200 FT NORTHEAST OF THE INTERSECTION OF UPLAND ROAD ZONE",https://ceqanet.opr.ca.gov/1985103008,CUP-77 ROYAL RESOURCES,MATTHEW BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,UPLAND/WOODCREEK,,,163-070-11,"101,34",,,No,10/29/1985,11/27/1985,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985103009,"Orange, City of",City of Orange,,AMENDMENT #1 TO THE SOUTHWEST REDEVELOPMENT PROJECT,NOP,10/28/1985,,AMENDMENT ADDING APPROXIMATELY 457.5 ACRES TO THE EXISTING SOUTHWEST REDEVELOPMENT PROJECT AREA IN THE CITY OF ORANGE. THE AMENDMENT AREA IS CURRENTLY UR PREDOMINANTLY STRIP COMMERCIAL AND INDUSTRIAL LAND USES. INDUSTRIAL LAND USE.,https://ceqanet.opr.ca.gov/1985103009,AMENDMENT #1 TO THE SOUTHWEST REDEVELOPMENT PROJECT,STEVEN H. LEVESQUE,ORANGE CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Orange,Orange,,,,,,I-5,SANTA ANA RIVER,,No,10/29/1985,11/27/1985,Other,Redevelopment,"Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985103010,"Brea, City of",City of Brea,,MORELAND/STEARNS LEASE ANNEXATION,NOP,10/28/1985,,A REQUEST TO ANNEX 62+ ACRES INTO THE CITY AND DEVELOP 42 ACRES WITH 121 SINGLE FAMILY HOMES. A TRACT MAP ON A 24 ACRE PORTION O WITH AN 18 ACRE PORTION OF THE SITE TO REMAIN UNDEVELOPED PENDING FUTURE SALE AND/OR DEVELOPMENT.,https://ceqanet.opr.ca.gov/1985103010,MORELAND/STEARNS LEASE ANNEXATION,ROGER FRIESEN,BREA CITY,N/A,,,,,,,7149907674,,Brea,Orange,,BALSA AND MANGO,,              1,"319-141-3,4,5",57,,,No,10/29/1985,11/27/1985,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985110312,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,10/28/1985,10/28/1985,"LEASE 18,000SQ' OFFICE SPACE FOR 90 EMPLOYEES",https://ceqanet.opr.ca.gov/1985110312,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,,N/A,,,,SACRAMENTO,CA,95867,9163240206,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110313,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS,NOE,10/28/1985,10/28/1985,UPDATE VEHICLE PARK FOR DOMESTIC SEWAGE INTO SEPTIC TANK,https://ceqanet.opr.ca.gov/1985110313,UPDATE OF WSTE DSCHG RQMTS,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110314,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS/BUTTERFIELD RANCH -MASON VALY,NOE,10/28/1985,10/28/1985,UPDATE FOR MOBILE HOME/REC PRK W/DSCHG INTO SEPTIC TANK,https://ceqanet.opr.ca.gov/1985110314,UPDATE OF WSTE DSCHG RQMTS/BUTTERFIELD RANCH -MASON VALY,CHARLES SPRINGER,CA REGIONAL,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110315,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE DSCHG RQMTS FOR CARDINAL DIST. CO.,NOE,10/28/1985,10/28/1985,CARROT/CORN PLANT TO DSCH WASHWTR INTO EARTHEN BASINS,https://ceqanet.opr.ca.gov/1985110315,UPDATE DSCHG RQMTS FOR CARDINAL DIST. CO.,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Coachella,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110316,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS STANDBY BASINS,NOE,10/28/1985,10/28/1985,SEWAGE TRMT FAC THAT USES STANDBY BASINS DURING EMERGENCY,https://ceqanet.opr.ca.gov/1985110316,UPDATE OF WSTE DSCHG RQMTS STANDBY BASINS,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Calipatria,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110317,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS FOR NILAND SANITARY DIST,NOE,10/28/1985,10/28/1985,SEWAGE TRMT FAC THAT USES STANDBY BASINS UPDATE,https://ceqanet.opr.ca.gov/1985110317,UPDATE OF WSTE DSCHG RQMTS FOR NILAND SANITARY DIST,CHARLES SPRINGER,CA REGIONAL,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110318,"Social Services, Department of",California Department of Social Services,,LEASING NEW OFFICE QUARTERS,NOE,10/28/1985,10/28/1985,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1985110318,LEASING NEW OFFICE QUARTERS,DARLENE WEIN,,N/A,,"744 P ST, RM 360",,SACRAMENTO,CA,95814,9164451660,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110319,"Manteca, City of",City of Manteca,,TIMBER COVE FINAL E.I.R.,NOD,10/28/1985,10/28/1985,,https://ceqanet.opr.ca.gov/1985110319,TIMBER COVE FINAL E.I.R.,PHILLIP G. SANGUINETTI,MANTECA PLNG DEPT,N/A,,1001 W. CENTER ST,,MANTECA,CA,95336,239-9511 X227,,Manteca,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985110320,San Bernardino County,,,DEVLPMT OF AMENITIES FOR ATV RIDING AREA IN MOABI PARK,NOD,10/28/1985,10/28/1985,DEVLPMT OF AMENITIES FOR ATV RIDING AREA IN MOABI PARK,https://ceqanet.opr.ca.gov/1985110320,DEVLPMT OF AMENITIES FOR ATV RIDING AREA IN MOABI PARK,ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110321,"Tracy, City of",City of Tracy,,TRACY SENIOR CENTER,NOD,10/28/1985,10/28/1985,"CONST SENIOR CENTER ON 4,500 SQ'",https://ceqanet.opr.ca.gov/1985110321,TRACY SENIOR CENTER,KIRK LINDSEY,,N/A,,325 E. 10TH ST,,TRACY,CA,95376,2098362665,,Tracy,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110322,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,MARYMOUNT COLLEGE PARKING LOT,NOD,10/28/1985,10/28/1985,118 STALL PRKG LT/RELOCATION OF PLAYGROUND EQPMT,https://ceqanet.opr.ca.gov/1985110322,MARYMOUNT COLLEGE PARKING LOT,ANN NEGENDANK,,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,2133770360,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985110323,"Adelanto, City of",City of Adelanto,,LOCATION & DEVLPMT PLAN NO. 85-15,NOD,10/28/1985,10/28/1985,CONST OF 21UNIT MOTEL W/MANAGER'S QRTRS/POOL ON 1.5 ACRS,https://ceqanet.opr.ca.gov/1985110323,LOCATION & DEVLPMT PLAN NO. 85-15,,,N/A,,11740 BARTLETT AVE/CITY HALL,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110324,"Adelanto, City of",City of Adelanto,,LOCATION/DEVLPMT PLAN NO. 85-16,NOD,10/28/1985,10/28/1985,CONST OF 2 12UNIT APT BLDGS ON 2 SEPARATE PARCELS,https://ceqanet.opr.ca.gov/1985110324,LOCATION/DEVLPMT PLAN NO. 85-16,,,N/A,,11740 BARTLETT AVE/CITY HALL,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110325,"Adelanto, City of",City of Adelanto,,TT NO. 13068/SUBDIV NO. 85-1,NOD,10/28/1985,10/28/1985,37 LT SUBDIV FOR SNGLE FAM HOMES,https://ceqanet.opr.ca.gov/1985110325,TT NO. 13068/SUBDIV NO. 85-1,,,N/A,,11740 BARTLETT AVE/CITY HALL,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110326,"Adelanto, City of",City of Adelanto,,TT MAP 43397,NOD,10/28/1985,10/28/1985,TT MAP 43397 V.V.,https://ceqanet.opr.ca.gov/1985110326,TT MAP 43397,,,N/A,,11740 BARTLETT AVE/CITY HALL,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,