SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982090608,Mono County,,,JUNIPER RIDGE DEVELOPMENT PLAN,FIN,3/12/1990,,"PLAN PROPOSES CONSTRUCTION OF A 300-ROOM HOTEL, CONDOS TOTALING 330 UNITS, APPROX. 24000 SQ.FT. OF COMMERCIAL REC- ORIENTED FACILITIES. ASSOCIATED IS 33 ACRES WITH THE US FOREST SERVICE FOR FS LANDS AT THE MAMMOTH LAKES AIRPORT AND A 10 AC SCHOOL SITE. EXCHANGE WAS ADDRESSED IN A DRAFT EA PREPARED B",https://ceqanet.opr.ca.gov/1982090608/3,JUNIPER RIDGE DEVELOPMENT PLAN,MICHAEL COLEMAN,MONO COUNTY PLANNING DEPT,N/A,,,,,,,6199347504,,,,,,,             59,,,,,No,,,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030220,"Santa Clara, City of",City of Santa Clara,,"ESPERANCA RANCH -- ANNEXATION, GENERAL PLAN AMENDMENT",EIR,3/12/1990,,"REQUEST TO PREZONE APPROX. 30 AC. OF A 48 AC. SITE BOUNDED BY LAKESHORE DRIVE AND FULLER STREET ON THE WEST, GIANERA STREET ON THE NORTH, SOUTHERN PACIFIC RAILROAD ON THE EAST AND THE THIRD STREET RIGHT OF WAY ON THE SOUTH FROM AGRICULTURAL (A) TO PLANNED DEVELOPMENT (PD) IN CONJUNCTION WITH ANNEXATION TO THE CITY AND A GENERAL PLAN AMENDMENT FOR THE ENTIRE 48 AC. SITE FOR THE CONSTRUCTION OF UP TO 374 RESIDENTIAL UNITS ON THE ENTIRE SITE.",https://ceqanet.opr.ca.gov/1989030220/2,"ESPERANCA RANCH -- ANNEXATION, GENERAL PLAN AMENDMENT",GEOFFREY GOODFELLOW,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,GIANERA/LAKESHORE DRIVE/FULLER ST.,,             48,104-05-105,101/237,GUADALUPE RIVER,,No,3/13/1990,4/27/1990,Residential,Rezone,"Agriculture and Forestry Resources, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989092607,"Scotts Valley, City of",City of Scotts Valley,,605 BEAN CREEK ROAD,EIR,3/12/1990,,RURAL RESIDENTIAL SUBDIVISION (GPA FROM "HILLSIDE" TO ESTATE.,https://ceqanet.opr.ca.gov/1989092607/2,605 BEAN CREEK ROAD,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,BEAN CREEK ROAD,,,22-241-11,17,BEAN CREEK,,No,3/12/1990,4/26/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010088,"Buena Park, City of",City of Buena Park,,BUENA PARK REDEVELOPMENT PROJECT AREA III,EIR,3/12/1990,,"REDEVELOPMENT PROJECT NO. III WILL ASSIST IN THE REHABILI- TATION OF EXISTING COMMERCIAL USES; THE INFILL OF NEW COMMERCIAL USES; THE RELOCATION OF MARGINAL COMMERCIAL USES; AND THE DEVELOPMENT OR REHABILITATION OF HOUSING INCLUDING LOW AND MODERATE INCOME UNITS.  IT IS ALSO EXPECTED, BUT NOT KNOWN FOR CERTAIN, THAT THE REDEVELOPMENT EFFORT WILL PROVIDE FOR NEW OR IMPROVED INFRASTRUCTURES SUCH AS STREET WIDENING AND RECONSTRUCTION; SIGNALIZATION IMPROVEMENTS; CURBS, GUTTERS AND SIDEWALKS; STORM DRAINS AND WATER LINES.",https://ceqanet.opr.ca.gov/1990010088/2,BUENA PARK REDEVELOPMENT PROJECT AREA III,TERRI EAGAN,CITY OF BUENA PARK,N/A,,,,,,,7146256734,,Buena Park,Orange,,,,,,,,,No,3/12/1990,4/26/1990,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010246,"Hidden Hills, City of",City of Hidden Hills,,TENTATIVE TRACT NO. 44494,EIR,3/12/1990,,"RESIDENTIAL AND OFFICE DEVELOPMENT:  NINE SINGLE FAMILY ESTATES;S 48 APARTMENT UNITS IN ONE BUILDING, OCCUPANCY RESTRICTED TO LOW INCOME, SENIOR CITIZENS; 75,000 SQ. FT. OF OFFICES IN ONE BUILDING.",https://ceqanet.opr.ca.gov/1990010246,TENTATIVE TRACT NO. 44494,RANDY A. NICHOLS,CITY OF HIDDEN HILLS,N/A,,,,,,,2136950551,,Los Angeles,Los Angeles,,OLD SCANDIA LN/VENTURA FWY.,,             25,,101,LAKE CALABASAS,,No,3/12/1990,4/26/1990,"Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010251,"Huntington Beach, City of",City of Huntington Beach,,SEAPOINT/GARFIELD STREET ALIGNMENT,NEG,3/12/1990,,PRECISE PLAN OF STREET ALIGNMENT FOR SEAPOINT STREET AND GARFIELD AVENUE ACROSS BARREN LAND USED FOR RESOURCE PRODUCTION OVER THE LAST SEVEN DECADES.,https://ceqanet.opr.ca.gov/1990010251,SEAPOINT/GARFIELD STREET ALIGNMENT,MIKE CONNOR,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7149608826,,Huntington Beach,Orange,,SEAPOINT/PCH/GARFIELD AVE.,,,,PCH,PACIFIC OCEAN,,No,3/13/1990,4/12/1990,,,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010252,Los Angeles County,,,OXFORD AVENUE DRAIN/PUMP STATION,NEG,3/12/1990,,"PROJECT INVOLVES CONSTRUCTION WITH THE FOLLOWING APPROX. DIMENSIONS:  A PUMPING STATION WITH A PUMPING RATE OF 30 CFS, 420 FT. OF 51-INCH REINFORCED CONCRETE PIPE, 200 FT. OF 27-INCH REINFORCED CONCRETE PIPE, A PARKING AREA, A RETAINING WALL 8 FT. HIGH AND 100 FT. LONG, AND RETROFITTING 9 FLAP GATES ON EXISTING STORM DRAIN NO. 3872.",https://ceqanet.opr.ca.gov/1990010252,OXFORD AVENUE DRAIN/PUMP STATION,CHARLOTTE SKIDMORE,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184584363,,,Los Angeles,,WASHINGTON BLVD/ADMIRALTY WAY,,,,,MARINA DEL REY,,No,3/13/1990,4/12/1990,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010253,Los Angeles County,,,89613,NEG,3/12/1990,,MINOR LAND DIVISION OF 3.6 AC. INTO 3 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990010253,89613,KEVIN D. JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LAGO LINDO RD/LAKEPOINTE LN,,,,,,,No,3/13/1990,4/12/1990,Residential,,,,,,,,,,,,,,,,,,,
1990010254,Cajon Valley Union School District,,CVUSD,SOUTHEAST DISTRICT MIDDLE SCHOOL,NEG,3/12/1990,,ACQUISITION OF 20 AC. AND CONSTRUCTION OF A MIDDLE SCHOOL TO HOUSE 100 STUDENTS.,https://ceqanet.opr.ca.gov/1990010254,SOUTHEAST DISTRICT MIDDLE SCHOOL,G. WAYNE OETKEN,CAJON VALLEY UNION SCHOOL DISTRICT,N/A,,,,,,,6195883000,,El Cajon,San Diego,,,,,,,,,No,3/13/1990,4/12/1990,,,,,,,,,,,,,,,,,,,,
1990010255,"Pismo Beach, City of",City of Pismo Beach,,OCEANWEST PROPERTIES TRACT 1887,NEG,3/12/1990,,7 UNIT CONDO PROJECT.,https://ceqanet.opr.ca.gov/1990010255,OCEANWEST PROPERTIES TRACT 1887,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,3/14/1990,4/13/1990,,,,,,,,,,,,,,,,,,,,
1990010260,"Lynwood, City of",City of Lynwood,,CITY OF LYNWOOD GENERAL PLAN UPDATE,NOP,3/12/1990,,"THE PROPOSED PROJECT CONSISTS OF THE UPDATED LYNWOOD GENERAL PLAN.  ADOPTION AND IMPLEMENTATION OF THE REVISED GENERAL PLAN IS EXPECTED TO RESULT IN CHANGES TO LAND USE ACREAGE, HOUSING UNITS AND POPULATION.",https://ceqanet.opr.ca.gov/1990010260,CITY OF LYNWOOD GENERAL PLAN UPDATE,AUBREY FENDERSON,CITY OF LYNWOOD,N/A,,,,,,,2136030220,,Lynwood,Los Angeles,,,,"          3,126",,SR105/710,,,No,3/15/1990,4/13/1990,,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010261,"Atascadero, City of",City of Atascadero,,PALOMA CREEK VILLAGE GENERAL PLAN AMENDMENT,NOP,3/12/1990,,AMENDMENT TO THE CITY'S GENERAL PLAN AND ZONING ORDINANCE TO ALLOW CONSTRUCTION OF A MIXED USE DEVELOPMENT CONSISTING OF A FACTORY STORES OUTLET SHOPPING CENTER AND THEME PARK.,https://ceqanet.opr.ca.gov/1990010261,PALOMA CREEK VILLAGE GENERAL PLAN AMENDMENT,STEVEN L. DECAMP,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,No,3/15/1990,4/13/1990,,,,,,,,,,,,,,,,,,,,
1990010262,"Atascadero, City of",City of Atascadero,,EAGLE CREEK ASSOC. GENERAL PLAN AMENDMENT,NOP,3/12/1990,,"AMENDMENT TO THE CITY'S GENERAL PLAN AND ZONING ORDINANCE TO ALLOW DEVELOPMENT OF A MIXED USE PROJECT CONSISTING OF HIGH DENSITY SINGLE FAMILY, TOURIST COMMERCIAL AND RECREATIONAL USES.",https://ceqanet.opr.ca.gov/1990010262,EAGLE CREEK ASSOC. GENERAL PLAN AMENDMENT,,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,No,3/15/1990,4/13/1990,,,,,,,,,,,,,,,,,,,,
1990010263,"La Puente, City of",City of La Puente,,LA PUENTE REDEVELOPMENT PLAN,NOP,3/12/1990,,FOUR SUBAREAS FOR REDEVELOPMENT.,https://ceqanet.opr.ca.gov/1990010263,LA PUENTE REDEVELOPMENT PLAN,RICK HARTMANN,CITY OF LA PUENTE,N/A,,,,,,,8183304511,,La Puente,Los Angeles,,,,,,,,,No,3/15/1990,4/13/1990,,,,,,,,,,,,,,,,,,,,
1990010265,"El Segundo, City of",City of El Segundo,,MARRIOTT SUITES AND RESIDENCE INN,NOP,3/12/1990,,PROJECT WILL CONSIST OF AN 11-STORY HOTEL AND A 4-STORY PARKING STRUCTURE AND A 3-STORY RESIDENCE INN WITH SURFACE PARKING.,https://ceqanet.opr.ca.gov/1990010265,MARRIOTT SUITES AND RESIDENCE INN,KENDRA MORRIES,CITY OF EL SEGUNDO,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,MARIPOSA AVENUE,,              7,4138-007-043,1/I-105,PACIFIC OCEAN,LA INT'L,No,3/15/1990,4/13/1990,Commercial,"Land Division (Subdivision, etc.), Site Plan",,,,,,,,,,,,,,,,,,
1990010266,Palmdale Water District,,,LITTLEROCK DAM AND RESERVOIR RESTORATION,NOP,3/12/1990,,PERFORM STRUCTURAL REPAIRS TO THE LITTLEROCK DAM AND CON- CURRENTLY RAISE THE DAM.,https://ceqanet.opr.ca.gov/1990010266,LITTLEROCK DAM AND RESERVOIR RESTORATION,DENNIS D. LAMOREAUX,PALMDALE WATER DISTRICT,N/A,,,,,,,8059474111,,Palmdale,Los Angeles,,,,,,,,,No,3/15/1990,4/13/1990,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990020216,Selma-Kingsburg-Fowler County Sanitation District,,SKFCSD,SANITARY SEWER LINE-RIVERLAND RESORTS,NEG,3/12/1990,,"EXTENTION OF SANITARY SEWER LINE APPROX. 6,000 LINEAR FT. TO SERVE AN EXISTING COMMERCIAL DEVELOPMENT, RIVERLAND RESORDS.  THE LINE WILL CROSS THE SO. PACIFIC RAILROAD, STATE HWY 99 AND THE KINGS RIVER.",https://ceqanet.opr.ca.gov/1990020216,SANITARY SEWER LINE-RIVERLAND RESORTS,ED BLANTON,SELMA - KINGSBURG - FOWLER CO. SANITATION,N/A,,,,,,,2098964420,,Kingsburg,Tulare,,,,,,99,KINGS RIVER,,No,3/12/1990,4/11/1990,,Specific Plan,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990020217,"Los Banos, City of",City of Los Banos,,ARCADIAN PROPERTIES,NOP,3/12/1990,,"A MIXED-USE PROJECT WILL BE DESIGNED FROM IMPACTS UNCOVERED IN THE EIR PROCESS.  TRAFFIC IMPACTS FROM OFF-SITE WILL SUGGEST A ROAD NETWORK, WHILE NOISE AND AIR QUALITY IMPACTS WILL SUGGEST PROPOSED LAN USE.  SURROUNDING LAND USES MUST BE COMPATIBLE WITH THE PROJECT AS IT IS FINALLY PROPOSED.",https://ceqanet.opr.ca.gov/1990020217,ARCADIAN PROPERTIES,CULLEY POLEHN,CITY OF LOS BANOS,N/A,,,,,,,2098260246,,Los Banos,Merced,,"WARD RD,BTW. SR 152 & EAST OVERLAND",,,,,,,No,3/12/1990,4/11/1990,,"Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020218,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAKE OF THE SKY INTERPRETIVE CENTER,EIS,3/12/1990,,"THE EIS STATEMENT DESCRIBES THE SELECTED ACTION AND ALTERNAT IVES FOR LOCATION OF THE LAKE OF THE SKY INTERPRETIVE CENTER IN TAHOE CITY, CA.  THIS IS A JOINT PROJECT OF THE USDA",https://ceqanet.opr.ca.gov/1990020218,LAKE OF THE SKY INTERPRETIVE CENTER,ROBERT HARRIS,USDA FOREST SERVICES,N/A,,,,,,,573-2600,,,Placer,,,,,,,LAKE TAHOE,,No,3/13/1990,4/27/1990,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020219,"Oroville, City of",City of Oroville,,CONSTRUCTION OF AN 18 HOLE MINIATURE GOLF COURSE,NEG,3/12/1990,,USE PERMIT TO ALLOW CONSTRUCTION OF AN 18 HOLE MINIATURE GOLF COURSE AT 2715 ORO DAM BLVD.,https://ceqanet.opr.ca.gov/1990020219,CONSTRUCTION OF AN 18 HOLE MINIATURE GOLF COURSE,RODNEY SROUFE,CITY OF OROVILLE,N/A,,,,,,,9165338316,,Oroville,Butte,,,,,,,,,No,3/12/1990,4/11/1990,Recreational,Use Permit,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990020220,"Oroville, City of",City of Oroville,,OAKTREE RIDGE GENERAL PLAN AMENDMENT AND REZONE,NEG,3/12/1990,,GENERAL PLAN AMENDMENT FROM URBAN RESIDENTIAL HIGH DENSITY TO COMMERCIAL AND REZONE FROM R-1 AND R-P (RESIDENTIAL) TO C-2 (HEAVY COMMERCIAL) ON AP NOS. 68-28-0-029 AND 68-28-0-059 OFF OLIVE HIGHWAY.,https://ceqanet.opr.ca.gov/1990020220,OAKTREE RIDGE GENERAL PLAN AMENDMENT AND REZONE,WALLACE BENESS,CITY OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,,,,No,3/13/1990,4/11/1990,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020221,"Wasco, City of",City of Wasco,,CITY OF WASCO ANNEXATION NO. 21,NEG,3/12/1990,,ANNEXATION OF 120 AC. OF LAND INTO THE CITY OF WASCO.  THE SITE CONSISTS OF AG LAND (ALMOND ORCHARDS) AND THE SOUTHERN 40 AC. IS IN AG PRESERVE NO. 6 AND IS UNDER WILLIAMSON ACT CONTRACT.  SITE IS ADJACENT TO THE EXISTING CITY LIMITS AND IS INCLUDED EWITHIN THE SPHERE OF INFLUENCE AND THE PLANNING AREA BOUNDARY AS DESCRIBED IN THE WASCO MEA (SCH #87113023). A PREZONING WILL BE A PART OF THIS PROJECT.  THAT 40 AC. PORTION WHICH IS IN THE AG PRESERVE SHALL BE ZONED AG.,https://ceqanet.opr.ca.gov/1990020221,CITY OF WASCO ANNEXATION NO. 21,WALTER CAIRNES,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,            120,070-180-01,,,,No,3/13/1990,4/12/1990,,"Annexation, Prezone","Agriculture and Forestry Resources, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020222,"Wasco, City of",City of Wasco,,CITY OF WASCO ANNEXATION NO. 22,NEG,3/12/1990,,ANNEXATION OF 9.82 AC. OF LAND INTO THE CITY OF WASCO.  THE SITE CONSISTS OF AN ALMOND ORCHARD AND IS NOT WITHIN THE AG PRESERVE NOR IS IT UNDER WILLIAMSON ACT CONTRACT.  THE SITE IS ADJACENT TO THE EXISTING CITY LIMITS AND IS WITHIN THE SPHERE OF INFLUENCE AND THE PLANNING AREA BOUNDARY.  PRE- ZONING WILL BE INCLUDED AS A PART OF THIS PROJECT.,https://ceqanet.opr.ca.gov/1990020222,CITY OF WASCO ANNEXATION NO. 22,WALTER CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,             10,070-010-26,,,,No,3/13/1990,4/12/1990,,Annexation,"Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020223,"Riverside, City of",City of Riverside,,GRADING PLAN - 7384 GOLDEN STAR AVENUE,NEG,3/12/1990,,PROPOSED GRADING PLAN FOR A SINGLE FAMILY RESIDENTIAL AT 7384 GOLDEN STAR AVENUE GENERALLY SITUATED ON THE EASTERLY SIDE OF GOLDEN STAR AVENUE AT THE EASTERLY TERMINUM OF MUIRFIELD ROAD.,https://ceqanet.opr.ca.gov/1990020223,GRADING PLAN - 7384 GOLDEN STAR AVENUE,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,GOLDEN STAR/MUIRFIELD ROAD,,              1,241-300-13,RTE 91,,,No,3/12/1990,4/11/1990,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030181,Siskiyou County,,,SACRAMENTO RIVER AREA ZONE PLAN,NEG,3/12/1990,,ZONE PLAN WILL IMPLEMENT ZONING CONSISTENT WITH THE COUNTY'S GENERAL PLAN AND REVISED ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1990030181,SACRAMENTO RIVER AREA ZONE PLAN,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Dunsmuir,Siskiyou,,,,,,89/I-5,SACRAMENTO RIVER,MOTT,No,3/12/1990,4/11/1990,,Rezone,,,,,,,,,,,,,,,,,,
1990030182,Monterey County,,,SCHINDLER/PC-7263 COASTAL DEVELOPMENT PERMIT,NEG,3/12/1990,,EXCAVATION OF 990 CUBIC YARDS OF EARTH FOR A STEPPED BUILDING PAD ON UP TO 28 PERCENT SLOPES FOR A SINGLE FAMILY DWELLING.  620 CUBIC YARDS OF THE EXCAVATED MATERIAL TO BE USED FOR FILL TO GRADE A NEARLY 180 LINEAR FOOT DRIVEWAY PLUS A TURNAROUND.,https://ceqanet.opr.ca.gov/1990030182,SCHINDLER/PC-7263 COASTAL DEVELOPMENT PERMIT,DAVID LUTES,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,PIUS ROAD,,              1,419-261-27,1,,,No,3/13/1990,4/12/1990,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030183,Monterey County,,,GARCIA/PC-7240 COASTAL DEVELOPMENT PERMIT,NEG,3/12/1990,,"THE EXCAVATION OF 4,300 CUBIC YARDS OF EARTH TO CREATE A LEVEL GRADED PAD AND 400 LINEAR FOOT ACCESS ROAD FOR A 5,000 SQ. FT. STORAGE BARN.  THE BARN WILL STORE AGRICULTURAL EQUIPMENT AND BE EQUIPPED WITH COOLERS.",https://ceqanet.opr.ca.gov/1990030183,GARCIA/PC-7240 COASTAL DEVELOPMENT PERMIT,DAVID LUTES,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,JOHNSON ROAD,,,412-021-06,1,,,No,3/13/1990,4/12/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990030184,Monterey County,,,KHALSA/MS 89-21 COASTAL DEVELOPMENT PERMIT,NEG,3/12/1990,,THE MAJOR LOT LINE ADJUSTMENT BETWEEN APN 133-041-08 (9.67 AC.) AND APN 133-041-09 (5.61 AC.) IN ORDER TO CREATE TWO BUILDABLE LOTS OF 5 AC. EACH FOR APN 133-041-08.  A MINOR SUBDIVISION AND MAJOR COASTAL DEVELOPMENT PERMIT FOR APN 133-041-08 TO CREATE 2 LOTS OF 5 AC. EACH.,https://ceqanet.opr.ca.gov/1990030184,KHALSA/MS 89-21 COASTAL DEVELOPMENT PERMIT,DAVID LUTES,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,BLACKIE ROAD/PRUNEDALE SOUTH ROAD,,             10,133-041-08,101/156,,,No,3/13/1990,4/12/1990,Residential,,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1990030185,Sonoma County,,,SANTA ROSA CREEK TRAIL PROJECT,NEG,3/12/1990,,"CONSTRUCTING A FOUR-FOOT WIDE TRAIL ALONG SANTA ROSA CREEK FOR PEDESTRIAN AND NATURE STUDY USE.  APPROX. LENGTH OF THE TRAIL WOULD BE 3,600 FT. TOTAL.",https://ceqanet.opr.ca.gov/1990030185,SANTA ROSA CREEK TRAIL PROJECT,BILL BARNHART,SONOMA COUNTY REGIONAL PARKS DEPT.,N/A,,,,,,,7075272041,,Santa Rosa,Sonoma,,BRUSH CREEK/FARMERS LANE,,,,12,SANTA ROSA CREEK,,No,3/13/1990,4/12/1990,Recreational,,"Geology/Soils, Recreation",,,,,,,,,,,,,,,,,
1990030186,"Trinidad, City of",City of Trinidad,,SAUNDER'S MEMORIAL PARK,NEG,3/12/1990,,ACCEPTANCE AND DEVELOPMENT OF PARK SITE.  DEVELOPMENT INCLUDES AN LCP AMENDMENT CHANGING ZONE FROM "C" (COMMERCIAL) TO "PR" (PUBLIC & RELIGIOUS).,https://ceqanet.opr.ca.gov/1990030186,SAUNDER'S MEMORIAL PARK,ROBERT BROWN,CITY OF TRINIDAD,N/A,,,,,,,7076770223,,Trinidad,Humboldt,,PATRICK'S POINT DR/MAIN STREET,,              1,42-051-28,101,,,No,3/13/1990,4/12/1990,Recreational,Rezone,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030187,Santa Cruz County,,,REVISED "GOLF LODGE" PROJECT,NOP,3/12/1990,,"EITHER (1) TO CREATE A 3.28 AC. PARCEL AND A REMAINDER AND TO SUBDIVIDE THE 3.28 AC. PARCEL INTO 16 LOTS (6,384 TO 9,465 SQ.FT.) AND COMMON AREA.  REQUIRES A LOCAL COASTAL PROGRAM AMENDMENT AND REZONING TO REDESIGNATE PROPERTY FROM THE PARKS AND RECREATION TO THE URBAN LOW DENSITY RESIDENTIAL DESIGNATION AND TO REZONE FROM THE VA TO THE R-1-6 (OR OTHER APPROPRIATE ZONE DISTRICT) TO FACILITATE A SUBDIVISION, RESIDENTIAL DEVELOPMENT PERMIT AND COASTAL ZONE PERMIT TO CREATE 16 LOTS WITH RESIDENTIAL RESTRICTIONS; OR (2) A COMMERCIAL DEVELOPMENT PERMIT, MINOR LAND DIVISION AND COASTAL ZONE PERMIT TO CREATE A 3.28 AC. PARCEL, AND TO DEVELOP A 56 UNIT MOTEL/LODGE.",https://ceqanet.opr.ca.gov/1990030187,REVISED "GOLF LODGE" PROJECT,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,SUMAN AVENUE/LOCK DRIVE,,             72,53-011-01/02,1,APTOS CREEK,,No,3/13/1990,4/12/1990,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030188,Santa Cruz County,,,COUNTY HEALTH SERVICES AGENCY BUILDING,NOP,3/12/1990,,"ENVIRONMENTAL REVIEW OF A CONCEPTUAL PROPOSAL TO CONSTRUCT A THREE STORY 59,392 SQ.FT. PUBLIC HEALTH SERVICE BUILDING, INCLUDING A PAVED PARKING AND CIRCULATION AREA TO ACCOMMODATE 277-290 VEHICLES.",https://ceqanet.opr.ca.gov/1990030188,COUNTY HEALTH SERVICES AGENCY BUILDING,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,EMELINE AND SUTPHEN STREETS,,             10,60-311-12/13,17/1,CARBONERA CREEK,,No,3/13/1990,4/12/1990,Commercial,"Annexation, General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040034,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MOBIL OIL CORPORATION M-70 PIPELINE,NOI,3/12/1990,,"REPLACEMENT OF AN EXISTING PIPELINE WHICH WILL BE ABANDONED WITH A 16"" DIAMETER PIPELINE FROM LEBEC TO TORRANCE CROSSING THE SAUGUS RANGER DISTRICT, ANGELES NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1990040034,MOBIL OIL CORPORATION M-70 PIPELINE,RICHARD L. BORDEN,"USDA, U.S. FOREST SERVICE",N/A,,,,,,,8185745255,,,,,,,,,,,,No,3/12/1990,4/11/1990,,,,,,,,,,,,,,,,,,,,