SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981120701,"Housing and Urban Development, United States Department of ",United States Department of Housing and Urban Development,HUD,DESERT FALLS PRD / 1111 UNITS/ PALM DESERT-PALM SPGS,EIS,2/2/1982,,"GOLF AND TENNIS ORIENTED COMMUNITY OF 404 ACRES, 10 MILES EAST OF PALM SPRINGS IN COACHELLA VALLEY.  PHASED DEVELOP- MENT OF 1111 DUPLEX & TRIPLEX COND COURSE, TENNIS CLUB, COMMON OPEN SPACE AND RECREATIONAL VEHICLE STORAGE AND MAINTENANCE AREA.  APPL.FOR TITLE X.",https://ceqanet.opr.ca.gov/1981120701,DESERT FALLS PRD / 1111 UNITS/ PALM DESERT-PALM SPGS,WILLIAM SHORTALL,US HUD              HOUSING & URBAN DEVELOPMENT,N/A,,,,,,,,,,,,,,,,,,,No,2/2/1982,3/19/1982,Residential,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982020102,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION PERMIT/115 ACRES/TUOLUMNE,NEG,2/2/1982,,"TCP FOR CONVERSION OF LL5 ACRES OF TIMBERLAND TO GRAZING. SCATTERED TIMBER HARVESTING, BRUSH CLEARING, FERTILIZING, SEEDING WITH FORAGE SPECIES SUITED BY LAW TO RELIEVE OWNERS FROM REQUIREMENTS OF FOREST PRACTICE ACT OTHERWISE NECESSARY.",https://ceqanet.opr.ca.gov/1982020102,TIMBERLAND CONVERSION PERMIT/115 ACRES/TUOLUMNE,R. M. MACLEAN,STATE FORESTRY DEPT,N/A,,,,,,,91632201640000,,,,,,,            115,,,,,No,2/2/1982,3/4/1982,,,"Cumulative Effects, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1982020102,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION PERMIT/115 ACRES/TUOLUMNE,OTH,2/2/1982,,"TCP FOR CONVERSION OF LL5 ACRES OF TIMBERLAND TO GRAZING. SCATTERED TIMBER HARVESTING, BRUSH CLEARING, FERTILIZING, SEEDING WITH FORAGE SPECIES SUITED BY LAW TO RELIEVE OWNERS FROM REQUIREMENTS OF FOREST PRACTICE ACT OTHERWISE NECESSARY.",https://ceqanet.opr.ca.gov/1982020102/2,TIMBERLAND CONVERSION PERMIT/115 ACRES/TUOLUMNE,R. M. MACLEAN,STATE FORESTRY DEPT,N/A,,,,,,,91632201640000,,,,,,,            115,,,,,No,2/2/1982,3/4/1982,,,"Cumulative Effects, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1982020103,"Energy, United States Department of ",United States Department of Energy,,MAJOR LICENSE AMEND/NEWCASTLE POWERHOUSE #2310/FOLSOM CANAL,OTH,2/2/1982,,"CONSTRUC NEWCASTLE POWERHOUSE BETWEEN SO. CANAL AND FOLSOM LAKE, INCLUDING INTAKE, PENSTOCK, POWERHOUSE, SWITCHYARD, AND 115 KV TRANSMISSION CIRCUIT TO CAPACITY 10.2MW. PART OF OVERALL DRUM-SPAULDING PROJECT LICENSE #2310 ON WHICH PG&E IS APPLYING FOR EXTENSION.",https://ceqanet.opr.ca.gov/1982020103,MAJOR LICENSE AMEND/NEWCASTLE POWERHOUSE #2310/FOLSOM CANAL,"KENNETH F. PLUMB, SEC'Y",FERC                FED ENERGY REG COM,N/A,,,,,,,20237691160000,,,,,,,,,,,,No,2/2/1982,3/22/1982,Other,,"Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982020104,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BENDIX 1 LAND EXCHANGE/COM'L TIMBERLANDS/STANISLAUS N.F.,EA ,2/2/1982,,AMERICAN FOREST PRODUCTS COMPANY OFFER TO EXCHANGE COM'L TIMBERLANDS WITHIN STANISLAUS N.F.  PURPOSE TO IMPROVE EFFICIENCY OF MANAGING TIMBER AND AFPC AND USFS. NON-FEDERAL LAND IN ALPINE AND TUOLUMNE COUNTIES; FED LAND IN CALAVERAS. ALL IN STANISLAUS N.F.,https://ceqanet.opr.ca.gov/1982020104,BENDIX 1 LAND EXCHANGE/COM'L TIMBERLANDS/STANISLAUS N.F.,ED STEWART,US FOREST SERVICE   STANISLAUS NAT'L FOREST,N/A,,,,,,,20953236710000,,,,,,,,,,,,No,2/2/1982,3/2/1982,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982020104,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BENDIX 1 LAND EXCHANGE/COM'L TIMBERLANDS/STANISLAUS N.F.,FON,2/2/1982,,AMERICAN FOREST PRODUCTS COMPANY OFFER TO EXCHANGE COM'L TIMBERLANDS WITHIN STANISLAUS N.F.  PURPOSE TO IMPROVE EFFICIENCY OF MANAGING TIMBER AND AFPC AND USFS. NON-FEDERAL LAND IN ALPINE AND TUOLUMNE COUNTIES; FED LAND IN CALAVERAS. ALL IN STANISLAUS N.F.,https://ceqanet.opr.ca.gov/1982020104/2,BENDIX 1 LAND EXCHANGE/COM'L TIMBERLANDS/STANISLAUS N.F.,ED STEWART,US FOREST SERVICE   STANISLAUS NAT'L FOREST,N/A,,,,,,,20953236710000,,,,,,,,,,,,No,2/2/1982,3/2/1982,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982020104,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BENDIX 1 LAND EXCHANGE/COM'L TIMBERLANDS/STANISLAUS N.F.,OTH,2/2/1982,,AMERICAN FOREST PRODUCTS COMPANY OFFER TO EXCHANGE COM'L TIMBERLANDS WITHIN STANISLAUS N.F.  PURPOSE TO IMPROVE EFFICIENCY OF MANAGING TIMBER AND AFPC AND USFS. NON-FEDERAL LAND IN ALPINE AND TUOLUMNE COUNTIES; FED LAND IN CALAVERAS. ALL IN STANISLAUS N.F.,https://ceqanet.opr.ca.gov/1982020104/3,BENDIX 1 LAND EXCHANGE/COM'L TIMBERLANDS/STANISLAUS N.F.,ED STEWART,US FOREST SERVICE   STANISLAUS NAT'L FOREST,N/A,,,,,,,20953236710000,,,,,,,,,,,,No,2/2/1982,3/2/1982,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982020106,Martell Community Services Agency,,,MARTELL CSA #4 SEWAGE ALTERNATIVES/AMADOR COUNTY,NEG,2/2/1982,,SEWAGE ALTERNATIVES FOR MARTELL CSA #4,https://ceqanet.opr.ca.gov/1982020106,MARTELL CSA #4 SEWAGE ALTERNATIVES/AMADOR COUNTY,"ROD SCHULER, ENG/MGR",MARTELL CSA #4      COMMUNITY SVCS AGENCY,N/A,,,,,,,20922310310000,,,,,,,,,,,,No,2/2/1982,3/4/1982,Waste Treatment,,"Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1982020107,Riverside County,,,RIVERSIDE GENERAL HOSPITAL HELIPORT/RIVERSIDE CITY,NEG,2/2/1982,,"CREATE TEMPORARY (5-7 YRS) HELIPORT SITE APPROX.150'X150' NEXT TO RIVERSIDE GEN. HOSP. AND UNIV. MED. CENTER.  ESTI- MATE 10 HELICOPTER LANDINGS PER MO SITE AT REYNOLDS ROAD AND COUNTY FARM ROAD, NORTH OF MAG- NOLIA AVENUE, WITHIN RIVERSIDE CITY LIMITS.",https://ceqanet.opr.ca.gov/1982020107,RIVERSIDE GENERAL HOSPITAL HELIPORT/RIVERSIDE CITY,STEVE BROWN,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478765690000,,,,,,,,,,,,No,2/2/1982,3/4/1982,Other,Use Permit,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1982020308,Humboldt County,,,AMERICAN CHEMURGIC INDUSTRIAL COMPLEX,NEG,2/2/1982,,"PROPOSAL FOR A MULTI-PHASE PLAN FOR THE DEVELOPMENT OF HARDWOOD RESOURCES.  PLAN INCLUDES CONSTRUCTION OF A PULP CHIP MILL, STEAM/ELECTRIC COG AND A TAN OAK BARK, CONCENTRATING, AND EXTRACTION PLANT. PROPERTY IS IN TWO SEGMENTS INCLUDING 8 1/4 ACRES IN ONE.",https://ceqanet.opr.ca.gov/1982020308,AMERICAN CHEMURGIC INDUSTRIAL COMPLEX,STAN GOLD,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,2/2/1982,3/4/1982,Industrial,Use Permit,"Air Quality, Coastal Zone, Economics/Jobs, Population/Housing, Vegetation",,,,,,,,,,,,,,,,,
