SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988033020,Los Angeles Unified School District,,,LOS ANGELES NEW HIGH SCHOOL NO. 1 - SEIR,EIR,11/15/1988,,"PROPOSAL OF ACQUISITION OF 23.5 ACRES TO CONSTRUCT THE LOS ANGELES AREA NEW SENIOR HIGH SCHOOL #1, CONSISTING OF 172,00 0 SQ'. A TOTAL OF 2,000 STUDENTS W NEW SCHOOL. A MIXED USE DEVELOPMENT, INCLUDING RETAIL COMMER CIAL, OFFICE/PROFESSIONAL AND/OR RESIDENTIAL DEVELOPMENT ON A PORTION OF THE SITE IS ALSO PROP",https://ceqanet.opr.ca.gov/1988033020/2,LOS ANGELES NEW HIGH SCHOOL NO. 1 - SEIR,DOTTIE LIFFORD,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,WILSHIRE/VERMONT,,             24,,I-10,,,No,11/15/1988,12/30/1988,"Commercial, Educational, Office, Residential",,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988060714,San Joaquin County,,,PROPOSED NORTH COUNTY SANITARY LANDFILL,EIR,11/15/1988,,PROPOSED NORTH COUNTY SANITARY LANDFILL LOCATED ABOUT 9 MI. EAST OF LODI AND 12 MILES EAST OF STOCKTON.  SITE INCLUEDES 320 ACRES OF TERRAIN BETWEEN SAN J PROJECT WILL REPLACE EXISTING HARNEY LANE LANDFILL AND WILL CONVERT THE 320-ACRE SITE INTO A CLASS III LANDFILL WHICH WILL HAVE A CAPACITY OF ABOUT 17.3,https://ceqanet.opr.ca.gov/1988060714,PROPOSED NORTH COUNTY SANITARY LANDFILL,TOM HORTON,COUNTY OF SAN JOAQUIN,N/A,,,,,,,2094683066,,Lodi,San Joaquin,,HARNEY LANE & CLEMENTS ROAD,,            320,,"99,88,12",CALAVA,,No,11/15/1988,12/30/1988,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092610,California State Lands Commission,,,"AT&T CABLE, LAS VEGAS TO SAN BERNARDINO",NEG,11/15/1988,,PLACEMENT OF A FIBER OPTIC CABLE ALONG RIGHTS-OF-WAY (SPRINT WILLTELL & AT&T).,https://ceqanet.opr.ca.gov/1988092610,"AT&T CABLE, LAS VEGAS TO SAN BERNARDINO",DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,San Bernardino,,,,,,15/40,,,No,11/15/1988,11/22/1988,Other,,,,,,,,,,,,,,,,,,,
1988111402,Fresno County,,,CONDITIONAL USE PERMIT 2321/EA 3386,NEG,11/15/1988,,"CLASS III SOLID WASTE TRANSFER FACILITY WILL ACCEPT REFUSE ORGANIC MATERIAL. PROJECT THAT THE FACILITY WILL OCCUR IN CONJUNCTION WITH REGULAR DISPOSAL SS UP TO A MAXIMUM OF 6 TONS OF REFUSE PER DAY, WITH 10-20 TRIPS AT FULL CAPACITY. THE REFUSE WILL BE DELIVERED TO A LANDFILL ON THE VALLEY FLOOR.",https://ceqanet.opr.ca.gov/1988111402,CONDITIONAL USE PERMIT 2321/EA 3386,RICHARD S. GILBERT,FRESNO COUNTY PUBLIC WORKS DEPT,N/A,,,,,,,2094535055,,,Fresno,,DUNLAP RD & ST. HWY 180,,             18,160-230-23++,180,,,No,11/15/1988,12/15/1988,Other,Use Permit,"Aesthetics, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988111405,Sacramento County,,,AMERICAN RIVER AGGREGATES COMMUNITY PLAN AMENDMENT/RZ/UP,NEG,11/15/1988,,COMMUNITY PLAN AMENDMENT AND REZONE FROM INDUSTRIAL RESERVE TO INDUSTRIAL RESERVE (SURFACE MINING) AND USE PERMIT TO ALLOW SURFACE MINING OF AGGREGATES - ACRE PROJECT SITE.,https://ceqanet.opr.ca.gov/1988111405,AMERICAN RIVER AGGREGATES COMMUNITY PLAN AMENDMENT/RZ/UP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,WHITE ROCK GRANT LINE,,            587,072-0100-021,U.S. 50,,,No,11/15/1988,12/15/1988,Mining,"Community Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111508,Crescent City,,,COASTAL ZONE HARBOR RELATED DISTRICT LCP AMENDMENT,NEG,11/15/1988,,PROPOSED LOCAL COASTAL PLAN AMENDMENT TO ALLOW GIFT SHOPS AND OWNER/MANAGER RESIDENCE AS PERMITTED USES IN THE COASTAL ZONZONE HARBOR RELATED) ZONING SIT,https://ceqanet.opr.ca.gov/1988111508,COASTAL ZONE HARBOR RELATED DISTRICT LCP AMENDMENT,JEFF BOYER,CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,1,PACIFIC OCEAN,,No,11/15/1988,12/15/1988,,,Coastal Zone,,,,,,,,,,,,,,,,,
1988111509,"Alameda, City of",City of Alameda,,ZONING AMENDMENTS FOR YARD ENCROACHMENTS/SUBSTANDARD LOTS,NEG,11/15/1988,,THE PROJECT WOULD AMEND THE ZONING ORDINANCE TO REVISE SECTION DEALING WITH 1) YARD REQUIREMENTS AND PERMITTED ENCROACHMENTS AND 2) ON-PREMISES M INDUSTRIAL DISTRICTS.,https://ceqanet.opr.ca.gov/1988111509,ZONING AMENDMENTS FOR YARD ENCROACHMENTS/SUBSTANDARD LOTS,XANDRA GRUBE,ALAMEDA CITY PLANNING DEPT,N/A,,,,,,,4155224100,,Alameda,,,,,,,,,,No,11/15/1988,12/15/1988,,,Economics/Jobs,,,,,,,,,,,,,,,,,
1988111510,"Scotts Valley, City of",City of Scotts Valley,,GORDON CORPUS OFFICE BUILDING ON MT. HERMON ROAD,NEG,11/15/1988,,"A THREE-STORY, 12,230 SQ FT OFFICE BLDG IS PROPOSED ON 1.16 ACRE PARCEL AT THE INTERSECTION GLENN CANYON RD & MT. HERMON RD.  ACCESS WILL BE BY EXTENDING O CARBONERO CREEK. FIFTY-FIVE PARKING SPACES WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1988111510,GORDON CORPUS OFFICE BUILDING ON MT. HERMON ROAD,JUDI COFFMAN,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,MT HARMON RD/GLENN CANYON,,              1,,,CARONERO CREEK,,No,11/15/1988,12/15/1988,Office,,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988111511,Solano County,,,ALDEA,NEG,11/15/1988,,CARE FACILITY AND SCHOOL FOR NEGLECTED AND ABUSED CHILDREN.,https://ceqanet.opr.ca.gov/1988111511,ALDEA,KAREN WYETH,SOLANO COUNTY,N/A,,,,,,,7074296561,,Vacaville,Solano,,BROWN'S VALLEY RD/FREEMAN LANE,,              8,,,,NUT TREE,No,11/15/1988,12/15/1988,Residential,Use Permit,Septic System,,,,,,,,,,,,,,,,,
1988111516,"Davis, City of",City of Davis,,NORTH DAVIS FARMS,NOP,11/15/1988,,"THE PROJECT IS A REQUEST TO THE CITY OF DAVIS FOR PREZONING AND PRELIMINARY PLANNED DEVELOPMENT AND ANNEXATION TO DEVELOP 22 (20 NEW AND 2 EXISTING) RESIDENTIAL LOTS, A SCHOOL SITE, A STUDENT FARM SITE, AND OPEN SPACE USES.  OTHER APPLICATIONS:  FINAL PLANNED DEVELOPMENT, TENTATIVE MAP AND FIN",https://ceqanet.opr.ca.gov/1988111516,NORTH DAVIS FARMS,ANNE BRUNETTE,DAVIS CITY,N/A,,,,,,,9167563746,,Davis,Yolo,,SYCAMORE LANE,,             40,,113,,,No,11/16/1988,12/16/1988,"Other, Residential",Annexation,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988111602,San Luis Obispo County,,,"LOS OSOS LANDFILL CLOSURE, SAN LUIS OBISPO (ED 8-282)",NEG,11/15/1988,,"CLOSE AND CAP THE LOS OSOS LANDFILL. 50,000 CUBIC YARDS OF CLAY MATERIAL ARE PROPOSED TO BE TAKEN FROM A NEARBY BORROW SITE TO BE UTILIZED FOR A PORTION CLAY MATERIAL IS PROPOSED TO BE TRANSPORTED FROM THE BORROW SITE TO THE LANDFILL VIA AN 8,000' SEGMENT OF RANCH ROAD AND ABOUT 1,500' SEGMENT OF UNIMPROVED",https://ceqanet.opr.ca.gov/1988111602,"LOS OSOS LANDFILL CLOSURE, SAN LUIS OBISPO (ED 8-282)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,TURRI RD & SOUTH BAY BLVD,,             40,,,,,No,11/15/1988,12/15/1988,,,,,,,,,,,,,,,,,,,,
1988111603,San Luis Obispo County,,,"COLD CANYON LANDFILL DEVELOPMENT PLAN (ED88-282, D8601560)",NEG,11/15/1988,,REQUEST TO EXPAND THE PERMITTED LANDFILL FROM 39 ACRES TO 61 ACRES. THE PROPOSED PROJECT WOULD INCREASE THE LANDFILLS ALLOWABLE FILL VOLUME BY 5.6 MILLI 18 YEARS TO THE ESTIMATED SITE LIFE.,https://ceqanet.opr.ca.gov/1988111603,"COLD CANYON LANDFILL DEVELOPMENT PLAN (ED88-282, D8601560)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,#227,,             22,,227,,,No,11/15/1988,12/15/1988,,,,,,,,,,,,,,,,,,,,
1988111604,"Solana Beach, City of",City of Solana Beach,,"COAST PLAZA, SOLANA BEACH",NEG,11/15/1988,,"COMMERCIAL CENTER COMPRISED OF 3 BUILDINGS CONSISTING OF 35,000 S.F. TWO STORY 5,000 S.F. ONE STORY RESTAURANT WITH 1,000 S.F. OF OUTSIDE DINING ON 3.",https://ceqanet.opr.ca.gov/1988111604,"COAST PLAZA, SOLANA BEACH",DON NEU,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,HWY 101 & DAHALIA DR,,,298-053-09/11,I-5,,,No,11/15/1988,12/15/1988,"Commercial, Office",,Transportation,,,,,,,,,,,,,,,,,
1988111605,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"MCCAIN VALLEY PARK LAND ACQUISITION, SAN DIEGO",EIR,11/15/1988,,ACQUIRE LANDS IN THE MC CAIN VALLEY AREA FOR O.H.V. RECREAT IONAL PURPOSES.,https://ceqanet.opr.ca.gov/1988111605,"MCCAIN VALLEY PARK LAND ACQUISITION, SAN DIEGO",JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,San Diego,,,,,,SR 94 & I8,,,No,11/15/1988,12/15/1988,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988112063,San Bernardino County,,,ZONE CHANGE AUGUST W. PALM W158-108,NOD,11/15/1988,11/15/1988,ZONE CHANGE FROM A1 TO M2 ON 4.8 ACRES,https://ceqanet.opr.ca.gov/1988112063,ZONE CHANGE AUGUST W. PALM W158-108,ELIZABETH A. MINTER,SAN BERNARDINO COUNTY GOVERNMENT CENTER,N/A,,"385 N. ARROWHEAD AVE,2ND FLOOR",,SAN BERNARDINO,,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
