SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980072910,"Santa Rosa, City of",City of Santa Rosa,,FOUNTAIN GROVE RANCH,EIR,2/11/1983,,THIS SUPPLEMENTAL EIR ADDRESSES FOUR PORTIONS OF THE OVER- ALL FOUNTAINGROVE PROJECT AND INC: FOUNTAINGROVE PARKWAY/BI CENTENNIAL WAY VEHICULAR INTERCHAN EXTENSION; PARKER HILL ROADWAY WIDENING PROJECT; WATER TANK CONSTRUCTION AT THREE SITES.,https://ceqanet.opr.ca.gov/1980072910,FOUNTAIN GROVE RANCH,CHARLES J. REGALIA,SANTA ROSA CITY          PLANNING DEPT,N/A,,,,,,,7075765484,,,,,,,"          1,260",,,,,No,2/11/1983,3/14/1983,"Industrial, Office, Recreational, Residential",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1981072411,Long Beach Harbor Department,,,LONG BEACH INTERNATIONAL COAL PROJECT,EIR,2/11/1983,,"CONSTRUCTION OF A COAL TERMINAL TO HANDLE 15 MILLION TONS OF COAL/YEAR INCLUDING RAIL LOOP, CAR DUMPER, CONVEYING EQUIPMENT, STORAGE, SHIPLOADER AND CERRITOS CHANNEL, BERTHS 89-94, NORTHWEST HARBOR PLANNING DISTRICT.  LAND IN DISTRICT IS PRIVATELY OWNED AND IS PRINCIPALLY DEVOTED TO CRUDE OIL E",https://ceqanet.opr.ca.gov/1981072411,LONG BEACH INTERNATIONAL COAL PROJECT,BARRY MCDANIEL,LONG BEACH PORT,N/A,,,,,,,213/437-0041 X287,,,,,,,            100,,,,,No,2/11/1983,3/28/1983,Other,,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1982061709,San Joaquin County,,,RUSSELL RANCH (GP-82-5/EIR-83-2),EIR,2/11/1983,,AMENDMENT OF THE SAN JOAQUIN CO GENERAL PLAN LAND USE/ CIRCULATION ELEMENT MAP FROM CONSERVATION TO RESIDENTIAL MEDIUM DENSITY AND COMMERCIAL SERV TO RESIDENTIAL MEDIUM DENSITY AND CONSERVATION.  FORMER NEGATIVE DECLARATION.,https://ceqanet.opr.ca.gov/1982061709/2,RUSSELL RANCH (GP-82-5/EIR-83-2),RICHARD C. SCHAFFER,SAN JOAQUIN CO           PLANNING DEPT,N/A,,,,,,,2099443722,,,,,,,,,,,,No,2/14/1983,3/28/1983,"Commercial, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020815,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN QUENTIN TENT COMPOUND,NEG,2/11/1983,,THE DEPT OF CORRECTIONS PROPOSES TO ACQUIRE AND ERECT 24 TENTS TO TEMPORARILY HOUSE UP TO 1000 CUSTODY LEVEL I/II INMATES. THE SITE IS ON PRISON GRO AND VISITORS.,https://ceqanet.opr.ca.gov/1983020815,SAN QUENTIN TENT COMPOUND,RANDALL J. NELSON,STATE CORRECTIONS,N/A,,,,,,,9163240211,,,,,,,,,,,,No,2/11/1983,3/14/1983,,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983021501,Butte County,,,GPA/LOW DENSITY RESIDENTIAL TOINDUSTRIAL AND REZONE,NOP,2/11/1983,,"THE REZONE AND GENERAL PLAN CHANGE WOULD RESULT IN AN INDUS TRIAL SITE OF OVER 500 ACRES, BORDERED BY OPHIR ROAD ON THE NORTH AND BY OVER 7,000 FEET OF WE MAIN FREIGHT LINE ON THE EAST. PART OF THE SITE WOULD BE IN THE COUNTY AND THE REST WOULD BE IN THE CITY OF OROVILLE.",https://ceqanet.opr.ca.gov/1983021501,GPA/LOW DENSITY RESIDENTIAL TOINDUSTRIAL AND REZONE,WILLIAM TURPIN,BUTTE COUNTY             PLANNING DEPT,N/A,,,,,,,9165344601,,,,,,,            500,,,,,No,2/16/1983,3/28/1983,"Industrial, Other",Rezone,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983021702,Los Angeles County,,,PARCEL MAP 15447,NEG,2/11/1983,,DIVISION OF A 40 ACRE SITE INTO 4 LOTS FOR SINGLE FAMILY DEVELOPMENT.  LOCATED NEAR MULHOLLAND HWY AT DECKER CANYON RD IN MALIBU AREA.,https://ceqanet.opr.ca.gov/1983021702,PARCEL MAP 15447,KERWIN CHIH,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             40,,,,,No,2/14/1983,3/16/1983,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1983021703,"Pasadena, City of",City of Pasadena,,"TENTATIVE TRACT #41465, PUD ZONE CHANGE, HOFFMAN RANCH",NOP,2/11/1983,,"PLANNED RESIDENTIAL DEVELOPMENT OF 51 UNITS. LOCATED ON EL MIRADOR DRIVE, LOT NOS. 1, 2 AND 3 OF EL MIRADOR RANCH TRACT.",https://ceqanet.opr.ca.gov/1983021703,"TENTATIVE TRACT #41465, PUD ZONE CHANGE, HOFFMAN RANCH",BRENT C. BARNES,PASADENA CITY,N/A,,,,,,,2135774152,,,,,,,,,,,,No,2/14/1983,,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Noise, Public Services, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1983021801,Kern County,,,ZALCO LABS FOR CHEMICAL TESTING - ROSEDALE AREA,NEG,2/11/1983,,"LAND USES ARE OIL RELATED, INDUSTRIAL PARK; ZONED M-3, BETW HWY 99 & AT &SF RAILROAD SPUR. PROPOSE USE OF $35,000 CDBG FUNDS FOR LAND ACQUISITION & CONST LABORATORY FACILITY ON 4313 ARMOUR AVE. NORTHWEST OF BAKERSFIELD. TESTING OF OIL, WATER & NATURAL GAS FOR THE PETROLEUM INDUSTRY. DISPOSAL OF CH",https://ceqanet.opr.ca.gov/1983021801,ZALCO LABS FOR CHEMICAL TESTING - ROSEDALE AREA,"VINCE ZARAGOZA, PLANNER",KERN CO                  COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,              1,,,,,No,2/15/1983,3/8/1983,Industrial,,"Hazards & Hazardous Materials, Septic System",,,,,,,,,,,,,,,,,
1983021801,Kern County,,,ZALCO LABS FOR CHEMICAL TESTING - ROSEDALE AREA,FON,2/11/1983,,"LAND USES ARE OIL RELATED, INDUSTRIAL PARK; ZONED M-3, BETW HWY 99 & AT &SF RAILROAD SPUR. PROPOSE USE OF $35,000 CDBG FUNDS FOR LAND ACQUISITION & CONST LABORATORY FACILITY ON 4313 ARMOUR AVE. NORTHWEST OF BAKERSFIELD. TESTING OF OIL, WATER & NATURAL GAS FOR THE PETROLEUM INDUSTRY. DISPOSAL OF CH",https://ceqanet.opr.ca.gov/1983021801/2,ZALCO LABS FOR CHEMICAL TESTING - ROSEDALE AREA,"VINCE ZARAGOZA, PLANNER",KERN CO                  COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,              1,,,,,No,2/15/1983,3/8/1983,Industrial,,"Hazards & Hazardous Materials, Septic System",,,,,,,,,,,,,,,,,
