SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984050910,Livermore Valley Joint Unified School District,,,OAK GROVE CONDOMINIUMS,EIR,8/14/1984,,COMPREHENSIVE PLAN AMENDMENT REZONING AND LAND DIVISION TO ALLOW THE CONSTRUCTION OF 176 AFFORDABLE DWELLING UNITS LOCATED ON 27 AC PARCEL IN GOLETA,https://ceqanet.opr.ca.gov/1984050910,OAK GROVE CONDOMINIUMS,ALICE KINGSBURY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,CALLE REAL CAMINO DEL REMEDIO,,,,101,HOSPIT,S. B.,No,8/14/1984,9/28/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984081305,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"HOWELL MT. LOOKOUT,WESTERN TELE-COMM. SITE LEASE/PLACER CO",NEG,8/14/1984,,"PROJECT CONSISTS OF LEASING AN ELECTRICAL TRANSMISSION SITE ON TOP OF HOWELL MOUNTIAN, PLACER COUNTY, AND SUBSEQUENT CONSTRUCTION OF A 10' X 20' ELECTR AND ANTENNA TOWER AS A PART OF AN INTERSTATE COMMUNICATIONS SYSTEM.",https://ceqanet.opr.ca.gov/1984081305,"HOWELL MT. LOOKOUT,WESTERN TELE-COMM. SITE LEASE/PLACER CO",RON BRINSKY,STATE DEPT OF FORESTRY,N/A,,,,,,,9163241647,,,Placer,,PLACER HILLS RD,,              1,,80,,,No,8/14/1984,9/13/1984,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984081404,East Bay Regional Parks District,,,LAND USE DEVELOPMENT PLAN/EIR BROOKS ISLAND REGIONAL SHORE,EIR,8/14/1984,,"PROJECT INCLUDES THE DEVELOPMENT OF THE LAND USE DEVELOPMEN T PLAN DESIGNATING LAND USE ZONES,A MAINLAND ACCESS POINT, AN ISLAND ACCESS POINT,TRAILS AND CH MAY BE DEVELOPED IN THE 45 AC PARKLAND.A NATURAL RESOURC E MGMT PLAN IS INCLUDED",https://ceqanet.opr.ca.gov/1984081404,LAND USE DEVELOPMENT PLAN/EIR BROOKS ISLAND REGIONAL SHORE,T.H. LINDENMEYER,EAST BAY REGIONAL PARKS DIST,N/A,,,,,,,4155319300,,Richmond,Alameda,,,,             45,,17,SAN FRANCISCO BAY,,No,8/14/1984,9/14/1984,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984081404,East Bay Regional Parks District,,,LAND USE DEVELOPMENT PLAN/EIR BROOKS ISLAND REGIONAL SHORE,FIN,8/14/1984,,"PROJECT INCLUDES THE DEVELOPMENT OF THE LAND USE DEVELOPMEN T PLAN DESIGNATING LAND USE ZONES,A MAINLAND ACCESS POINT, AN ISLAND ACCESS POINT,TRAILS AND CH MAY BE DEVELOPED IN THE 45 AC PARKLAND.A NATURAL RESOURC E MGMT PLAN IS INCLUDED",https://ceqanet.opr.ca.gov/1984081404/2,LAND USE DEVELOPMENT PLAN/EIR BROOKS ISLAND REGIONAL SHORE,T.H. LINDENMEYER,EAST BAY REGIONAL PARKS DIST,N/A,,,,,,,4155319300,,Richmond,Alameda,,,,             45,,17,SAN FRANCISCO BAY,,No,8/14/1984,9/14/1984,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984081503,Los Angeles County,,,TENTATIVE PARCEL MAP NO.16201 LOS ANGELES,NEG,8/14/1984,,THE PROPOSAL IS TO SUBDIVIDE 10 ACRES INTO 2 PARCELS OF APPROXIMATELY 5 ACRES EACH.ANTELOPE COUNTY NW LA COUNTY.,https://ceqanet.opr.ca.gov/1984081503,TENTATIVE PARCEL MAP NO.16201 LOS ANGELES,LEE R. STARK,LOS ANGELES CO      DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,Los Angeles,Los Angeles,,SIERRA HIGHWAY,,,,14,,,No,8/14/1984,9/13/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984081504,"Burbank, City of",City of Burbank,,CHANDLER INVESTMENT ZONE MAP AMENDMENT 84-3 BURBANK,EIR,8/14/1984,,"PHASES II AND III OF THE COLUMBIA PLAZA PROPOSED DEVELOPMEN T INVOLVES THE REMOVAL OF EXISTING LAND USES, VACATION OF PORTIONS OF BOTH LIMA STREET AND W ON OF AN ADDITIONAL 400,200 ADJUSTED GROSS FEET OF OFFICE RETAIL AND COMMERCIAL SPACE. TWO BUILDINGS, 16 STORY BUILDI NG AND A TEN STORY BLDG AN ASSOCIA",https://ceqanet.opr.ca.gov/1984081504,CHANDLER INVESTMENT ZONE MAP AMENDMENT 84-3 BURBANK,GARY TAMADA,BURBANK CITY,N/A,,,,,,,2139539586,,Los Angeles,Los Angeles,,RIVERSIDE DR WARNER BLVD,,,,134,LOS ANGELES FLOOD,,No,8/14/1984,9/28/1984,"Commercial, Office",Rezone,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984081505,"Carlsbad, City of",City of Carlsbad,,TORREY PACIFIC CARLSBAD,NEG,8/14/1984,,PLANNING COMMISSION DETERMINATION FOR CONSTRUCTION OF 34 UN IT APARTMENT PROJECT ON 1.33 SITE,https://ceqanet.opr.ca.gov/1984081505,TORREY PACIFIC CARLSBAD,MIKE HOWES,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,ACACIA GARFIELD,,,,,,,No,8/14/1984,9/13/1984,Residential,,,,,,,,,,,,,,,,,,,
1984081506,"Carlsbad, City of",City of Carlsbad,,SEASCAPE CARLSBAD CITY,NEG,8/14/1984,,PROPOSED CONSTRUCTION OF 268 APARTMENT PROJECT EIR FOR THIS PROJECT WAS CERTIFIED IN 1981 THE CURRENT NEGATIVE DECLARAT ION DEALS WITH THE PROPOSED APARTM NG,https://ceqanet.opr.ca.gov/1984081506,SEASCAPE CARLSBAD CITY,MIKE HOWES,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,,,I-5,,,No,8/14/1984,9/13/1984,Residential,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
