SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983031307,Trinity County,,,"STONEY CREEK HYDRO POWER PROJECT,TRINITY CO",NOP,4/4/1985,,APPLICANT IS REQUESTING A SPECIAL USE PERMIT TO CONSTRUCT AND OPERATE A HYDROELECTRIC GENERATING FACILITY WHICH WILL DIVERT A MAXIMUM OF 20 CFS OVER 11 A 2 FT DIAMETER CONDUIT TO A POWERHOUSE WITH A RATED CAPACI TY OF .75 MW.LOCATED ON STONEY CREEK IN TRINITY CO,https://ceqanet.opr.ca.gov/1983031307,"STONEY CREEK HYDRO POWER PROJECT,TRINITY CO",STEVE MILLAY,TRINITY CO PLNG DEPT,N/A,,,,,,,9166234000,,,Trinity,,,,,9-22-3,3,STONEY CREEK,TRINITY CENTER,No,4/8/1985,5/8/1985,Power,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983051507,"Water Resources, Department of",California Department of Water Resources,DWR,"STONY CREEK HYDRO PROJECT,FERC# 6791 BUTTE CO",NOP,4/4/1985,,STONY CREEK HYDRO CO PROPOSES TO CONSTRUCT FACILITIES TO DIVERT 15 CFS BY GRAVITY FLOW FROM STONY CREEK THROUGH APPR OX 9600 FT OF PIPELINE AND PENSTOC THE FLOW TO A POWERHOUSE LOCATED ADJACENT TO ABANDONED RAIL BED OF THE WESTERN PACIFIC RAILROAD JUST ABOVE THE NORTH FO RK FEATHER RIVER IN BUTTE CO,https://ceqanet.opr.ca.gov/1983051507,"STONY CREEK HYDRO PROJECT,FERC# 6791 BUTTE CO",CARLA MARKMANN,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245714,,Oroville,Butte,,,,,,,FEATHER RIVER,,No,4/15/1985,5/15/1985,Power,,"Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1984070903,Nevada County,,,"GPA, ZC,CMML SITE PLAN-STEPHEN BRANDBURGER/NEVADA CO",NOD,4/4/1985,4/4/1985,"ALLW REMODELING OF LOCH LEVEN LDGE, DONNER LAKE",https://ceqanet.opr.ca.gov/1984070903/2,"GPA, ZC,CMML SITE PLAN-STEPHEN BRANDBURGER/NEVADA CO",DALE CREIGHTON,NEVADA CO,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984122403,Nevada County,,,"GENERAL PLAN AMENDMENT, TENTATIVE MAP KAVANAUGH KOCH",NOD,4/4/1985,4/4/1985,GP AMDT FRM REG COMM TO URBAN SNGLE FAM/6 PRCLS ON .97 ACR,https://ceqanet.opr.ca.gov/1984122403/2,"GENERAL PLAN AMENDMENT, TENTATIVE MAP KAVANAUGH KOCH",DALE CREIGHTON,,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985010705,San Bernardino County,,,LAKESIDE ESTATES PARTNERSHIP- YUCAIPA,EIR,4/4/1985,,PROPOSAL FOR 160 SPACE MOBILEHOME PARK ON 30.42 ACRES AND A PROPOSAL FOR MINOR SUBDIVISION ON 88 ACRES AND A PLANNED UNIT DEVELOPMENT FOR 728 RESIDENTI,https://ceqanet.opr.ca.gov/1985010705,LAKESIDE ESTATES PARTNERSHIP- YUCAIPA,NELSON LEONARD III,SAN BERNARDINO CO   PLANNING DEPARTMENT,N/A,,,,,,,7143833976,,Yucaipa,San Bernardino,,BRYANT/OAK GLEN ROAD,,             88,,38,,,No,4/5/1985,5/20/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985012805,"South Lake Tahoe, City of",City of South Lake Tahoe,,TAHOE VALLEY MULTI-USE AREA,NOD,4/4/1985,4/4/1985,INSTALL SPRINKLERS & SOD ON EXIST ATHLETIC FLD.,https://ceqanet.opr.ca.gov/1985012805/2,TAHOE VALLEY MULTI-USE AREA,,CITY OF SOUTH       LAKE TAHOE,N/A,,P O BOX 1210,,SO LAKE TAHOE,CA,95705,,,South Lake Tahoe,El Dorado,,,,,23-671-04/23,89 AND 50,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040218,Pacific Fishery Management Council,,,"1985 OCEAN SALMON FISHERIES-REGULATORY OPTIONS,IMPACT ANALYS",FYI,4/4/1985,,THE REPORT SUMMARIZES THE COUNCILS PROPOSED 1985 FISHERY MG MT OPTIONS DEVELOPED FOR PUBLIC REVIEW AND ANALYZES THE POT ENTIAL IMPACTS WHICH WOULD HAVE ON L AS SOCIO-ECONOMIC IMPACTS,https://ceqanet.opr.ca.gov/1985040218,"1985 OCEAN SALMON FISHERIES-REGULATORY OPTIONS,IMPACT ANALYS",JOSEPH GREENLEY,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,PACIFIC OCEAN,,No,4/4/1985,5/3/1985,Other,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1985040220,"Education, Department of",Department of Education,,TERRITORY TRANSFER-MT DIABLO UNIFIED TO LAFAYETTE,NEG,4/4/1985,,TRANSFER OF TERRITORY FROM THE MT DIABLO UNIFIED SCHOOL DIS T TO LAFAYETTE ELEMENTARY AND ACALANES HIGH SCHOOL.NO NEW FACILITIES NEEDED,https://ceqanet.opr.ca.gov/1985040220,TERRITORY TRANSFER-MT DIABLO UNIFIED TO LAFAYETTE,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,Lafayette,Contra Costa,,,,,,,,,No,4/4/1985,5/3/1985,Educational,,,,,,,,,,,,,,,,,,,
1985040320,California State University Board of Trustees,California State University Board of Trustees,,BIOMASS COGENERATION PLANT SAN DIEGO STATE UNIVERSITY,NEG,4/4/1985,,APPLICANT PROPOSES TO BUILD A WASTE WOOD AND CHAPPAREL FIRED ELECTRIC POWER PLANT WHICH WILL ALSO SUPPLY PART OF THE CAMPUS STEAM NEEDS. THIS PROJE OF 3.44 MEGAWATTS OF ELECTRICTY,https://ceqanet.opr.ca.gov/1985040320,BIOMASS COGENERATION PLANT SAN DIEGO STATE UNIVERSITY,BEN PRUITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Diego,San Diego,,,,,,I-8,,,No,4/4/1985,5/3/1985,Power,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985040731,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENT PLAN NO 85-5,NOD,4/4/1985,4/4/1985,300 MINI STRGE UNITS W/ MGR'S OFF,https://ceqanet.opr.ca.gov/1985040731,LOCATION & DEVELOPMENT PLAN NO 85-5,,,N/A,,,,ADELANTO,CA,,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040732,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENTY PLAN NO 85-4,NOD,4/4/1985,4/4/1985,"CONST OF 10,408 SQ ' COMM BLDG",https://ceqanet.opr.ca.gov/1985040732,LOCATION & DEVELOPMENTY PLAN NO 85-4,,,N/A,,,,ADELANTO,CA,,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040733,Nevada County,,,"GP-84-18,Z84-36/GPA & ZNE CHG WILLIAM G SULLIVAN",NOD,4/4/1985,4/4/1985,"13.6 ACR FRM OPEN SP, OFF & PROF, COMM & MULT FAM RES",https://ceqanet.opr.ca.gov/1985040733,"GP-84-18,Z84-36/GPA & ZNE CHG WILLIAM G SULLIVAN",DALE CREIGHTON,,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040734,Nevada County,,,"PM84-34,GP84-4,Z84-9/GPA,ZNE CHG & PRCL MAP-E CHIZEK",NOD,4/4/1985,4/4/1985,DIV OF 50.5 ACRS INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1985040734,"PM84-34,GP84-4,Z84-9/GPA,ZNE CHG & PRCL MAP-E CHIZEK",DALE CREIGHTON,,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040735,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT REZONING,NOD,4/4/1985,4/4/1985,REZN FRM A(PD) & C-2 COMM DIST TO A(PD) FOR INDUS USES,https://ceqanet.opr.ca.gov/1985040735,PLANNED DEVELOPMENT REZONING,GARY J SCHOENNAUER,,N/A,,801 N 1ST/CITY HALL ANNEX,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1985040736,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT ZONING -LEZEN AVENUE,NOD,4/4/1985,4/4/1985,SIX SNGLE FAM ATT DEWLL UNITS & ONE SNGLE FAM DET DWELL,https://ceqanet.opr.ca.gov/1985040736,PLANNED DEVELOPMENT ZONING -LEZEN AVENUE,,,N/A,,801 N 1ST/RM 400,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040737,"San Jose, City of",City of San Jose,,REZNG FRM M-1 & A(PD) TO C-3,NOD,4/4/1985,4/4/1985,REZONING FRM M-1 &A(PD) TO C-3,https://ceqanet.opr.ca.gov/1985040737,REZNG FRM M-1 & A(PD) TO C-3,,,N/A,,801 N 1ST/RM 400,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040738,"San Jose, City of",City of San Jose,,PREZNG FRM CO TO C-1 COMM,NOD,4/4/1985,4/4/1985,PREZONING OF .4 ACRS NET,https://ceqanet.opr.ca.gov/1985040738,PREZNG FRM CO TO C-1 COMM,,,N/A,,801 N 1ST/RM 400,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040739,"San Jose, City of",City of San Jose,,PLANNED DEV PREZONING,NOD,4/4/1985,4/4/1985,"ALLW INDUS, OFF, SUPPORT COMM USES W/PARKING ON 2.74 ACR",https://ceqanet.opr.ca.gov/1985040739,PLANNED DEV PREZONING,,,N/A,,801 N 1ST/RM 400,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040740,"San Jose, City of",City of San Jose,,PLANNED DEV PREZONING,NOD,4/4/1985,4/4/1985,ALLW INDUS & OFF USES W/PKG STRUCT ON 2.38,https://ceqanet.opr.ca.gov/1985040740,PLANNED DEV PREZONING,,,N/A,,801 N 1ST/RM 400,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040741,Energy Commission,California Energy Commission,,OFFSHORE OIL PERMIT ASSIST PROJ,NOE,4/4/1985,4/4/1985,MONITOR && TRACK OFFSHORE OIL RELATED PROJECT PERMITS AND CUMULATIVE ENVIR & ECONOMIC IMPACTS,https://ceqanet.opr.ca.gov/1985040741,OFFSHORE OIL PERMIT ASSIST PROJ,CHUCK NAJARIAN,,N/A,,1516 NINTH ST,,SACRAMENTO,CA,95814,9163243225,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040742,Energy Commission,California Energy Commission,,GEOTHERMAL PUBLIC POWER LINE- BALD EAGLE STUDY,NOE,4/4/1985,4/4/1985,GATHER FIELD INFO CONCERNING BALD EAGLE POPULATION IN THE VICINITY OF PROPOSED GEOTHERMAL PUBLIC POWER LINE,https://ceqanet.opr.ca.gov/1985040742,GEOTHERMAL PUBLIC POWER LINE- BALD EAGLE STUDY,DICK ANDERSON,CA ENERGY COMMISSION,N/A,,1516 NINTH ST,,SACRAMENTO,CA,95814,9163243598,,,"Napa, Yolo",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040743,"Resources Agency, The",The Resources Agency,,SUMMER CAMP,NOE,4/4/1985,4/4/1985,RENOVATE & CONSTRUCT NEW TENT PLATFORMS ETC,https://ceqanet.opr.ca.gov/1985040743,SUMMER CAMP,OWEN BLACKBURN,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163229590,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040744,"Resources Agency, The",The Resources Agency,,DEMONSTRATION GARDEN,NOE,4/4/1985,4/4/1985,"CONSTRUCT ASPHALT ACCESS ROAD, CONCRETE WALKWAYS AND INSTALL IRRIGATION SYSTEM",https://ceqanet.opr.ca.gov/1985040744,DEMONSTRATION GARDEN,OWEN BLACKBURN,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163229590,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040745,"Resources Agency, The",The Resources Agency,,"AUDITORIUM UPGRADING, SONOMA COMMUNITY CENTER",NOE,4/4/1985,4/4/1985,IMPROVE CULTURAL ENTERTAIN. FACILITY,https://ceqanet.opr.ca.gov/1985040745,"AUDITORIUM UPGRADING, SONOMA COMMUNITY CENTER",OWEN BLACKBURN,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163229590,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040746,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING SPACE FOR CANNING TOMATO INSPECTION PROG,NOE,4/4/1985,4/4/1985,LEASE 250 SQ FT OFFICE SPACE & 1250 WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1985040746,LEASING SPACE FOR CANNING TOMATO INSPECTION PROG,FRAN THORLEY,,N/A,,"1220 N ST, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040747,"Water Resources, Department of",California Department of Water Resources,DWR,"ENLARGE COEN C-3 DAM, NO 5420",NOE,4/4/1985,4/4/1985,RAISE SPILLWAY AND EMBANKMENT TO INCREASE STORAGE CAPACITY BY FIVE PERCENT TO INCREASE VINEYARD IRRIGATION,https://ceqanet.opr.ca.gov/1985040747,"ENLARGE COEN C-3 DAM, NO 5420",ARNOLD W JOHNSON,CA ST DEPT OF WATER RESOURCES,N/A,,"921 11TH ST, 3RD FLOOR",,SACRAMENTO,CA,95814,9163235241,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040901,Trinity County,,,"DAVIS CREEK HYDRO POWER PROJECT,TRINITY CO",NOP,4/4/1985,,THE PROPOSED HYDRO PROJECT WILL DIVERT A MAXIMUM OF 10 CFS THROUGH AN 18 IN DIAMETER CONDUIT OVER A DISTANCE OF 13000 FT TO A POWERHOUSE WITH A .8 MW RA LOCATED ON DAVIS CREEK IN TRINITY CO,https://ceqanet.opr.ca.gov/1985040901,"DAVIS CREEK HYDRO POWER PROJECT,TRINITY CO",STEVE MILLAY,TRINITY CO PLNG DEPT,N/A,,,,,,,9166234000,,,Trinity,,,,,7-34-9,3,DAVIS CREEK,TRINITY CENTER,No,4/8/1985,5/8/1985,Power,Use Permit,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041417,Los Angeles County,,,HAYVENHURST DRAIN,NOD,4/4/1985,4/4/1985,"6,900' UNDRGRND STRM DRAIN",https://ceqanet.opr.ca.gov/1985041417,HAYVENHURST DRAIN,JOHN C KENNEDY,,N/A,,2250 ALCAZAR ST,,LOS ANGELES,CA,9033,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
