SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992012022,Sacramento County,,,ELK GROVE-FLORIN ROAD WIDENING II,EIR,8/31/1992,,ROAD WIDENING FROM 2 LANES TO 4 LANES.,https://ceqanet.opr.ca.gov/1992012022/2,ELK GROVE-FLORIN ROAD WIDENING II,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,916/440-????,,,Sacramento,,"BOND ROAD, CALVINE",,,,,LAGUNA CREEK,,No,9/1/1992,10/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992071049,"Carpinteria, City of",City of Carpinteria,,CONSERVATORY PARK,NOP,8/31/1992,,"FOUR BUILDINGS, 44,500 SQFT, 177 PARKING SPACES",https://ceqanet.opr.ca.gov/1992071049/2,CONSERVATORY PARK,FRED GOODRICH,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,No,8/31/1992,9/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081060,"Encinitas, City of",City of Encinitas,,EAST CARDIFF TRAFFIC MODIFICATION,NEG,8/31/1992,,IMPROVE TRASFFIC CONDITIONS,https://ceqanet.opr.ca.gov/1992081060,EAST CARDIFF TRAFFIC MODIFICATION,GEORGE VILLEGAS,CITY OF ENCINITAS,N/A,,,,,,,6199445074,,Encinitas,,,,,,,,,,No,8/31/1992,9/30/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992081061,"Hermosa Beach, City of",City of Hermosa Beach,,CUP & PARKING PLAN AMENDMENTS AT 34 14TH STREET,NEG,8/31/1992,,CUP AND PARKING PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1992081061,CUP & PARKING PLAN AMENDMENTS AT 34 14TH STREET,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,,Los Angeles,,,,,,,,,No,8/31/1992,9/30/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992081062,Santa Clara County,,,NONPOINT SOURCE GENERAL PLAN AMENDMENT,NEG,8/31/1992,,,https://ceqanet.opr.ca.gov/1992081062,NONPOINT SOURCE GENERAL PLAN AMENDMENT,,SANTA CLARA COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992081063,"Sierra Madre, City of",City of Sierra Madre,,TENTATIVE PARCEL NO. 23392,NOP,8/31/1992,,SUBDIVISION OF ONE EXISTING 11.24 ACRE APRCEL,https://ceqanet.opr.ca.gov/1992081063,TENTATIVE PARCEL NO. 23392,S. MALLEN,CITY OF SIERRA MADRE,N/A,,,,,,,8183557135,,Sierra Madre,Los Angeles,,,,,,,,,No,8/31/1992,9/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081064,Cambria Community Services District,,,EFFLUENT DISPOSAL FIELD IMPROVEMENT PROJECT,NOP,8/31/1992,,EFFLUENT DISPOSAL FIELD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1992081064,EFFLUENT DISPOSAL FIELD IMPROVEMENT PROJECT,DAVE ANDRES,CAMBRIA COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,8059273823,,Cambria,,,,,,,,,,No,8/31/1992,9/30/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992081065,"San Diego, Port of",,,NATIONAL CITY AUTOMOBILE TERMINAL EXPANSION,NOP,8/31/1992,,PAVING OF A 21.9 ACRE LOT,https://ceqanet.opr.ca.gov/1992081065,NATIONAL CITY AUTOMOBILE TERMINAL EXPANSION,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,National City,,,,,,,,,,No,8/31/1992,9/30/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081066,Livermore Valley Joint Unified School District,,,HAMILTON SINGLE FAMILY DWELLING,NOP,8/31/1992,,2000 SQFT  SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1992081066,HAMILTON SINGLE FAMILY DWELLING,CHRISTINA MCGINNIS,SANTA BARBARA COUNTY DIV. OF ENVIRONMENTAL REVIEW,N/A,,,,,,,8055682003,,Goleta,Santa Barbara,,,,,,,,,No,8/31/1992,9/30/1992,Residential,,"Aesthetics, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992082098,Sacramento County,,,SHELDON POINTE GENERAL PLAN AMENDMENT,NOP,8/31/1992,,,https://ceqanet.opr.ca.gov/1992082098,SHELDON POINTE GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELK GROVE/FLORIN & SHELDON,,             24,115-0170-034,99,,,No,8/31/1992,9/30/1992,Residential,"Community Plan, General Plan Amendment, Rezone","Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992082100,Merced County,,,ADMINISTRATIVE PERMIT APPLICATION NO. 208,NEG,8/31/1992,,,https://ceqanet.opr.ca.gov/1992082100,ADMINISTRATIVE PERMIT APPLICATION NO. 208,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Gustine,Merced,,"CANAL SCHOO ROAD, BAMBAUER ROAD",,             39,54-110-19,33,,,No,8/31/1992,9/30/1992,Other,Use Permit,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1992082101,"South Lake Tahoe, City of",City of South Lake Tahoe,,SU 92-34 MATERIALS RECOVERY FACILITY,NEG,8/31/1992,,,https://ceqanet.opr.ca.gov/1992082101,SU 92-34 MATERIALS RECOVERY FACILITY,MARY KAY HENNIGER,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732024,,South Lake Tahoe,El Dorado,,"RUTH/DUNLAP, AND ELOISE AVENUE",,              5,23-201-69,"50, 89",,SOUTH LKE TAHOE,No,8/31/1992,9/30/1992,Industrial,,"Aesthetics, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992083064,North Coast County Water District,,,TEST WELL FOR HYDROGEOLOGICAL SURVEY,NEG,8/31/1992,,"CONSTRUCTION OF TEST WELLS ON SAN PEDRO BEACH, WEST OF HIGHWAY ONE; CONDUCT OF HYDROECOLOGICAL TESTS; REMOVAL OF THE WELLS AND CLEAN UP OF THE SITE.",https://ceqanet.opr.ca.gov/1992083064,TEST WELL FOR HYDROGEOLOGICAL SURVEY,DAVID A. STEVENS,NORTH COAST COUNTY WATER DISTRICT,N/A,,,,,,,4153553462,,Pacifica,San Mateo,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992083065,"San Francisco, City and County of",City and County of San Francisco,,92.202E: MID-EMBARGADERO ROADWAY REPLACEMENT,NOP,8/31/1992,,PROJECT TO REPLACE THE EMBARGADERO ROADWAY GIVING ACESS TO BETWEEN FOLSOM AND BROADWAY WHICH WAS DEMOLISHED FOLLOWING THE 1989 LOMA PRIETA EARTHQUAKE.,https://ceqanet.opr.ca.gov/1992083065,92.202E: MID-EMBARGADERO ROADWAY REPLACEMENT,HILLARY GITELMAN,THE CITY OF SAN FRANCISCO,N/A,,,,,,,4155586384,,San Francisco,San Francisco,,EMBARCADERO &OTHERS IN DOWN TOWN SF,,,MANY,80 & 101,SAN FRANCISCO BAY,,No,8/31/1992,9/30/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992083066,"Berkeley, City of",City of Berkeley,,WEST BERKELEY PLAN,NOP,8/31/1992,,THE WEST BERKELEY PLAN IS A PROPOSED AMENDMENT TO THE CITY OF BERKELEY GENERAL PLAN FOR WEST BERKELEY.,https://ceqanet.opr.ca.gov/1992083066,WEST BERKELEY PLAN,NATHAN LANDAU,CITY OF BERKELEY,N/A,,,,,,,5106446534,,Berkeley,Alameda,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992083067,Mendocino County,,,USE PERMIT AND REC PLAN FOR GRAVEL EXTRACTION (#U 24-92),NOP,8/31/1992,,CONIDITIONAL USE PERMIT FOR THE EXTRACTION OF GRAVEL FROM THE GARCIA RIVER IN THE COUNTY OF MENDOCINO.,https://ceqanet.opr.ca.gov/1992083067,USE PERMIT AND REC PLAN FOR GRAVEL EXTRACTION (#U 24-92),FRANK LYNCH,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,"HWY 1, WINDY HOLLOW RD.",,,,1,"GARCIA RIVER, PACIFI",,No,8/31/1992,9/30/1992,Mining,"Coastal Permit, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992083068,Santa Cruz County,,,BOONE LAND DIVISION AND REZONING,NEG,8/31/1992,,"A PROPOSAL TO CREATE 4, SINGLE FAMILY LOTS RANGING IN SIZE FROM 9,005 SQ.FT. TO 9,091 SQ.FT.  REQUIRES A REZONING FROM THE ""PF"" PIBLIC FACILITIES TO R-1-9 ZONE DISTRICT, MINOR LAND DIVISION, A PARCEL RECONFIGURATION, A ROADSIDE EXCEPTION TO DEVIATE FROM PUBLIC WORKS DESIGN CRITERIA FOR FRONTAGE IMPROVEMENTS AND A COASTAL ZONE PERMIT.",https://ceqanet.opr.ca.gov/1992083068,BOONE LAND DIVISION AND REZONING,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992083070,Lassen County,,,"INITIAL STUDY #920019, USE PERMIT",NEG,8/31/1992,,"USE PERMIT OT ALLOW CONSTRUCTION OF A 12 UNIT MOTEL, A SIX UNIT MOTEL WITH KITCHENETTES, AND CONVERSION OF AN EIGHT UNTI MOTEL INTO FOUR UNITS WITH KITCHENETTES.  THE PROJECT SITE IS LOCATED ON THE WEST SIDE OF THE STRAND, APPROXIMATEY ONE-QUATER MILE SOUTH OF ITS INTERSECTION WITH SPAULDING",https://ceqanet.opr.ca.gov/1992083070,"INITIAL STUDY #920019, USE PERMIT",ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992083071,Lassen County,,,"INITIAL STUDY #920018, PARCEL MAP",NEG,8/31/1992,,"TO SUBDICIE A +/- 281.5 ACRE PARCEL LOT INTO TWO PARCELS OF APPROX 120 AND 160 ACRES EACH, AND CONSTRUCTIVELY REZONE PROPERTY FROM A-1 TO U-C-2.",https://ceqanet.opr.ca.gov/1992083071,"INITIAL STUDY #920018, PARCEL MAP",ROBERT K . SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992083072,Santa Cruz County,,,PAJARO RIVER CORRIDOR MANAGEMENT PLAN,NEG,8/31/1992,,"PROPOSAL TO ENACT THE PAJARO RIVER CORRIDOR MGT. PLAN AND CARRY OUT INTERIM STREAM CLEARANCE ACTIVITIES FOR FLOAT CONTROL PURPOSES AUTHORIZED BY THE PLAN.  THE PLAN SPECIFIES GOALS, OBJECTIVES AND MGMT. PRACTICES TO IMPROVE BOTH FLOOD CONTROL CAPACITY AND TO IMPROVE EMVIRONMENTAL QUALITY OF THE LOWER PAJARO RIVER AND SALSIPUEDES CREEK.",https://ceqanet.opr.ca.gov/1992083072,PAJARO RIVER CORRIDOR MANAGEMENT PLAN,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992083073,Monterey County,,,PINE CANYON QUARRY RECLAMATION PLAN,NEG,8/31/1992,,A RECLAMATION PLAN WITH REVEGETATION FOR SENSITIVE SPECIES. NO USE PERMIT IS INVOLVED.,https://ceqanet.opr.ca.gov/1992083073,PINE CANYON QUARRY RECLAMATION PLAN,MAUREEN WRUCK,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555178,,Salinas,Monterey,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992083074,"Moraga, City of",City of Moraga,,Palos Colorados,NOP,8/31/1992,,SINGLE FAMILY RESIDENTIAL DEVEOPMENT.,https://ceqanet.opr.ca.gov/1992083074,Palos Colorados,JAY TASHIRO,TOWN OF MORAGA,N/A,,,,,,,5103765200,,Moraga,Contra Costa,,MORAGA ROAD/SKY-HY DRIVE,,            476,,24,LAS TRAMPAS CREEK,,No,8/31/1992,9/30/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992083075,Siskiyou County,,,PROPOSED ENTERPRISE ZONE DESIGNATION,NOP,8/31/1992,,"THE PROPSED ENTERPRISE ZONE IS TO ENCOURAGE ECONOMICAL DEVELOPMENT IN ECONOMICALLY DEPRESSED AREAS BY PROVIDING VARIOUS TAX EXEMPTIONS, CREDITS AND DEDUCTIONS FOR BUSINESSES AND INDIVIDUALS WHO MAKE INVESTMENTS IN, WHO DEVELOP OR OPERATE, OR WHO ARE EMPLYED BY A BUSINESS WITHIN AN ENTERPRISE ZONE.",https://ceqanet.opr.ca.gov/1992083075,PROPOSED ENTERPRISE ZONE DESIGNATION,ROBERT SELLMAN,COUNTY OF SISKIYOU,N/A,,,,,,,9168428202,,Yreka,Siskiyou,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992083076,"Santa Rosa, City of",City of Santa Rosa,,Southwest Santa Rosa Area Plan,NOP,8/31/1992,,THE ADOPTION OF A NEW SANTA ROSA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992083076,Stony Ranch Rezoning and Subdivision,JEFF SCHWOB,CITY OF SANTA ROSA,N/A,,,,,,,7075245590,,Santa Rosa,Sonoma,,,,,,,,,No,8/31/1992,9/30/1992,,,,,,,,,,,,,,,,,,,,
1992084013,"Army, United States",United States Army,,SAN DIEGO AREA LIGHTING SYSTEM - JOINT TASK FORCE SIX,EA ,8/31/1992,,AREA LIGHTING SYSTEM ALONG THE BORDER,https://ceqanet.opr.ca.gov/1992084013,SAN DIEGO AREA LIGHTING SYSTEM - JOINT TASK FORCE SIX,LT. COLONEL DEHARDE,U.S. ARMY - JOINT TASK FORCE SIX,N/A,,,,,,,9155688733,,,,,,,,,,,,No,8/31/1992,9/30/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992102184,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BREAKERS WAY SEAWALL,NOD,8/31/1992,8/31/1992,GRANT EASEMENT TO MAINTAINANCE ASSOCIATION,https://ceqanet.opr.ca.gov/1992102184,BREAKERS WAY SEAWALL,MARCIA GRIMM,CA ST COASTAL CONSERVACNY,N/A,,"1330 BROADWAY, SUTIE 1100",,OAKLAND,CA,94612-2530,5104641015,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102185,"Fort Bragg, City of",City of Fort Bragg,,FORT BRAGG HOTEL,NOD,8/31/1992,8/31/1992,DEMOLITION OF EXISTING RESTAURANT,https://ceqanet.opr.ca.gov/1992102185,FORT BRAGG HOTEL,SC0TT CORHRAN,FORT BRAGG,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,954370,,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102192,"La Puente, City of",City of La Puente,,UUP 116 BB,NOD,8/31/1992,8/31/1992,UNCLASSIFIED USE PERMIT,https://ceqanet.opr.ca.gov/1992102192,UUP 116 BB,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1992102193,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,AUBURN RANGER UNIT HEADQUARTERS TELECOMMUNICATIONS FAC,NOE,8/31/1992,8/31/1992,ESTBLISHEMENT OF TELECOMMUNICATIONS FACILITY,https://ceqanet.opr.ca.gov/1992102193,AUBURN RANGER UNIT HEADQUARTERS TELECOMMUNICATIONS FAC,,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102194,Fish and Game (HQ) Environmental Services,,,LOS BANOS WILDLIFE AREA FIELD 64,NOE,8/31/1992,8/31/1992,MINOR ALTERATIONS,https://ceqanet.opr.ca.gov/1992102194,LOS BANOS WILDLIFE AREA FIELD 64,JOHN LUNIER,CA ST DEPT OF FISH AND GAME,N/A,,1234 E SHAW AVENUE,,FRESNO,CA,93710,,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
