SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989040513,Orange County,,,LAS FLORES PLANNED COMMUNITY,EIR,5/8/1990,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, AND ASSOCIATED ACTIONS NECESSARY TO ESTABLISH A PLANNED COMMUNITY OF 2200 UNITS, COMMERCIAL, RECREATION, AND OPEN S PARCEL AT THE SOUTHERLY END OF THE EXISTING RANCHO SANTA MARGARITA PLANNED COMMUNITY.",https://ceqanet.opr.ca.gov/1989040513/2,LAS FLORES PLANNED COMMUNITY,CINDY LOMAS,COUNTY OF ORANGE,N/A,,,,,,,7148345144,,Mission Viejo,Orange,,OSO PKY/ANTONIO,,"          1,005",,,,,No,6/15/1990,6/22/1990,"Commercial, Other, Residential","Community Plan, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010448,"West Covina, City of",City of West Covina,,GPA WOODSIDE VILLAGE MASTER PLAN AMEND,NOP,5/8/1990,,THE AFOREMENTIONED DRAFT EIR IS A SUPPLEMENT TO A PREVIOUSLY CERTIFIED EIR THAT HAS BEEN SUBMITTED TO THE STATE CLEARING- HOUSE FOR REVIEW.  THE CURRENT PROJECT INVOLVES THE CREATION OF 27 LOTS (25 RESIDENTIAL AND 2 OPEN SPACE) FOR THE DEVELOPMENT OF 25 SINGLE-FAMILY HOMES.  IT IS DETERMINED THAT THIS PROJECT WILL NOT CAUSE SIGNIFICANT ENVIRONMENTAL EFFECTS BEYOND THE CITY BOUNDARY.,https://ceqanet.opr.ca.gov/1990010448,GPA WOODSIDE VILLAGE MASTER PLAN AMEND,JANICE ICHIOKA,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,ADRIENNE DR. & EVANGELINE ST.,,              5,,,,,No,5/8/1990,6/7/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Vegetation",,,,,,,,,,,,,,,,,
1990010449,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA AUTO CENTER,NOP,5/8/1990,,AMENDMENTS TO RANCHO DEL REY PLANNED COMMUNITY REGULATIONS TO PERMIT AN AUTO CENTER ON ABOUT 40 AC.,https://ceqanet.opr.ca.gov/1990010449,CHULA VISTA AUTO CENTER,DOUGLAS D. REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915104,,Chula Vista,San Diego,,,,,,,,,No,5/8/1990,6/7/1990,Commercial,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010451,"San Diego, City of",City of San Diego,,BOUGAINVILLEA,NOP,5/8/1990,,"CONSTRUCTION OF A RECREATIONAL RESORT INCLUDING A 36-HOLE GOLF COURSE, HOTEL, RESTAURANT, TENNIS COMPLEX AND FITNESS CENTER.",https://ceqanet.opr.ca.gov/1990010451,BOUGAINVILLEA,,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,,,,,,,,No,5/8/1990,6/7/1990,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010452,Los Angeles County,,,8C/CP 90189 (PM 20669),CON,5/8/1990,,"PARCEL MAP FOR 9 INDUSTRIAL LOTS, AND 1 OPEN SPACE LOT, A ZONE CHANGE FROM A 2-5 TO M 1,1/2, AND A CONDITIONAL USE PERMIT FOR LOCATION WITHIN SANTA CLARA RIVER SEA {SIGNIFICAN T ECLOLOGICAL AREA)",https://ceqanet.opr.ca.gov/1990010452,8C/CP 90189 (PM 20669),M. DIAZ,LOS ANGELES CO. REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,AVE. TIBBITTS/AVE. HOPKINS,,             15,,GOLDEN STA,SANTA CLARA RIVER,,No,,6/7/1990,Industrial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020419,Placer County Water Agency,,,ROCK CREEK BYPASS PIPELINE,NEG,5/8/1990,,"THE PROPOSED PROJECT CONSISTS OF A SMALL PUMP STATION AND PIPELINE AT ROCK CREEK RESERVOIR FOR THE PURPOSE OF TRANS- FERRING UNTREATED WATER FROM NEVADA IRRIGATION DISTRICT'S SYSTEM TO PLACER COUNTY WATER AGENCY'S (PCWA) SYSTEM DURING THE ANNUAL PACIFIC GAS & ELECTRIC (PG&E) MAINTENANCE OUTAGE. THE PIPELINE WOULD BE TIED INTO NID'S TWENTY INCH RAW WATER SUPPLY PIPLINE, WHICH FEEDS THEIR WATER TREATMENT PLANT FROM ROCK CREEK RESERVOIR.  THE TEMPORARY SUPPLY WILL COME FROM NID'S OPHIR-COMBIE SIPHON, WHICH CAN BACK FEED THE PIPELINE.",https://ceqanet.opr.ca.gov/1990020419,ROCK CREEK BYPASS PIPELINE,KEN STRAM,PLACER COUNTY WATER AGENCY,N/A,,,,,,,823-4886,,Auburn,Placer,,ROCK CREEK RD,,,52-030-46,49,ROCK CREEK,AUBURN MUNICIPA,No,5/8/1990,6/7/1990,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030350,"Oakland, Port of",Port of Oakland,,"BIOREMEDIATION SITE, LANGLEY AND DOOLITTLE",NEG,5/8/1990,,"TEMPORARY TREATMENT SITE (BIOREMEDIATION) OF SOILS CON- TAMINATED WITH PETROLEUM HYDROCARBONS.  ONLY SOILS THAT ARE NOT HAZARDOUS WOULD BE TREATED.  AFTER TREATMENT, THE SOILS WOULD BE PLACED AS FILL WITHIN THE PORT AREA.",https://ceqanet.opr.ca.gov/1990030350,"BIOREMEDIATION SITE, LANGLEY AND DOOLITTLE",MICHELE HEFFES,PORT OF OAKLAND,N/A,,,,,,,4154443188,,Oakland,Alameda,,LANGLEY/DOOLITTLE,,,,,PORT OF OAKLAND,OAKLAND,No,5/8/1990,6/7/1990,,,,,,,,,,,,,,,,,,,,
1990101333,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,5/8/1990,5/8/1990,DEMOLISH 2 SMALL DETERIORATED CABINS ON NAGELY PARCEL,https://ceqanet.opr.ca.gov/1990101333,DEMOLITION OF STRUCTURES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101334,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT PLANT,NOE,5/8/1990,5/8/1990,REMOVE EXISTING TREATMENT PLANT,https://ceqanet.opr.ca.gov/1990101334,WATER TREATMENT PLANT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101335,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATED CARWASH,NOE,5/8/1990,5/8/1990,CONST AN AUTOMATED CARWASH IN MAINTENANCE YARD,https://ceqanet.opr.ca.gov/1990101335,AUTOMATED CARWASH,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101336,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,5/8/1990,5/8/1990,REMOVE COLLAPSED STRUCTURE,https://ceqanet.opr.ca.gov/1990101336,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101337,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,5/8/1990,5/8/1990,DEMOLISH STRUCTURE KNOWN AS CAMPBELL REALTY,https://ceqanet.opr.ca.gov/1990101337,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101338,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/8/1990,5/8/1990,ACQUIRE 1 PARCEL AS AN ADDITION TO THE STATE PARK,https://ceqanet.opr.ca.gov/1990101338,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101339,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASE RENEWAL AND ALATERATIONS FOR MEASUREMENT STANDARDS,NOE,5/8/1990,5/8/1990,RENEW LEASE FOR EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990101339,LEASE RENEWAL AND ALATERATIONS FOR MEASUREMENT STANDARDS,FRAN THORLEY,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101352,Central Valley Flood Protection Board,,,NORADA LANE PROJECT,NOD,5/8/1990,5/8/1990,INSTALL FREE SPANNED BRIDGE OVER MOSHER SLOUGH,https://ceqanet.opr.ca.gov/1990101352,NORADA LANE PROJECT,ANNALENA BRONSON,CA STATE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101353,Central Valley Flood Protection Board,,,STILLWATER REGIONAL WASTEWATER PLANT,NOD,5/8/1990,5/8/1990,CONSTRUCTION OF WASTEWATER TREATMENT PLANT W/33" PIPE,https://ceqanet.opr.ca.gov/1990101353,STILLWATER REGIONAL WASTEWATER PLANT,ANNALENA BRONSON,CA STATE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101354,Central Valley Flood Protection Board,,,CALIFORNIA WATER CENTER,NOD,5/8/1990,5/8/1990,CONSTRUCT 4-STORY OPERATIONS BUILDING,https://ceqanet.opr.ca.gov/1990101354,CALIFORNIA WATER CENTER,ANNALENA BRONSON,CA STATE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101355,Central Valley Flood Protection Board,,,MANZANITA ESTATES - DRAKE HOMES,NOD,5/8/1990,5/8/1990,REMOVE OLD STRUCTURES. CONSTRUCT 2 NEW OUTFALL STRUCTURES,https://ceqanet.opr.ca.gov/1990101355,MANZANITA ESTATES - DRAKE HOMES,ANNALENA BRONSON,CA STATE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101383,Central Valley Flood Protection Board,,,GULF INTERSTATE JET FUEL PIPELINE,NOD,5/8/1990,5/8/1990,INSTALL PIPE TRANSPORT JET FUEL,https://ceqanet.opr.ca.gov/1990101383,GULF INTERSTATE JET FUEL PIPELINE,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH,,SACRAMENTO,CA,95814,9163223740,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101384,Central Valley Flood Protection Board,,,FISHERMAN'S BEND MOBILE HOME PARK & RIVER CAMPGROUND,NOD,5/8/1990,5/8/1990,INSTALL ELECTRICAL CONDUITS WITH 30 AMPS OUTLETS,https://ceqanet.opr.ca.gov/1990101384,FISHERMAN'S BEND MOBILE HOME PARK & RIVER CAMPGROUND,ANNALENA BRONSON,CA ST DEPT OF RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Gustine,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101385,Central Valley Flood Protection Board,,,RIVER TERRACE,NOD,5/8/1990,5/8/1990,REMOVE OLD STRUCTURE & REPLACE WITH CONCRETE STORMDRAIN,https://ceqanet.opr.ca.gov/1990101385,RIVER TERRACE,ANNALENA BRONSON,CA ST DEPT RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Modesto,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101386,Central Valley Flood Protection Board,,,MORADA LANE PROJECT,NOD,5/8/1990,5/8/1990,INSTALL STORM WATER PUMP STATION,https://ceqanet.opr.ca.gov/1990101386,MORADA LANE PROJECT,ANNALENA BRONSON,CA ST DEPT RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990103986,Central Valley Flood Protection Board,,,RECLAMATION BOARD NO. 15591 CITY OF PORTERVILLE,NOD,5/8/1990,5/8/1990,PIPE SUSPENSION BRIDGE,https://ceqanet.opr.ca.gov/1990103986,RECLAMATION BOARD NO. 15591 CITY OF PORTERVILLE,ANNALENA BRONSON,CA STATE RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
