SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989062606,"Tulare, City of",City of Tulare,,TULARE GENERAL PLAN AMENDMENT 88-02,EIR,2/10/1993,,PROJECT IS A COMPREHENSIVE UPDATE OF THE LAND USE AND CIRCULATION ELEMENTS OF THE CITY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989062606/2,TULARE GENERAL PLAN AMENDMENT 88-02,MARK S. KIELTY,TULARE CITY,N/A,,,,,,,2096882001,,Tulare,Tulare,,,,,,"99, 137,65",,,No,2/10/1993,3/26/1993,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992081041,"Los Angeles, City of",City of Los Angeles,,NORTH OUTFALL SEWER CLEANING PROJECT,EIR,2/10/1993,,SEWER CLEANING PROJECT,https://ceqanet.opr.ca.gov/1992081041/2,NORTH OUTFALL SEWER CLEANING PROJECT,WALLACE STOKES III,LOS ANGELES DEPT. OF PUBLIC WORKS - ENGINEERING,N/A,,,,,,,2134858272,,,Los Angeles,,,,,,,,,No,2/10/1993,3/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021023,"La Mesa, City of",City of La Mesa,,GROSSMONT SPECIFIC PLAN,EIR,2/10/1993,,GROSSMONT SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1993021023,GROSSMONT SPECIFIC PLAN,BRAD RICHTER,CITY OF LA MESA,N/A,,,,,,,6194620171,,San Diego,San Diego,,,,,,,,,No,2/10/1993,3/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022028,Kern Union High School District,,,HIGH SCHOOL ATHLETIC STADIUM,NOP,2/10/1993,,STADIUM FOR CAMPUS ACTIVITIES.,https://ceqanet.opr.ca.gov/1993022028,HIGH SCHOOL ATHLETIC STADIUM,JANET SHELL,KERN HIGH SCHOOL DISTRICT,N/A,,,,,,,8056313222,,Bakersfield,Kern,,,,,,,,,No,2/10/1993,3/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022029,Sacramento County,,,GALT SPHERE OF INFLUENCE,NOP,2/10/1993,,"AMENDMENT TO THE CITY OF GALT SPHERE OF INFLUENCE (SOI) TO INCLUDE 7,150+ ACRES ON THE NORTH & EAST SIDE OF THE EXIST- ING GALT SOI.",https://ceqanet.opr.ca.gov/1993022029,GALT SPHERE OF INFLUENCE,DENNIS YEAST,SACRAMENTO LAFCO,N/A,,,,,,,9164407914,,Galt,Sacramento,,,,,,,,,No,2/10/1993,3/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022030,"Highland, City of",City of Highland,,WEAVER STREET STORM DRAIN,NOP,2/10/1993,,NEW STORM WATRE FACILITY.,https://ceqanet.opr.ca.gov/1993022030,WEAVER STREET STORM DRAIN,BRITT WILSON,CITY OF HIGHLAND,N/A,,,,,,,714/864-8732.223,,Highland,,,GREENSPOT ROAD/WEAVER STREET,,,,,PLUNGE CREEK,,No,2/10/1993,3/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022031,Sacramento Area Flood Control Agency,,,REVISED NATOMAS FLOOD CONTROL,NOP,2/10/1993,,FLOOD CONTROL PROJECT.,https://ceqanet.opr.ca.gov/1993022031,REVISED NATOMAS FLOOD CONTROL,TIM WASHBURN,SAFCA,N/A,,,,,,,9164407606,,Sacramento,Sacramento,,,,,,,,,No,2/10/1993,3/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022032,Placer County,,,TWELVE BRIDGES GOLF CLUB,NOP,2/10/1993,,18 HOLE GOLF COURSE WITH ASSOCIATED AMENITIES: CLUBHOUSE IN- CLUDING A RESTAURANT & PRO SHOP; CARETAKER/MANAGER FACILITY; MAINTENANCE FACILITIES; & RESTROOM FACILITIES.,https://ceqanet.opr.ca.gov/1993022032,TWELVE BRIDGES GOLF CLUB,LOREN CLARK/TOM THOMPSON,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,"Lincoln, Rocklin",Placer,,,,,,,,,No,2/10/1993,3/12/1993,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1993022033,"Sacramento, City of",City of Sacramento,,14TH STREET BIKE TUNNEL,NOP,2/10/1993,,CLOSURE OF BIKE TRAIL.,https://ceqanet.opr.ca.gov/1993022033,14TH STREET BIKE TUNNEL,HILLARY PERRY,CITY OF SACRAMENTO,N/A,,,,,,,9162645698,,Sacramento,Sacramento,,,,,,,,,No,2/10/1993,3/12/1993,,,,,,,,,,,,,,,,,,,,
1993022034,Placer County,,,OAK CREEK GOLF COURSE,NOP,2/10/1993,,18 HOLE GOLF COURSE AND HOME SITES.,https://ceqanet.opr.ca.gov/1993022034,OAK CREEK GOLF COURSE,DEBRA ANDALORO,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,BELL RDF/NEW AIRPORT RD/OLD AIRPORT,,,52-180-36+,,ROCK CREEK LAKE/ROCK,,No,2/10/1993,3/12/1993,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1993022035,"Stockton, City of",City of Stockton,,DANA CORPORATION TRUCK FRAME ASSEMBLY PROJECT,NEG,2/10/1993,,LOT MERGER FOR TRUCK FRAME ASSEMBLY FACILITY ON M-2 ZONE,https://ceqanet.opr.ca.gov/1993022035,DANA CORPORATION TRUCK FRAME ASSEMBLY PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,E. OF AIRPORT WY/S. OF INDUSTRIAL,,             15,177-140-13,99 & I-5,N. LITTLE JOHN CREEK,STOCKTON METRO,No,2/10/1993,3/12/1993,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993022036,Amador County,,,TPM #2395,NEG,2/10/1993,,"DIVIDE 2/62 ACRES INTO 3 PARCELS OF .5,.73 & 1.39 ACRES",https://ceqanet.opr.ca.gov/1993022036,TPM #2395,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,ELKHORN CR./DEER TRAIL,,,23-160-007-00,,,,No,2/10/1993,3/12/1993,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1993023024,"Windsor, City of",Town of Windsor,,"FILE 92-319, WINDSOR TOWNHOMES",NEG,2/10/1993,,32 TOWN HOMES,https://ceqanet.opr.ca.gov/1993023024,"FILE 92-319, WINDSOR TOWNHOMES",RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7088381000,,Windsor,Sonoma,,,,,,,,,No,2/10/1993,3/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103571,"Fish & Game, Wildlife Conservation Board",,,HONCUTT CREEK CONCEPTUAL PLAN,NOE,2/10/1993,2/10/1993,,https://ceqanet.opr.ca.gov/1993103571,HONCUTT CREEK CONCEPTUAL PLAN,W. JOHN SCHMIDT,CA ST DEPT OF FISH & GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,"Butte, Yuba",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103572,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVEMENTS TO ROUTE 101/ROSE AVE. INTERCHANGE,NOD,2/10/1993,2/10/1993,"REALIGNMENT OF THE OVERCROSSING, FRONTAGE ROAD AND RAMPS",https://ceqanet.opr.ca.gov/1993103572,IMPROVEMENTS TO ROUTE 101/ROSE AVE. INTERCHANGE,FRANK BERGEN,CA ST DEPT OF TRANSPORTATION,N/A,,120 SOUTH SPRING STREET,,LOS ANGESEL,CA,90012,2138973848,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103577,San Diego County,,,LA MESA CURVE STRAIGHTENING PROJECT,NOD,2/10/1993,2/10/1993,RELOCATE TRACK WITHIN EXISTING AND NEW RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1993103577,LA MESA CURVE STRAIGHTENING PROJECT,LEO GILLIS,SAN DIEGO METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,1255 IMPERIAL AVENUE STE 1000,,SAN DIEGO,CA,92101,6195574560,,La Mesa,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103578,"Water Resources, Department of",California Department of Water Resources,DWR,GEOLOGIC TESTING-PEACE VALLEY PIPELINE STATION 210,NOE,2/10/1993,2/10/1993,REPLACEMENT OF SEVERAL SMALL WELLS,https://ceqanet.opr.ca.gov/1993103578,GEOLOGIC TESTING-PEACE VALLEY PIPELINE STATION 210,FRANK GLICK,CA ST DEPT OF WATER RESOURCES,N/A,,770 FAIRMONT AVENUE,,GLENDALE,CA,91203,9166539624,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103586,Roseville City School District,,,NEW COMPREHENSIVE HIGH SCHOOL EAST CAMPUT,NOD,2/10/1993,2/10/1993,"CONSTRUCT 175,000 SQ FT HIGH SCHOOL FOR GRADES 9-12",https://ceqanet.opr.ca.gov/1993103586,NEW COMPREHENSIVE HIGH SCHOOL EAST CAMPUT,DENNY JONES,ROSEVILLE JOINT UNION HIGH SCHOOL DISTRICT,N/A,,1750 CIRBY WAY,,ROSEVILLE,CA,95661,9167865619,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,Yes,,
1993103594,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE EXISTING ROUTE 41 SALINAS RIVER BRIDGE,NOD,2/10/1993,2/10/1993,REPLACE EXISTING ROUTE 41 SALINAS RIVER BRIDGE & REALIGN 41,https://ceqanet.opr.ca.gov/1993103594,REPLACE EXISTING ROUTE 41 SALINAS RIVER BRIDGE,GARY RUGGERONE,CA ST DEPT OF TRANSPORTATION,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,CA,,8055493111,,Atascadero,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
