SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987033011,Riverside County,,,OAK VALLEY,EIR,5/6/1988,,"A MIXED USE DEVELOPMENT COVERING 6700 ACRES CONTAINING 15,857 DWELLING UNITS, 560 ACRES OF BUSINESS PARK LAND USES; 432 ACRES OF COMMERCIAL LAND  FIRE STATIONS; SCHOOLS; WASTEWATER TREATMENT PLANT; PARK AND NATURAL OPEN SPACE.",https://ceqanet.opr.ca.gov/1987033011,OAK VALLEY,RON GOLDMAN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7167876356,,,Riverside,,,,"          6,700",,HWY 60/I10,,,No,5/6/1988,6/20/1988,"Commercial, Industrial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987072016,Roseville City School District,,,EAST ROSEVILLE HIGH SCHOOL PROJECT SUPPLEMENT TO DEIR,EIR,5/6/1988,,"DESIGNATION, PURCHASE AND EVENTUAL DEVELOPMENT OF A HIGH SCHOOL ON 40 ACRES. SITE WITHIN THE EASTERN PORTION OF UNION HIGH SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1987072016,EAST ROSEVILLE HIGH SCHOOL PROJECT SUPPLEMENT TO DEIR,JIM BUSH,ROSEVILLE JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9167862018,,,Placer,,EAST ROSEVILLE PARKWAY,,,466-01-04,I-80,,,No,5/10/1988,6/9/1988,Educational,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011903,Alameda County,,,1987-1988 CAPITAL IMPROVEMENT PROGRAM,EIR,5/6/1988,,AN INTEGRATED CAPITAL IMPROVEMENT PROGRAM FOR A PUBLIC WATER DISTRICT SERVING AN URBAN AREA WITH A POPULATION OF ABOUT 245000. THE PURPOSE IS TO MEET THE DISTRICT FROM 1987-1988 TO PROVIDE CAPABILITY TO PUMP FROM THE LOCAL GROUNDWATER BASIN DURING ELECTRICAL POWER OUTAGESE & PROVIDE WATER WITH MODERATE HARD,https://ceqanet.opr.ca.gov/1988011903,1987-1988 CAPITAL IMPROVEMENT PROGRAM,TED LYNCH,ALAMEDA COUNTY WATER DISTRICT,N/A,,,,,,,415/659-1970 X470,,,Alameda,,,,            123,,238/680,,,No,5/17/1988,7/1/1988,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988020113,American River Flood Control District,,,BANK PROTECTION PROJECT,EIR,5/6/1988,,"INSTALLATION OF 2,265 LINEAR FEET OF RIPRAP BANK PROTECTION ', INVOLVING EXTENSIVE TREE RETENTION AND COVERING PORTIONS WITH REVEGETATED SOIL.",https://ceqanet.opr.ca.gov/1988020113,BANK PROTECTION PROJECT,RONALD W. SMITH,AMERICAN RIVER FLOOD CONTROL DISTRICT,N/A,,,,,,,9169255550,,Sacramento,Sacramento,,BERCUT DRIVE,,             35,,I-5,,,No,5/9/1988,6/8/1988,,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051522,California State University Board of Trustees,California State University Board of Trustees,,AG ENGINEERING FLOOR TILE--SR 87-015,NOE,5/6/1988,5/6/1988,REMOVAL OF VINYL ABBESTOS FLOOR TILE IN RM 123,https://ceqanet.opr.ca.gov/1988051522,AG ENGINEERING FLOOR TILE--SR 87-015,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051523,California State University Board of Trustees,California State University Board of Trustees,,REPLACE CONTROLS ENGINEERING WEST--SR 87-014,NOE,5/6/1988,5/6/1988,REPLACING HEATING & VENTILATION PNEUMATIC CONTROLS,https://ceqanet.opr.ca.gov/1988051523,REPLACE CONTROLS ENGINEERING WEST--SR 87-014,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051524,California State University Board of Trustees,California State University Board of Trustees,,"RETURN AIR RETROFIT, PHYSICAL EDUCATION BLDG-E 87-003",NOE,5/6/1988,5/6/1988,INSTALLATION OF RETURN AIR DUCTING SYSTEM,https://ceqanet.opr.ca.gov/1988051524,"RETURN AIR RETROFIT, PHYSICAL EDUCATION BLDG-E 87-003",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051529,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING BLDG-SABRE SPINGS INDUSTRIAL PARK,NOE,5/6/1988,5/6/1988,LEASE EXISTING BUILDING,https://ceqanet.opr.ca.gov/1988051529,LEASING EXISTING BLDG-SABRE SPINGS INDUSTRIAL PARK,CHER DANIELS,,N/A,,601 SQUOIA PACIFIC BLVD,,SACRAMENTO,CA,92025,9163240207,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051530,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,TEMPORARY AGRICULTURE INSPECTION STATION,NOE,5/6/1988,5/6/1988,AGRICULTURE INSPECTION STATION,https://ceqanet.opr.ca.gov/1988051530,TEMPORARY AGRICULTURE INSPECTION STATION,CHUCK ASHER,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458314,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051532,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CUIAB OAKLAND OFFICE OF APPEALS,NOE,5/6/1988,5/6/1988,PURPOSE OF CONDUCTING APPEALS,https://ceqanet.opr.ca.gov/1988051532,CUIAB OAKLAND OFFICE OF APPEALS,CHUCK DRESSLER,,N/A,,"1416 NINTH ST.,ROOM 1311",,SACRAMENTO,CA,95814,916/445-17146,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988051533,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CUIAB SAN DIEGO OFFICE OF APPEALS,NOE,5/6/1988,5/6/1988,CONDUCT BENEFIT APPEALS HEARINGS,https://ceqanet.opr.ca.gov/1988051533,CUIAB SAN DIEGO OFFICE OF APPEALS,CHUCK DRESSLER,,N/A,,"1416 NINTH ST.,ROOM 1311",,SACRAMENTO,CA,95814,916/445-17146,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
