SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991101011,"Oxnard, City of",City of Oxnard,,"ALLWIN DEV. ANNEXATION 91-1, TENT. SUB. 4797, SUP 1487",EIR,7/13/1993,,ANNEX AND PREZONE 50% OF SITE FOR RESIDENTIAL AND 50% FOR FUTURE INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1991101011/2,"ALLWIN DEV. ANNEXATION 91-1, TENT. SUB. 4797, SUP 1487",ALEJANDRO HERRERA,CITY OF OXNARD PLANNING DIVISION,N/A,,,,,,,8059844657,,Oxnard,Ventura,,PATTERSON ROAD AND FIFTH STREET,,,,,,,No,7/13/1993,8/27/1993,"Office, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1992101101,Los Angeles County,,,GREEN LINE NORTHERN EXTENSION,EIR,7/13/1993,,GREEN LINE NORTHERN EXTENSION WOULD PROVIDE SERVICE BETWEEN AVIATION IMPERIAL STATION,https://ceqanet.opr.ca.gov/1992101101/3,GREEN LINE NORTHERN EXTENSION,NELIA CUSTODIO,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2132446732,,Los Angeles,Los Angeles,,,,,,,,,No,7/13/1993,8/27/1993,Residential,,Public Services,,,,,,,,,,,,,,,,,
1993071046,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MIDWAY VILLAGE - REMEDIAL ACTION PLAN,NEG,7/13/1993,,CAPPING CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1993071046,MIDWAY VILLAGE - REMEDIAL ACTION PLAN,BETH BUFTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403840,,Daly City,San Mateo,,,,              1,,,,,No,7/13/1993,8/12/1993,,,,,,,,,,,,,,,,,,,,
1993071047,"Dana Point, City of",City of Dana Point,,CDP 93-08/COAST HIGHWAY LANDSCAPE,NEG,7/13/1993,,TO MOVE EXISTING LANDSLIDE DEBRIS.,https://ceqanet.opr.ca.gov/1993071047,CDP 93-08/COAST HIGHWAY LANDSCAPE,JOHN SHERWOOD,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,7/13/1993,8/12/1993,,,,,,,,,,,,,,,,,,,,
1993071048,Ventura County,,,CUP NO. 4759,NEG,7/13/1993,,TO DRILL ONE EXPLORATORY OIL/GAS WELL.,https://ceqanet.opr.ca.gov/1993071048,CUP NO. 4759,PATRICK RICHARDS,COUNTY OF VENTURA,N/A,,,,,,,8056545193,,Ventura,Ventura,,,,,,,,,No,7/13/1993,8/12/1993,,,,,,,,,,,,,,,,,,,,
1993071050,"Los Angeles, City of",City of Los Angeles,,CITY OF LOS ANGELES,NEG,7/13/1993,,PROPOSING TO ADOPT A HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1993071050,CITY OF LOS ANGELES,PAUL BLASMAN,CLA/PW-BUREAU OF SANITATION,N/A,,,,,,,2138938515,,Los Angeles,Los Angeles,,,,,,,,,No,7/13/1993,8/12/1993,,,,,,,,,,,,,,,,,,,,
1993071059,Orange County Flood Control District,,,COASTAL AND CENTRAL SUBREGION NATURAL COMMUNITY CONSERVATION,NOP,7/13/1993,,RE: CALIFORNIA GNATCATCHER,https://ceqanet.opr.ca.gov/1993071059,COASTAL AND CENTRAL SUBREGION NATURAL COMMUNITY CONSERVATION,TIMOTHY NEELY,COUNTY OF ORANGE EMA,N/A,,,,,,,7148346105,,Orange,Orange,,,,,,,,,No,7/13/1993,8/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071061,Orange County,,,SOUTHERN SUBREGION NATURAL COMMUNITY CONSERVATION,NOP,7/13/1993,,HABITAT CONSERVATION PLAN,https://ceqanet.opr.ca.gov/1993071061,SOUTHERN SUBREGION NATURAL COMMUNITY CONSERVATION,GARY MEDEIROS,COUNTY OF ORANGE,N/A,,,,,,,7148342448,,,Orange,,,,,,,,,No,7/13/1993,8/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071062,Calleguas Municipal Water District,,,NORTH LAS POSAS BASIN CONJUNCTIVE USE PILOT PROJECT,NEG,7/13/1993,,INSTALLATION OF UP TO 5 COMBINED WELLS,https://ceqanet.opr.ca.gov/1993071062,NORTH LAS POSAS BASIN CONJUNCTIVE USE PILOT PROJECT,ERIC BERGH,CALLEGUAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8055269323,,Moorpark,Ventura,,,,              2,,,,,No,7/13/1993,8/12/1993,,,,,,,,,,,,,,,,,,,,
1993072043,Stanislaus County,,,PARCEL MAP APPLICATION NO. 93-25 - DORIUS AND NIELSON,NEG,7/13/1993,,CREATE 4 PARCEL OF 40 ACRES EACH IN THE A-2-40 ZONE,https://ceqanet.opr.ca.gov/1993072043,PARCEL MAP APPLICATION NO. 93-25 - DORIUS AND NIELSON,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,,,,,,No,7/13/1993,8/12/1993,,,,,,,,,,,,,,,,,,,,
1993072044,"Veterans Affairs, Department of",Department of Veterans Affairs,,SOUTHERN CALIFORNIA VETERANS HOME,NEG,7/13/1993,,CONSTRUCTION AND OPERATION OF THE BARTSO SO CA VET HOME,https://ceqanet.opr.ca.gov/1993072044,SOUTHERN CALIFORNIA VETERANS HOME,TOM LANGLEY,U.S./CALIFORNIA DEPARTMENT OF VETERANS AFFAIRS,N/A,,,,,,,9166531958,,Barstow,San Bernardino,,,,             36,,,,,No,7/13/1993,8/12/1993,,,,,,,,,,,,,,,,,,,,
1993104786,"Stockton, City of",City of Stockton,,KLAMATH FERRY RELOCATION & MARINA PROJECT,NOD,7/13/1993,7/13/1993,RELOCATION/CONVERSION OF KLAMATH FERRY TO OFFICE/BANQUET FAC,https://ceqanet.opr.ca.gov/1993104786,KLAMATH FERRY RELOCATION & MARINA PROJECT,MICHAEL NIBLOCK,CITY OF STOCKTON COMMUNITY DEVELOPMENT DEPT. PLANNING DIV.,N/A,,425 NORTH EL DORADO ST.,,STOCKTON,CA,95202-1997,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104787,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION # 16081 GM,NOD,7/13/1993,7/13/1993,"RESHAPE CHANNEL,INCREASE SIZE/HEIGHT OF RIGHT BANK LEVEE",https://ceqanet.opr.ca.gov/1993104787,RECLAMATION BOARD APPLICATION # 16081 GM,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104788,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VERTICARE HELICOPTERS - DRAP,NOE,7/13/1993,7/13/1993,FEASIBILITY STUDY ANALYZED & DETERMINED NO FURTHER ACTION,https://ceqanet.opr.ca.gov/1993104788,VERTICARE HELICOPTERS - DRAP,JACINTO SOTO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVENUE, SUITE 200",,BERKELEY,CA,94710,5105403838,,Salinas,Monterey,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993104789,"Veterans Affairs, Department of",Department of Veterans Affairs,,MINOR ALTERATIONS TO LAND,NOE,7/13/1993,7/13/1993,PERMIT TO ALLOW BALLOON PILOTS TO USE 60 ACRES OF LAND,https://ceqanet.opr.ca.gov/1993104789,MINOR ALTERATIONS TO LAND,CHER DANIELS,DEPT OF VETERANS AFFAIRS VETERANS HOME OF CALIFORNIA,N/A,,PO BOX 1200,,YOUNTVILLE,CA,94599-1297,9163240207,,Yountville,Napa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
