SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996032062,Napa County,,,UPPER VALLEY DISPOSAL SERVICE GRAPE SEED OIL PROCESSING,EIR,5/23/1996,,A USE PERMIT APPLICATION TO ADD GRAPE SEED OIL PROCESSSING TO AN EXISTING RECYCLING CENTER AND GRAPE POMACE COMPOSTING,https://ceqanet.opr.ca.gov/1996032062/2,UPPER VALLEY DISPOSAL SERVICE GRAPE SEED OIL PROCESSING,KATHERIN BURDICK,NAPA COUNTY CONSERVATION,N/A,,,,,,,9162534416,,Napa,Napa,,,,,,,,,No,5/23/1996,7/3/1996,,,,,,,,,,,,,,,,,,,,
1996051064,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,AMENDMENT TO "I" ZONE TO ALLOW COMMERCIAL ANTENNAS,NEG,5/23/1996,,AMENDMENT TO "I" ZONE TO ALLOW COMMERCIAL ANTENNAS AS A CONDITIONALLY PERMITTED USE,https://ceqanet.opr.ca.gov/1996051064,AMENDMENT TO "I" ZONE TO ALLOW COMMERCIAL ANTENNAS,DAVID WAHBA,CITY OF ROLLING HILLS ESTATES,N/A,,,,,,,3103771577,,Rolling Hills Estates,Los Angeles,,CITY WIDE "I" ZONES,,,,,,,No,5/23/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996051065,Alvord Unified School District,,,ROSEMARY KENNEDY SCHOOL SITE EXPANSION,NEG,5/23/1996,,EXPANSION OF AN EXISTING ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1996051065,ROSEMARY KENNEDY SCHOOL SITE EXPANSION,CONSTANCE NICKELL,ALVORD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9093519322,,Riverside,Riverside,,,,,,,,,No,5/23/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996051066,"Dana Point, City of",City of Dana Point,,COASTAL DEVELOPMENT PERMIT CDP95-09,NEG,5/23/1996,,THE PROJECT CONSISTS OF THE RELOCATION AND EXPANSION OF ROLLER HOCKY FACILITIES AND AN EXISTING CITY PARK/ COMMUNITY CENTER,https://ceqanet.opr.ca.gov/1996051066,COASTAL DEVELOPMENT PERMIT CDP95-09,KIT FOX,CITY OF DANA POINT,N/A,,,,,,,7142483591,,Dana Point,Orange,,DEL OBISPO/VILLAGE RD,,,668-251-01,1,SAN JUAN CREEK,,No,5/23/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052092,"San Francisco, City and County of",City and County of San Francisco,,WATERFRONT LAND USE PLAN,EIR,5/23/1996,,"PORT OF SAN FRANCISCO'S PROPOSED WATERFRONT LAND USE PLAN, FOR THE AREA UNDER PORT JURISDICTION, INCLUDING OBJECTIVE AND POLICIES AND DESIGNATIONS OF ACCEPTABLE AND UNACCEPT",https://ceqanet.opr.ca.gov/1996052092,WATERFRONT LAND USE PLAN,PAU LDEUTCH,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586383,,San Francisco,San Francisco,,,,,,,,,No,5/23/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996052093,Butte County,,,NEAL ROAD LANDFILL SOLID WASTE FACILITY,NEG,5/23/1996,,REVISION OF THE EXISTING SOLID WASTE FACILITY PERMIT FOR THE NEAL ROAD LANDFILL,https://ceqanet.opr.ca.gov/1996052093,NEAL ROAD LANDFILL SOLID WASTE FACILITY,MIKE CRUMP,BUTTE COUNTY,N/A,,,,,,,9165387681,,"Chico, Paradise",Butte,,NEAL RD/HWY 99,,,"40-60-30,35",99,,,No,5/23/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052094,Santa Clara Valley Water District,,,URGENT SEDIMENT REMOVAL PROJECT,NEG,5/23/1996,,"FLOOD CONTROL FACILTIES, CONTINUATION OF EXISTING SEDMINET",https://ceqanet.opr.ca.gov/1996052094,URGENT SEDIMENT REMOVAL PROJECT,DEBORAH AMSHOFF,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,San Jose,Santa Clara,,,,,,,,,No,5/23/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052095,"Lathrop, City of",City of Lathrop,,WASTEWATER TREATMENT PLAN EXPANSION,NEG,5/23/1996,,,https://ceqanet.opr.ca.gov/1996052095,WASTEWATER TREATMENT PLAN EXPANSION,RAMON BATISTA,CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,,,,,,,,,,No,5/23/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052096,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,WASCO LWASE SITE,NEG,5/23/1996,,DISPOSAL OF CONTAMINATED SOIL AT A LICENSED HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1996052096,WASCO LWASE SITE,KEVIN SHADDY,DEPT OF TOXIC,N/A,,,,,,,2092973929,,Clovis,Kern,,,,,,,,,No,5/23/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052097,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,LITTLE TRUCKEE RIVER INSTREAM RESTORATION,NEG,5/23/1996,,CREATION AND ENHANCEMENT OF FISHERIES AND REPARIAN HABITATS THROUGH THE PLACEMENT OF LOG AND COULDER INSTREAM STRUCTURE AND PLATING IF NATIVE RIPARIAN SHRUBS,https://ceqanet.opr.ca.gov/1996052097,LITTLE TRUCKEE RIVER INSTREAM RESTORATION,TOM SUK,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9165425400,,,Sierra,,,,,,,,,No,5/23/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996052101,Solano County,,,USE PERMIT APPL. NO. U-96-05,NEG,5/23/1996,,INTENSIVE AGRICULTURAL,https://ceqanet.opr.ca.gov/1996052101,USE PERMIT APPL. NO. U-96-05,RON GLAS,SOLANO CO ENV. MANAGEMENT,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,,,,,,No,5/23/1996,6/21/1996,,,,,,,,,,,,,,,,,,,,
1996103768,San Joaquin Valley Air Pollution Control District,,,AMENDMENTS TO SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION,NOD,5/23/1996,5/23/1996,AMENDMENTS TO RULE 1020 TO INCLUDE ACTONE AND ETHANE AS EXEMPT COMPOUNDS.,https://ceqanet.opr.ca.gov/1996103768,AMENDMENTS TO SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION,THOMAS E. JORDAN,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DIST.,N/A,,"1999 TUOLUMNE ST, STE 200",,FRESNO,CA,93721,2094971075,,,"Fresno, Kings",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103769,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN, PESTICIDE WASTE PITS, RIVERSIDE",NOD,5/23/1996,5/23/1996,,https://ceqanet.opr.ca.gov/1996103769,"REMEDIAL ACTION PLAN, PESTICIDE WASTE PITS, RIVERSIDE",CHRIS FOX,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 W. BROADWAY, STE 350",,LONG BEACH,CA,90802,3105904954,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103770,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICAITON NO. 16537,NOD,5/23/1996,5/23/1996,NORHTEAST OF THE CITY OF BAKERSFIELD UPSTREAM OF HART MEMORIAL PARK.,https://ceqanet.opr.ca.gov/1996103770,RECLAMATION BOARD APPLICAITON NO. 16537,WENDY HALVERSON MARTIN,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103771,Solano County,,,"SOLANO GARBAGE CO, INC. LANDFILL/POTRERO HILLS LANDFILL",NOD,5/23/1996,5/23/1996,"AUTHORIZATION OF POTRERO HILLS LANE AS ACCESS TO THE LANDFILL, AND CLOSURE OF SOLANO GARBAGE CO. LANDFILL.",https://ceqanet.opr.ca.gov/1996103771,"SOLANO GARBAGE CO, INC. LANDFILL/POTRERO HILLS LANDFILL",SOLANO CO,DEPT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996103772,Amador County,,,TENTATIVE PARCEL MAP NO. 2444 BY LARRY A. COSTICK,NOD,5/23/1996,5/23/1996,"DIVISION OF 34.5+ ACRES INTO FOUR PARCELS OF 7.0,7.1, 5.1 & 15.1 ACRES.",https://ceqanet.opr.ca.gov/1996103772,TENTATIVE PARCEL MAP NO. 2444 BY LARRY A. COSTICK,GARY CLARK,AMADOR COUNTY PLANNING COMMISSION,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,Jackson,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103773,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS FOR COUNTY OF SAC. WASTE MANAGEMENT & RECYCLING,NOE,5/23/1996,5/23/1996,VARIANCE TO COUNTY OF SACRA. WASTE MANAGEMENT & RECYCLING DIVISION FROM CAL. CODE REG.,https://ceqanet.opr.ca.gov/1996103773,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS FOR COUNTY OF SAC. WASTE MANAGEMENT & RECYCLING,DONALD A. JOHNSON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST, P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103774,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY PERMIT FOR PINE FLAT STAT,NOE,5/23/1996,5/23/1996,MODIFICATIONS TO SOLID WASTE FACILITY PERMIT TO REFLECT CURRENT OPERATIONS.,https://ceqanet.opr.ca.gov/1996103774,MODIFIED SOLID WASTE FACILITY PERMIT FOR PINE FLAT STAT,TERRY SMITH,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554174,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103775,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY PERMIT HOLLYWOOD ST. MAINT,NOE,5/23/1996,5/23/1996,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT CURRENT OPERATIONS.,https://ceqanet.opr.ca.gov/1996103775,MODIFIED SOLID WASTE FACILITY PERMIT HOLLYWOOD ST. MAINT,GEORGIANNE TURNER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
