SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122815,"San Diego, Port of",,,SHELTER ISLAND ROADSTEAD PLAN AMENDMENT,NOP,9/18/1987,,"AMENDMENT TO THE PORT MASTER PLAN THAT DESIGNATES THREE MOORING AND ANCHORAGE SITES BAYWARD OF SHELTER ISLAND. THE THREE AREAS, KNOWN COLLECTIVELY AS WILL CONTAIN ABOUT 50 SINGLE POINT MOORINGS ON A WATER PARCEL TO BE LEASED FROM THE STATE. AND SWEETWATER ANCHORAGE",https://ceqanet.opr.ca.gov/1983122815/4,SHELTER ISLAND ROADSTEAD PLAN AMENDMENT,TOMAS FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619/291-3900X254,,San Diego,San Diego,,SHELTER ISLAND DR/CIRCLE,,,,,SAN DIEGO,LINDBERGH,No,9/21/1987,10/21/1987,Recreational,General Plan Element,"Coastal Zone, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1986073001,"Oxnard, City of",City of Oxnard,,THE RIVIERA (FREDERICKS DEVELOPMENT COMPANY),EIR,9/18/1987,,"573 RESIDENTIAL UNITS; 88 AIRSPACE CONDOMINIUMS; 246 APARTMENT UNITS; AND 48,000 SQ FT OF SPECIALIZED COMMERCIAL RETAIL.",https://ceqanet.opr.ca.gov/1986073001/2,THE RIVIERA (FREDERICKS DEVELOPMENT COMPANY),STEVEN HUST,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,OXNARD BLVD/GONZALES,,             71,,1,,OXNARD,No,9/18/1987,11/2/1987,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987060316,Orange County,,,THEO LACY JAIL FACILITY EXPANSION,EIR,9/18/1987,,RECONFIGURATION OF THE EXISTING THEO LACY COMPOUND TO PROVIDE FOR ADDITIONAL DETENTION AND ANCILLARY FACILITY SPACE THROUGH THE EXPANSION OF EXI CONSTRUCTION OF NEW STRUCTURES IN THE COMPOUND'S PARKING LOT. THE FACILITY IS LOCATED IN THE CITY OF ORANGE.,https://ceqanet.opr.ca.gov/1987060316,THEO LACY JAIL FACILITY EXPANSION,RICH ADLER,ORANGE COUNTY,N/A,,,,,,,,,Orange,Orange,,HWY 22/THE CITY DR,,,,"I-5,22",SANTA,,No,9/18/1987,11/2/1987,,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1987091412,Mother Lode Union School District,,,MULTI-PURPOSE ROOM ADDITION AT CHARLIE BROWN SCHOOL,NEG,9/18/1987,,PROPOSAL TO CONSTRUCT A MULTI-PURPOSE ROMM (APPROX 6400 SQ FT) ON THE ALREADY EXISITN CHARLES BROWN SCHOOL SITE.  IT REPLACES THE PORTABLE BUILDING WHI AND ACTIVITY ROOM,https://ceqanet.opr.ca.gov/1987091412,MULTI-PURPOSE ROOM ADDITION AT CHARLIE BROWN SCHOOL,LARRY ACHEATEL,MOTHER LODE UNION SCHOOL DISTRICT,N/A,,,,,,,9166226464,,Placerville,El Dorado,,,,             10,331-400-01,,DEADMAN'S CREEK,,No,9/18/1987,10/19/1987,Educational,,"Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987091518,Salida Union School District,,,MILDRED PERKINS SCHOOL PHASE II CONSTRUCTION/MODESTO,NEG,9/18/1987,,"CONSTRUCTION OF CLASSROOMS AND MULTIPURPOSE ROOM ON THE MILDRED PERKINS SCHOOL SITE  AT 3920 BLUEBIRD DRIVE, MODESTO CA 95356",https://ceqanet.opr.ca.gov/1987091518,MILDRED PERKINS SCHOOL PHASE II CONSTRUCTION/MODESTO,RICHARD B. MEADE,SALIDA UNION SCHOOL DISTRICT,N/A,,,,,,,2095450339,,Modesto,Stanislaus,,"3920 BLUEBIRD DRIVE, MODESTO",,,,99,,,No,9/18/1987,10/16/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987091521,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MOTE CREEK ACCESSWAY/MENDOCINO COUNTY,NEG,9/18/1987,,PROVIDE CONTROLLED PUBLIC ACCESS TO MOTE CREEK AND THE BEACH AT THE MOUTH OF THE CREEK. SCREENED PARKING AREA FOR ABOUT 10 CARS. SITE IS WEST OF HIGHWAY 1 POINT ARENA.,https://ceqanet.opr.ca.gov/1987091521,MOTE CREEK ACCESSWAY/MENDOCINO COUNTY,TERRI NEVINS,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Mendocino,,,,,,1,PACIFIC OCEAN/MOTE C,,No,9/18/1987,10/19/1987,Other,,"Coastal Zone, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987091522,San Mateo County,,,"BASKIN CDP 87-55/WAREHOUSE-135 HARVARD, PRINCETON",NEG,9/18/1987,,"PROPOSAL TO DEVELOP A 2,400 SQ' DRY STORAGE WAREHOUSE ON A 7,000 SQ' LOT. TWO PARKING SPACES WILL BE PROVIDED AND THE DRIVEWAY WILL BE 4' IN LENGTH. THE HARVARD AVENUE, PRINCETON.",https://ceqanet.opr.ca.gov/1987091522,"BASKIN CDP 87-55/WAREHOUSE-135 HARVARD, PRINCETON",SKY DALTON,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,135 HARVARD AVE,,,,1,PILLAR PT. MARSH,,No,9/18/1987,10/19/1987,Industrial,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987091523,Santa Cruz County,,,CAPITOLA MALL STORM DRAIN OUTLET,NEG,9/18/1987,,CONSTRUCTION OF A STORM DRAIN OUTLET AT RODEO CREEK TO SECURE AS THE TERMINUS OF A STORM DRAIN SYSTEM FOR THE CAPIT OLA MALL EXPANSION.,https://ceqanet.opr.ca.gov/1987091523,CAPITOLA MALL STORM DRAIN OUTLET,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,CAPITOLA RD/MACIEL AVE,,,,1,RODEO GUL,,No,9/18/1987,10/19/1987,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987091620,"Carlsbad, City of",City of Carlsbad,,VILLAGE FAIRE,NEG,9/18/1987,,"A 69,900 SQ FT SPECIALTY COMMERCIAL SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1987091620,VILLAGE FAIRE,MICHAEL HOLTZMILLER,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CARLSBAD BLVD/CARLSBAD VILLAGE DR,,              4,,I-5,,,No,9/18/1987,10/19/1987,Commercial,Redevelopment,Transportation,,,,,,,,,,,,,,,,,
1987092102,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,WASTEWATER STORAGE POND & SPRAY IRRIGATION SYSTEM,NEG,9/18/1987,,ISSUANCE OF WASTE DISCHARGE REQUIREMENTS FOR THE PROPOSED ADDITION TO THE PROPONENTS WASTEWATER DISPOSAL SYSTEM.,https://ceqanet.opr.ca.gov/1987092102,WASTEWATER STORAGE POND & SPRAY IRRIGATION SYSTEM,LINDA GARCIA,CA REGIONAL WATER QUALITY CONTROL BOARD: DIST#8,N/A,,,,,,,7147824130,,,San Bernardino,,SEYMOUR RD,,,,,,,No,9/21/1987,10/21/1987,Waste Treatment,Specific Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1987092211,Solano County,,,HAZARDOUS WASTE MANAGEMENT PLAN,NOP,9/18/1987,,ADOPTION OF HAZARDOUS WASTE MANAGEMENT PLAN FOR SOLANO CO. TO AB 2948.,https://ceqanet.opr.ca.gov/1987092211,HAZARDOUS WASTE MANAGEMENT PLAN,ERNEST SILVA,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT DEPARTMENT,N/A,,,,,,,4154296561,,,Solano,,,,,,,,,No,9/22/1987,10/22/1987,"Other, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092213,Tehama County,,,J.H. BAXTER WOOD-TREATING PLANT,NOP,9/18/1987,,"PROPOSAL TO CONSTRUCT A PRESSURE TREATING PLANT IN TEHAMA COUNTY. THE FACILITY WOULD BE IN A M-Z ZONED GENERAL INDUSTR IAL AREA, ADJACENT TO THE EXISTING",https://ceqanet.opr.ca.gov/1987092213,J.H. BAXTER WOOD-TREATING PLANT,BART FLEHARTY,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,,,,,I-5,COYOTE CRK/TEHAMA CN,RED BLUFF MUNIC,No,9/22/1987,10/22/1987,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092306,"Calexico, City of",City of Calexico,,AMENDMENT #1 TO CALEXICO MERGED REDEVELOPMENT PROJECT,NOP,9/18/1987,,REDEVELOPMENT PROJECT DESIGNED TO ASSIST IN THE ELIMINATION OF THOSE CONDITIONS WITHIN THE PROJECT AREA THAT ARE CONDUCIVE TO BLIGHT.,https://ceqanet.opr.ca.gov/1987092306,AMENDMENT #1 TO CALEXICO MERGED REDEVELOPMENT PROJECT,C/O CHARLES GILDEA,CALEXICO CITY,N/A,,,,,,,7147384277,,Calexico,Imperial,,,,,,,,CALEXICO,No,9/22/1987,10/22/1987,,Redevelopment,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987092712,"Richmond, City of",City of Richmond,,BAY AREA PETROLEUM FUELING CENTER,NOE,9/18/1987,9/18/1987,DEMOLISH SERV STATION/CONST TRUCK FUELING CTR,https://ceqanet.opr.ca.gov/1987092712,BAY AREA PETROLEUM FUELING CENTER,KAREN HOWARD,,N/A,,CITY HALL CIVIC CENTER,,RICHMOND,CA,94804,4156206841,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092713,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER/APP #28926 & 28927,NOE,9/18/1987,9/18/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987092713,APPLICATION TO APPROPIATE WATER/APP #28926 & 28927,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092715,"University of California, Regents of the",Regents of the University of California,,LEASE OF SPACE IN KAISER BLDING,NOE,9/18/1987,9/18/1987,LEASE RENTABLE SPACE IN THE KAISER BUILDING,https://ceqanet.opr.ca.gov/1987092715,LEASE OF SPACE IN KAISER BLDING,SHIRLEY D. WEBSTER,CA,N/A,,,,BERKELEY,CA,94720,,,Oakland,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092717,"Parks and Recreation, Department of",California Department of Parks and Recreation,,- No Title -,NOE,9/18/1987,9/18/1987,MAINTAIN WATER LEVEL,https://ceqanet.opr.ca.gov/1987092717,- No Title -,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092718,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,9/18/1987,9/18/1987,CONDUCT PRESCRIBED BURN OF 46 ACRES,https://ceqanet.opr.ca.gov/1987092718,PRESCRIBED BURN,,CA ST DEPT O,N/A,,1416 NINTH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092719,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CASTOR BEAN REMOVAL,NOE,9/18/1987,9/18/1987,CUT AND SPRAY WITH ROUNDUP ON CASTOR BEAN PLANTS,https://ceqanet.opr.ca.gov/1987092719,CASTOR BEAN REMOVAL,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092720,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESECRIBED BURN,NOE,9/18/1987,9/18/1987,CONDUCT PRESCRIBED BURN NEAR DEVILS SLIDE AREA,https://ceqanet.opr.ca.gov/1987092720,PRESECRIBED BURN,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092721,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF EXISTING DRAINAGE PIPELINES,NOE,9/18/1987,9/18/1987,REPLACE EXISTING PIPELINES ALONG RD TO ACCOMODATE RUNOFF,https://ceqanet.opr.ca.gov/1987092721,REPLACEMENT OF EXISTING DRAINAGE PIPELINES,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092722,"Resources Agency, The",The Resources Agency,,LAKE EARL WLA-OLD MILL POND,NOE,9/18/1987,9/18/1987,ACQUISITION OF 30 ACRES OF WETLANDS FOR WILDLIFE,https://ceqanet.opr.ca.gov/1987092722,LAKE EARL WLA-OLD MILL POND,W. JOHN SCHMIDT,,N/A,,"1416 NINTH ST,RM 12TH FLOOR",,SACRAMENTO,CA,95811,9164458448,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092723,"Resources Agency, The",The Resources Agency,,LOCK LOMOND VERNAL POOL LAKE COUNTY,NOE,9/18/1987,9/18/1987,ACQUISITION OF UP TO 10 AC TO PRESERVE ENDANGERED PLANTS,https://ceqanet.opr.ca.gov/1987092723,LOCK LOMOND VERNAL POOL LAKE COUNTY,W. JOHN SCHMIDT,,N/A,,"1416 NINTH ST,RM 12TH FLOOR",,SACRAMENTO,CA,95811,9164458448,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092725,California State University Board of Trustees,California State University Board of Trustees,,SP1-878 REPAIR WIRING & ELECTRICAL SYSTEMS,NOE,9/18/1987,9/18/1987,TEST & REPAIR OF EXISTING POWER DISTRIBUTION,https://ceqanet.opr.ca.gov/1987092725,SP1-878 REPAIR WIRING & ELECTRICAL SYSTEMS,CHARLES D STEVENS,CA ST UNIVERSITY,N/A,,400 GOLDEN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092728,California State University Board of Trustees,California State University Board of Trustees,,SP2-878 REPAIR WIRING CONTROLS,NOE,9/18/1987,9/18/1987,ELIMINATE ELECTRICAL PROBLEMS ASSOCIATED WITH SHORTING,https://ceqanet.opr.ca.gov/1987092728,SP2-878 REPAIR WIRING CONTROLS,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092729,California State University Board of Trustees,California State University Board of Trustees,,SP3-878 REPLACEMENT OF SWIMMING POOL FILTER SYSTEM,NOE,9/18/1987,9/18/1987,PROVIDE FILTERED WATER FOR CAMPUS SWIMMING/DIVING POOLS,https://ceqanet.opr.ca.gov/1987092729,SP3-878 REPLACEMENT OF SWIMMING POOL FILTER SYSTEM,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092730,California State University Board of Trustees,California State University Board of Trustees,,SP4-878 SIDEWALK REPAIRS,NOE,9/18/1987,9/18/1987,REPLACE UNSAFE WALKING SURFACES,https://ceqanet.opr.ca.gov/1987092730,SP4-878 SIDEWALK REPAIRS,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092731,California State University Board of Trustees,California State University Board of Trustees,,SP5-878 RE-ROOF HANDBALL COURTS,NOE,9/18/1987,9/18/1987,PROVIDE NON-LEAKING ROOF OVER ENCLOSED HANDBALL COURTS,https://ceqanet.opr.ca.gov/1987092731,SP5-878 RE-ROOF HANDBALL COURTS,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092732,California State University Board of Trustees,California State University Board of Trustees,,SP6-878 REPLACE TANKS CENTRAL PLAN,NOE,9/18/1987,9/18/1987,CONDENSATE MAKEUP TANK,https://ceqanet.opr.ca.gov/1987092732,SP6-878 REPLACE TANKS CENTRAL PLAN,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092733,California State University Board of Trustees,California State University Board of Trustees,,SP7-878 REPLACE SOFTENER CENTRAL PLANT,NOE,9/18/1987,9/18/1987,REPLACEMENT OF EXISTING MAKEUP FEED WATER SOFTNERS,https://ceqanet.opr.ca.gov/1987092733,SP7-878 REPLACE SOFTENER CENTRAL PLANT,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092734,California State University Board of Trustees,California State University Board of Trustees,,SP8-878 REPLACE TANK LIBRARY,NOE,9/18/1987,9/18/1987,REPLACING UNDERGROUND GASOLINE STORAGE TANK,https://ceqanet.opr.ca.gov/1987092734,SP8-878 REPLACE TANK LIBRARY,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092735,California State University Board of Trustees,California State University Board of Trustees,,SP9-878 VACUUM PUMP STUDY,NOE,9/18/1987,9/18/1987,CAPACITY STUDY OF AN EXISTING VACUUM PUMP,https://ceqanet.opr.ca.gov/1987092735,SP9-878 VACUUM PUMP STUDY,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092736,California State University Board of Trustees,California State University Board of Trustees,,SP10-878 REPLACE ROOF AT PHYSICAL EDUCATION BUILDING,NOE,9/18/1987,9/18/1987,REMOVAL & REPLACEMENT PE BLDG'S ROOF,https://ceqanet.opr.ca.gov/1987092736,SP10-878 REPLACE ROOF AT PHYSICAL EDUCATION BUILDING,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092737,California State University Board of Trustees,California State University Board of Trustees,,SP11-878 REPLACE FIRE PUMP-CENTRAL PLANT,NOE,9/18/1987,9/18/1987,REPLACING SCILENCE BUILDING FIRE PUMP & PUMP CONTROL SYS,https://ceqanet.opr.ca.gov/1987092737,SP11-878 REPLACE FIRE PUMP-CENTRAL PLANT,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092738,California State University Board of Trustees,California State University Board of Trustees,,SP12-878 PIPE STUDY - COMMONS,NOE,9/18/1987,9/18/1987,DESIGN & ENGINEERING FOR FUTURE REPLACEMENT UTILITY PIPING,https://ceqanet.opr.ca.gov/1987092738,SP12-878 PIPE STUDY - COMMONS,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092739,California State University Board of Trustees,California State University Board of Trustees,,SP13-878 PANIC HARDWARE PHASE 1,NOE,9/18/1987,9/18/1987,REPLACEMENT OF PANIC HARDWARE ON VARIOUS EMER EXITS,https://ceqanet.opr.ca.gov/1987092739,SP13-878 PANIC HARDWARE PHASE 1,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092740,California State University Board of Trustees,California State University Board of Trustees,,SP14-878 REPAIR DOORS AND HARDWARE-PHYSICAL ED,NOE,9/18/1987,9/18/1987,REPAIR & REPLACEMENT OF EMERGENCY DOOR FRAMES,https://ceqanet.opr.ca.gov/1987092740,SP14-878 REPAIR DOORS AND HARDWARE-PHYSICAL ED,CHARLES D STEVENS,,N/A,,400 GOLEDN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
