SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010153,Los Angeles County,,,89486 TR 48450,NEG,2/5/1990,,CONDITIONAL USE PERMIT AND TRACT MAP TO CREATE 38 SINGLE FAMILY LOTS APROX 235 ACRES EACH.,https://ceqanet.opr.ca.gov/1989010153/2,89486 TR 48450,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ALISO CYN RD. AND AVE Y-2,,,3058-06-11/12,,,,No,2/5/1990,3/7/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010127,California State University Board of Trustees,California State University Board of Trustees,,BOOKSTORE ADDITION,NEG,2/5/1990,,"MASTER PLAN REVISION FOR AN ADDITION TO A BOOKSTORE TO INCLU DE ADDITIONAL OFFICE SPACE, AND EXPANSION OF BOOKSTORE AND FOOD SERVICES TO SERVE THE CAMPUS COMMUNITY. ABOUT 27,000 GROSS SQUARE FEET WILL BE ADDED.",https://ceqanet.opr.ca.gov/1990010127,BOOKSTORE ADDITION,STEVEN LOHR,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2134949493,,,Los Angeles,,,,,,,,,No,2/5/1990,3/7/1990,,,,,,,,,,,,,,,,,,,,
1990010128,Ventura County,,,CUP - 4590,NEG,2/5/1990,,INSTALLATION OF A FIBER OPTIC COMMUNICATION CABLE TO BE PLACED IN THE RIGHT-OF-WAY OF PUBLIC HIGHWAYS.,https://ceqanet.opr.ca.gov/1990010128,CUP - 4590,JUDITH WARD,COUNTY OF VENTURA,N/A,,,,,,,8056543588,,Oxnard,Ventura,,PACIFIC COAST HIGHWAY,,,VARIOUS,1,PACIFIC OCEAN,,No,2/6/1990,3/8/1990,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010129,"San Diego, City of",City of San Diego,,VISTA VILLAGE APARTMENTS,NOP,2/5/1990,,DEVELOPMENT OF 56 MULTIPLE-FAMILY RESIDENTIAL UNITS ON A 2.42 ACRE SITE. THE PROJECT WOULD RETAIN A DUPLEX UNIT AND WOULD PROVIDE 122 ON-SITE PARKING SPACES.,https://ceqanet.opr.ca.gov/1990010129,VISTA VILLAGE APARTMENTS,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,"EAST HYATT, LINDA VISTA ROAD",,              2,432-011-02/3,163,,MONTGOMERY FLD,No,2/6/1990,3/8/1990,,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Land Use/Planning",,,,,,,,,,,,,,,,,
1990010130,"Oceanside, City of",City of Oceanside,,WHELAN PROPERTY ACQUISTION/COMPOST FACILITY,NOP,2/5/1990,,ACQUISITION OF 39 ACRES ADJACENT TO AN EXISTING WASTEWATER TREATMENT PLANT FOR EVENTUAL CONSTRUCTION OF A SLUDGE COMPOS TING FACILITY AND WILDLIFE CONSERVANCY/WATER RECLAMATION PARK.,https://ceqanet.opr.ca.gov/1990010130,WHELAN PROPERTY ACQUISTION/COMPOST FACILITY,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6194397272,,Oceanside,San Diego,,W/OF NORTH RIVER ROAD,,             39,158-020-41,,WHELAN LAKE ++,,No,2/6/1990,3/8/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010131,"Huntington Beach, City of",City of Huntington Beach,,GPA AND ZONE CHANGE NO. 89-5,NOP,2/5/1990,,GPA TO CHANGE THE LAND USE DESIGNATION FROM GC TO MEDIUM HIGH DENSITY RESIDENTIAL AND ZONE CHANGE FROM OP AND Q-C4 TO R3 ON 2.6 ACRES.,https://ceqanet.opr.ca.gov/1990010131,GPA AND ZONE CHANGE NO. 89-5,LAURA PHILLIPS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,8185365241,,Huntington Beach,Orange,,,,,,,,,No,,3/8/1990,,,,,,,,,,,,,,,,,,,,
1990010132,"Los Angeles, City of",City of Los Angeles,,RINALDI-NORTHRIDGE 320KV TRANSMISSION LINE,NOP,2/5/1990,,"THE CITY OF L.A. DEPT. OF WATER AND POWER PROPOSES TO CON- STRUCT A NEW 6.7 MILE, DOUBLE-CIRCUIT 230-KILOVOLT ALTERNAT- ING-CURRENT TRANSMISSION LINE SEGMENT ALONG AN EXISTING TRANSMISSION LINE IN THE SAN FERNANDO VALLEY.  THE PURPOSE OF THE NEW TRANSMISSION LINE SEGMENT IS TO REINFORCE THE ELECTRICAL LOADING CAPABILITY OF THE FOUR EXISTING RINALDI- NORTHRIDGE TRANSMISSION LINES.",https://ceqanet.opr.ca.gov/1990010132,RINALDI-NORTHRIDGE 320KV TRANSMISSION LINE,EDWARD KARAPETIAN,CITY OF LOS ANGELES DWP,N/A,,,,,,,2134813250,,,Los Angeles,,,,,,,,,No,2/6/1990,3/8/1990,Power,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020097,California State University Board of Trustees,California State University Board of Trustees,,"CSU, FRESNO, MARCH 1990 MASTER PLAN REVISION",NEG,2/5/1990,,"REVISION TO APPROVED CA ST UNIVERSITY, FRESNO CAMPUS MASTER PLAN (9/88) INCORPORATING 6 PROJECT COMPONENTS; RELOCATION OF 1 ACADEMIC STRUCTURE; DESIGNATION OF SITES FOR 2 ADDITION AL ACADEMIC STRUCTURES; EXPANSION OF SATELLITE COLLEGE UNION FACILITY; MINOR EXPANSION OF PHS ED BUILDING; RELOCATION OF 1 STRUCTURE; DESIGNATION OF SITES FOR 2 STRUCTURES; EXPAN SION OF SATELLITE FACILITY; MINOR EXPANSION OF PHYS ED BUILD ING AND RELOCATION OF PLANNED SITE",https://ceqanet.opr.ca.gov/1990020097,"CSU, FRESNO, MARCH 1990 MASTER PLAN REVISION",DAVID ROSSO,CSU BOARD OF TRUSTEES,N/A,,,,,,,2139859491,,,,,,,,,,,,No,,3/7/1990,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020098,California State University Board of Trustees,California State University Board of Trustees,,CSU SACRAMENTO PARKING STRUCTURE #1,NEG,2/5/1990,,"6-LEVEL PARKING GARAGE FOR 1,800 VEHICLES, 4,000 SQ.' OF COMPUS SERVING RETAIL USE.",https://ceqanet.opr.ca.gov/1990020098,CSU SACRAMENTO PARKING STRUCTURE #1,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY-TRUSTEES,N/A,,,,,,,2139859575,,Sacramento,Sacramento,,J STREET/CARLSON DRIVE,,,,50,AMERICAN RIVER,,No,2/5/1990,3/7/1990,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020099,Riverside County,,,MURIETA CREEK STREAMBED MAINTENANCE PROJECT,NEG,2/5/1990,,CLEARING OF VEGETATION FROM MURIETA CREEK GENERALLY BETWEEN WINCHESTER ROAD AND RANCHO CALIFORNIA ROAD.,https://ceqanet.opr.ca.gov/1990020099,MURIETA CREEK STREAMBED MAINTENANCE PROJECT,RON GOLDMAN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876568,,,Riverside,,,,             25,,,MURIETA CREEK,,No,,4/4/1990,,,"Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020100,"South Lake Tahoe, City of",City of South Lake Tahoe,,COLDWELL BANKER OFFICE BUILDING,NEG,2/5/1990,,"CONSTRUCTION OF 6,647 SQ.FT. OFFICE BUILDING, FOR REAL ESTATE OFFICE AND TITLE COMPANY WITH PARKING, WALKWAYS.",https://ceqanet.opr.ca.gov/1990020100,COLDWELL BANKER OFFICE BUILDING,MARY KAY HENNINGER,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732024,,South Lake Tahoe,El Dorado,,BETWEEN 2ND AND THIRD,,,,50/89,LAKE TAHOE/TRUCKEE,LAKE TAHOE,No,2/6/1990,3/8/1990,Office,,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020101,Placer County,,,ALUNA STREET ABANDONMENT-PLACER COUNTY,NEG,2/5/1990,,PROPOSAL FOR COUNTY ABANDONMENT OF ALUNA AVENUE RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1990020101,ALUNA STREET ABANDONMENT-PLACER COUNTY,PAUL THOMPSON,PLACER COUNTY,N/A,,,,,,,9168897470,,,Placer,,,,,HWY28/AGATAM,28,LAKE TAHOE,,No,2/6/1990,3/8/1990,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020102,"Youth Authority, Department of",Department of Youth Authority,,STAFF TRAINING CENTER-CALIFORNIA YOUTH AUTHORITY,NEG,2/5/1990,,"PROPOSAL TO CONSTRUCT A TRAINING CENTER ON ABOUT 6 ACRES OF STATE-OWNED LAND AT CA YOUTH CENTER TO INCLUDE OFFICE SPACE, LIBRARY, CLASSROOMS, RESIDENTIAL ROOMS, COMPUTER LEARNING CENTER. DEVELOPMENT INCLUDES CONSTRUCTION OF A WOOD FRAME BUILDING, PARKING FOR 200, LANDSCAPING, STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1990020102,STAFF TRAINING CENTER-CALIFORNIA YOUTH AUTHORITY,CHER DANIELS,CALIFORNIA YOUTH AUTHORITY,N/A,,,,,,,9163240207,,Stockton,San Joaquin,,ARCH ROAD INTERCHANGE & HWY 99,,              6,,99,,SAN JOAQUIN CO.,No,2/6/1990,3/8/1990,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020103,Tulare County,,,"SAFE DRINKING WATER GRANT, TULARE COUNTY SERVICE AREA #1",NEG,2/5/1990,,"CONSTRUCTION OF A DOMESTIC WATER SUPPLY AND DISTRIBUTION SYSTEM TO PROVIDE NITRATE-FREE WATER TO RESIDENTS. SUPPLY ALTERNATIVES INCLUDE DEEP WELLS, TREATED WELL WATER, AND TREATED SURFACE WATER.",https://ceqanet.opr.ca.gov/1990020103,"SAFE DRINKING WATER GRANT, TULARE COUNTY SERVICE AREA #1",HECTOR GUERRA,COUNTY OF TULARE,N/A,,,,,,,209-7333-6284,,,Tulare,,,,             39,,201,,,No,2/6/1990,3/8/1990,,,"Air Quality, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020104,"Newman, City of",City of Newman,,WASTEWATER TREATMENT PLANT MODIFICATION-CITY OF NEWMAN,NEG,2/5/1990,,"MODIFY WASTEWATER TREATMENT PLANT TO A LAND DISPOSAL SYSTEM BY CHANGING THE METHOD OF TREATMENT AND ACQUIRING 214 ACRES OF LAND, TO COMPLY WITH THE CEASE AND DESIST ORDER BY THE SRWQCB. NO INCREASE IN PLANT CAPACITY.",https://ceqanet.opr.ca.gov/1990020104,WASTEWATER TREATMENT PLANT MODIFICATION-CITY OF NEWMAN,STEVE HOLLISTER,CITY OF NEWMAN,N/A,,,,,,,2098623725,,Newman,"Merced, Stanislaus",,,,            214,49-43-01/05,33,SAN JOAQUIN RIVER,,No,,3/8/1990,,,,,,,,,,,,,,,,,,,,
1990020105,"Newman, City of",City of Newman,,WASTEWATER TREATMENT PLANT EXP &MODIFICATION-CITY OF NEWMAN,NEG,2/5/1990,,EXPAND AND MODIFY WASTEWATER TREATMENT PLANT TO A LAND DIS- POSAL SYSTEM BY CHANGING THE METHOD OF TREATMENT AND ACQUIR- ING 300 ACRES OF LAND TO COMPLY WITH THE CEASE AND DESIST ORDER BY THE RWQCB. PLANT CAPACITY WILL BE INCREASED FROM 1. 14 MGD TO ABOUT 1.5 MGD.,https://ceqanet.opr.ca.gov/1990020105,WASTEWATER TREATMENT PLANT EXP &MODIFICATION-CITY OF NEWMAN,STEVE HOLLISTER,CITY OF NEWMAN,N/A,,,,,,,2098623725,,,,,,,            214,,,,,No,,3/8/1990,,,,,,,,,,,,,,,,,,,,
1990020109,"Inland Valley, City of",City of Inland Valley,,INLAND VALLEY REDEVELOPMENT PROJECT,NOP,2/5/1990,,REDEVELOPMENT PROJECT OF WHICH BOUNDARIES MAY BE MODIFIED OR REDUCED DURING THE REDEVELOPMENT PLAN ADOPTION PROCESS.,https://ceqanet.opr.ca.gov/1990020109,INLAND VALLEY REDEVELOPMENT PROJECT,EARL GOODWIN,INLAND VALLEY DEVELOPMENT AGENCY,N/A,,,,,,,7143878916,,"Colton, Loma Linda, San Bernardino",San Bernardino,,,,"         14,246",,"30,259,330",SANTA ANA RIVER,NORTON ARB,No,2/8/1990,3/9/1990,,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020110,Oakdale Union Elementary School District,,,OAKDALE ELEMENTARY SCHOOL PROPERTY ACQUISITION,NOP,2/5/1990,,PROPERTY ACQUISITION OF ABOUT 7.80 ACRES FOR DEVELOPMENT OF A K-6 ELEMENTARY SCHOOL FOR ABOUT 600 STUDENTS W/22 CLASS- ROOMS.,https://ceqanet.opr.ca.gov/1990020110,OAKDALE ELEMENTARY SCHOOL PROPERTY ACQUISITION,JEANNE HOWLAND,OAKDALE UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2098474226,,Oakdale,Stanislaus,,J STREET & VENTANAS,,              8,"64-22-08,31/",120/108,STANISLAUS RIVER,OAKDALE MUNICP,No,2/8/1990,3/9/1990,Educational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990020112,"Adelanto, City of",City of Adelanto,,CITY OF ADELANTO ASSESSMENT DIST. #1,NOP,2/5/1990,,ESTABLISH A SPECIAL ASSESSMENT DISTRICT TO BE DEVELOPED IN 3 PHASES AND INCLUDES CONSTRUCTION OF SEWER AND WATER SYSTEM IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1990020112,CITY OF ADELANTO ASSESSMENT DIST. #1,MICHAEL J. WAGNER,CITY OF ADELANTO,N/A,,,,,,,6192468606,,Adelanto,San Bernardino,,,,,,395/15,,GEORGE AFB,No,2/8/1990,3/9/1990,,,"Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020114,"University of California, Regents of the",Regents of the University of California,,Riverside Long Ranch Development Plan,NOP,2/5/1990,,"LAND USE PLAN TO GUIDE THE PHYSICAL DEVELOPMENT OF THE U.C. RIVERSIDE CAMPUS INTO THE 21ST CENTURY. THE PLAN HAS BEEN PREPARED TO PERMIT STUDENT GROWTH TO INCREASE TO 18,050 THROUGH THE ACADEMIC YEAR 2005/6",https://ceqanet.opr.ca.gov/1990020114,"Campus Surge Building, UCR #950424",DILIP ANKETELL,U.C. RIVERSIDE,N/A,,,,,,,7147873294,,Riverside,Riverside,,UNIVERSITY/CANYON CREST DRIVE,,,,SR-60-215,GAGE CANAL,,No,2/8/1990,3/9/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030081,Mendocino County,,,MINOR SUBDIVISION #MS 20-89-BLINN,NEG,2/5/1990,,MINOR SUBDIVISION TO CREATE THREE PARCELS OF 12+/- AC. EACH.,https://ceqanet.opr.ca.gov/1990030081,MINOR SUBDIVISION #MS 20-89-BLINN,FRANK LYNCH,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,HWY 1/TEN MILE RIVER,,             36,15-130-48,1,10 MI RIV/PAC OCEAN,,No,2/6/1990,3/8/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030082,Alameda County,,,IMPROVEMENT OF ZONE 6 LINE B FROM WESTERN PACIFIC RAILROAD,NEG,2/5/1990,,THE PROPOSED PROJECT WOULD CONSIST OF WIDENING AND LINING AN EARTHERN FLOOD CONTROL CHANNEL WITH GABIONS (ROCK FILLED WIRE BASKETS).  THE GABION SLIDESLOPES WOULD THEN HAVE SOIL BACKFILLED AND INCORPORATED ONTO THEM AND THE FINISHED SUR- FACE WOULD BE PLANTED WITH GRASS SEED.,https://ceqanet.opr.ca.gov/1990030082,IMPROVEMENT OF ZONE 6 LINE B FROM WESTERN PACIFIC RAILROAD,JIM BROWNE,ALAMEDA COUNTY FLOOD CONTROL,N/A,,,,,,,4156705781,,Fremont,Alameda,,WARM SPRINGS BLVD/WHITNEY PL,,              1,519-1682-14,880/680,COYOTE CREEK,FREMONT,No,2/6/1990,3/8/1990,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030083,Alameda County,,,LAKE CABOT CREEK BYPASS,NEG,2/5/1990,,PROJECT WOULD CONSIST OF DIVERTING HIGH STORM WATER FLOWS FROM LAKE CHABOT CREEK DOWN TANGLEWOOD DRIVE AND BACK INTO LAKE CHABOT CREEK BELOW GROVE WAY CROSSING IN CARLOS BEE PARK.,https://ceqanet.opr.ca.gov/1990030083,LAKE CABOT CREEK BYPASS,CARLA A. SCHULTHEIS,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,4156705547,,,Alameda,,GROVE WAY,,              1,,580,LAKE CHABOT CREEK,,No,2/6/1990,3/8/1990,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030085,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,POINT CABRILLO RESTORATION PLAN AMENDMENT #1,NEG,2/5/1990,,"PURPOSES OF THE RESTORATION PLAN AMENDMENT ARE TO DESCRIBE THE PRINCIPAL PUBLIC GOALS REGARDING POTENTIAL USE OF THE SITE FOR PARK AND PRESERVE PURPOSES, AND TO PROVIDE GUIDANCE IN THE FUTURE DESIGN OF SPECIFIC RECREATIONAL IMPROVEMENTS IF THE AREA IS ACQUIRED BY THE PUBLIC.",https://ceqanet.opr.ca.gov/1990030085,POINT CABRILLO RESTORATION PLAN AMENDMENT #1,JULIA MCIVER,CALIFORNIA STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Mendocino,,,,            335,,,,,No,2/6/1990,3/8/1990,,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1990030091,"Santa Rosa, City of",City of Santa Rosa,,FOUNTAINGROVE RANCH EIR SUPPLEMENT,NOP,2/5/1990,,ADDRESS TRAFFIC MITIGATION MEASURES NECESSARY AND FUNDING MECHANISMS TO INSTALL IMPROVEMENTS OF THE TRAFFIC IMPACT NOT ANTICIPATED IN THE PREVIOUS EIR.,https://ceqanet.opr.ca.gov/1990030091,FOUNTAINGROVE RANCH EIR SUPPLEMENT,ALICE MILLER,CITY OF SANTA ROSA,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,,,,,101,,SONOMA CY,No,,3/7/1990,Residential,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990100415,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF PARCEL,NOE,2/5/1990,2/5/1990,ACQUISITION OF PARCEL FOR FUTURE RECREATIONAL USE,https://ceqanet.opr.ca.gov/1990100415,ACQUISITION OF PARCEL,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100416,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 24 ENVIRONMENTALLY SENSITIVE LOTS,NOE,2/5/1990,2/5/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990100416,ACQUISITION OF 24 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100417,Tahoe Conservancy,California Tahoe Conservancy,,SNOW STORAGE AREA LICENSE AGREEMENT,NOE,2/5/1990,2/5/1990,EXECUTUON OF A LICENSE AGREEMENT,https://ceqanet.opr.ca.gov/1990100417,SNOW STORAGE AREA LICENSE AGREEMENT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100418,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,2/5/1990,2/5/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100418,LEASING OF OFFICE SPACE,ROBERT A SLEPPY,CA ST DEPT OF GENERAL SERVICES,N/A,,"400 P STREET, SUITE 3460",,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100425,Nevada County,,,"U89-68, SP89-16 LEE & ASSOCIATES",NOD,2/5/1990,2/5/1990,SITE PLAN,https://ceqanet.opr.ca.gov/1990100425,"U89-68, SP89-16 LEE & ASSOCIATES",TOD HERMAN,NEVADA COUNTY,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95939,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100426,Los Angeles County,,,TEMPLE STATION EXPANSION,NOD,2/5/1990,2/5/1990,CONST OF A 2 STORY STATION BUILDING,https://ceqanet.opr.ca.gov/1990100426,TEMPLE STATION EXPANSION,ROBIN L DANEALT,INTERNAL SERVICES DEPT,N/A,,550 S VERMONT AVE,,LOS ANGELES,CA,90020,2137382189,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100427,Perris Union High School District,,,EXPANSION OF PERRIS LAKE HIGH SCHOOL,NOD,2/5/1990,2/5/1990,SITE PURCHASE AND CONSTRUCTION,https://ceqanet.opr.ca.gov/1990100427,EXPANSION OF PERRIS LAKE HIGH SCHOOL,GILBERT PEREZ,PERRIS UNION HIGH SCHOOL DISTRICT,N/A,,1151 N. A STREET,,PERRIS,CA,92370-1909,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100428,Perris Union High School District,,,SITE PURCHASE AND CONSTRUCTION OF HIGH SCHOOL #3,NOD,2/5/1990,2/5/1990,SITE PURCHASE AND CONST OF HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990100428,SITE PURCHASE AND CONSTRUCTION OF HIGH SCHOOL #3,GILBERT PEREZ,PERRIS UNION HIGH SCHOOL DISTRICT,N/A,,1151 N. A STREET,,PERRIS,CA,92370-1909,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100429,"Fremont, City of",City of Fremont,,NEW UNITED MOTOR MANUFACTURING INC EIR 89-13,NOD,2/5/1990,2/5/1990,ZONING ADMINISTRATOR USE PERMIT,https://ceqanet.opr.ca.gov/1990100429,NEW UNITED MOTOR MANUFACTURING INC EIR 89-13,JANET HARBIN,FREMONT CITY,N/A,,39700 CIVIC CENTER DRIVE,,FREMONT,CA,94537,4157906717,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100430,Lake County,,,IS 89-43/LLA 89-7 TRETIAKOFF,NOD,2/5/1990,2/5/1990,LOT LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1990100430,IS 89-43/LLA 89-7 TRETIAKOFF,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100431,Lake County,,,IS 88-95/UP 88-42 HELMS,NOD,2/5/1990,2/5/1990,EXTENSION OF PETROLEUM PRODUCTS,https://ceqanet.opr.ca.gov/1990100431,IS 88-95/UP 88-42 HELMS,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100432,Lake County,,,IS 89-119/UP 89-51 COUNTY OF LAKE/DPW,NOD,2/5/1990,2/5/1990,GRAVEL EXTRACTION ON SODA CREEK FOR ROUTINE MAINTENANCE,https://ceqanet.opr.ca.gov/1990100432,IS 89-119/UP 89-51 COUNTY OF LAKE/DPW,STEVE ZALUSKY,LAKE COUNTY,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100433,Nuview Union School District,,,NUVIEW MIDDLE SCHOOL,NOD,2/5/1990,2/5/1990,900 STUDENT MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1990100433,NUVIEW MIDDLE SCHOOL,GREG RICCIO,NUVIEW UNION SCHOOL DISTRICT,N/A,,29780 LAKEVIEW AVENUE,,NUEVO,CA,92367,7146571824,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100434,San Bernardino County,,,CO SERVICE AREA 70 IMPROVEMENTS ZONES B&C SEWER & WATER MP,NOD,2/5/1990,2/5/1990,SEWER & WATER MASTER PLANS FOR AREA 70,https://ceqanet.opr.ca.gov/1990100434,CO SERVICE AREA 70 IMPROVEMENTS ZONES B&C SEWER & WATER MP,RON BANGERT,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143875811,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100435,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 14712,NOD,2/5/1990,2/5/1990,35 LOT RESIDENTIAL SUBDIVISION SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1990100435,TENTATIVE TRACT NO. 14712,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100436,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 14711,NOD,2/5/1990,2/5/1990,22 LOT RESIDENTIAL DEVELOPMENT ON 5 ACRES,https://ceqanet.opr.ca.gov/1990100436,TENTATIVE TRACT NO. 14711,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O.BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100437,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO. 14709,NOD,2/5/1990,2/5/1990,22 LOT RESIDENTIAL DEVELOPMENT ON 5 ACRES SINGLE FAM HOMES,https://ceqanet.opr.ca.gov/1990100437,TENTATIVE TRACT NO. 14709,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,