SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989100401,Ventura County,,,CASTON TRUST ET AL GENERAL PLAN AMENDMENT,NOP,8/21/1995,,"COMBINATION RESIDENTIAL/GOLF COURSE/PARK DEVELOPMENT.  THE PROJECT IS PROPOSED TO BE DEVELOPED IN 3 PHASES OVER SEVERAL YEARS.  A TOTAL OF 1,077 UNITS ARE BEING PROPOSED.  ALSO A 18 HOLD CHAMPIONSHIP GOLF COURSE AND CITY PARKS.",https://ceqanet.opr.ca.gov/1989100401/3,CASTON TRUST ET AL GENERAL PLAN AMENDMENT,DENNIS HAWKINS,COUNTY OF VENTURA,N/A,,,,,,,8056542492,,,Ventura,,SANTA ROSA ROAD/MOORPARK ROAD,,            332,550-010-365,,YES,,No,8/21/1995,9/20/1995,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993012065,Merced County,,,WILKINSON RANCH,EIR,8/21/1995,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993012065/2,WILKINSON RANCH,DES JOHNSTON,MERCED COUNTY PLANNING,N/A,,,,,,,2093857654,,Los Banos,Merced,,VOLTA ROAD AND INGOMAR GRADE,,            176,BK.78.PG14.53,152,"DELTA MENDOTA,MAIN",,No,8/21/1995,10/5/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994042009,Rescue Union School District,,,Rescue Elementary School E Campus & W. Campus Development,EIR,8/21/1995,,ELEMENTARY SCHOOL DEVELOPMENT. LATER NEG DEC FOR PLAY,https://ceqanet.opr.ca.gov/1994042009/2,Rescue Elementary School E Campus & W. Campus Development,LORRAINE M. GARCY,RESCUE UNION SCHOOL DISTRICT,N/A,,,,,,,9166428303,,,El Dorado,,WHITE OAK RD/GREEN VALLEY RD.,,,69-120-181,,WHITE OAK CREEK,CAMERON PARK,No,8/21/1995,10/5/1995,"Educational, Residential",Annexation,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995081043,"Ventura, City of",City of Ventura,,MOUND BASIN MONITORING WELLS,NOP,8/21/1995,,DRILLING AND INSTALATION OF SMALL DIAMETER (2") MONITORING WELLS.,https://ceqanet.opr.ca.gov/1995081043,MOUND BASIN MONITORING WELLS,ANN GRANT-MCGLAUGHLIN,CITY OF VENTURA,N/A,,,,,,,8056547727,,Ventura,Ventura,,,,,,,,,No,8/21/1995,9/20/1995,Residential,,,,,,,,,,,,,,,,,,,
1995081044,Orange County,,,ORANGE COUNTY TRAINING AND SHOOTING CENTER,NOP,8/21/1995,,PROJECT IS TO ESTABLISH AN OUTDOOR SHOOTING FACILITY IN THE FOOTHILLS OF THE SANTA ANA MOUNTIANS IN LOWER BAKER CANYON.,https://ceqanet.opr.ca.gov/1995081044,ORANGE COUNTY TRAINING AND SHOOTING CENTER,ROMI ARCHER,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345562,,,Orange,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995081045,"Environmental Protection Agency, California",California Environmental Protection Agency,,SEEWACK PROPERTY REMEDIATION,NEG,8/21/1995,,,https://ceqanet.opr.ca.gov/1995081045,SEEWACK PROPERTY REMEDIATION,,CAL/EPA DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,,,,,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995081046,"Environmental Protection Agency, California",California Environmental Protection Agency,,SEEWACK PROPERTY REMEDIATION,NEG,8/21/1995,,PROJECT CONSISTS OF APPROVAL OF A DOCUMENT TITLED ENGINEERING EVALUATION COST ANALYSIS AND REMOVAL ACTION,https://ceqanet.opr.ca.gov/1995081046,SEEWACK PROPERTY REMEDIATION,SAYAREH AMIR,CAL/EPA. DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512822,,,Los Angeles,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995081047,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOLSA CHICA STATE BEACH - CAMPING FACILITIES,NEG,8/21/1995,,REDEVELOP AN EXISTING 60-UNIT RV CAMPGROUND.  REPLACE TWO RESTROOM BUILDINGS W/COMBINATION RESTROOM/SHOWER BUILDINGS; INSTALL UTILITY HOOKUPS AND A TRAILOR SANITATION STATION; INSTALL LANDSCAPE PLANTING AND IRRIGATION; AMPITHEATER SETTING; FIRE RING; 40 FT. SANDWALL ALONG OCEANSIDE OF,https://ceqanet.opr.ca.gov/1995081047,BOLSA CHICA STATE BEACH - CAMPING FACILITIES,DON HOOK,CALIF. DEPT. OF PARKS AND REC.,N/A,,,,,,,9166530713,,Huntington Beach,Orange,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995081048,"Del Mar, City of",City of Del Mar,,CUP-94-06/LC-94-09,NEG,8/21/1995,,LAND CONSERVATION AND CONDITIONAL USE PERMIT FOR GRADING AND CONSTRUCTION OF PRIVATE ACCESS ROAD W/UTILITIES TO SERVE SEVEN EXISTING LEGAL LOTS.,https://ceqanet.opr.ca.gov/1995081048,CUP-94-06/LC-94-09,ADAM BIRNBAUM,CITY OF DEL MAR,N/A,,,,,,,6197559313,,Del Mar,San Diego,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995081049,"Paso Robles, City of",City of Paso Robles,,HUERHUERO GOLF COURSE,NOP,8/21/1995,,GENERAL PLAN AMENDMENT TO MODIFY AGRICULTURAL LAND USE DESIGNATION TO PARKS AND OPEN SPACE. DEVELOPMENT AND LAND USE APPROVAL OF 18 HOLE CHAMPIONSHIP GOLF COURSE WITH ACCESSORY BUILDINGS.,https://ceqanet.opr.ca.gov/1995081049,HUERHUERO GOLF COURSE,MEG WILLIAMSON,THE CITY OF PASO ROBLES,N/A,,,,,,,8052373970,,Paso Robles,San Luis Obispo,,AIRPORT RD,,,"25-431-10,14",46 EAST,HUERHUERO CREEK,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995081050,"Los Angeles, City of",City of Los Angeles,,WESTERN/190TH STREET SHOPPING CENTER,NOP,8/21/1995,,"PROPOSED DEVELOPMENT FOR A SHOPPING CENTER CONTAINING APPROX 810,000 SQ. FT. OF BUILDING AREAON A SITE APPROX 2,918,520",https://ceqanet.opr.ca.gov/1995081050,WESTERN/190TH STREET SHOPPING CENTER,HADAR PLAFKIN,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,190TH ST/WESTERN,,,,110,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995082046,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STATE PRISON AT CONCORAN EMERGENCY BED PROJECT,NOP,8/21/1995,,"THE EIR WILL EXAMINE THE POTENTIAL IMPACTS OF THE COMBINED ADDITION OF 1,111 IMMATE BEDS (606 @ CORCORAN AND 505 @ CSAF STATE PRISON AT CORCORAN) AND 278 ADDITIONMAL EMPLOYEES (152 AND 126 RESPECTIVELY) AT THE TWO PRISONS.",https://ceqanet.opr.ca.gov/1995082046,STATE PRISON AT CONCORAN EMERGENCY BED PROJECT,CHER DANIELS,CORRECTIONS,N/A,,,,,,,9163273380,,Corcoran,,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995082047,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ADOPTION OF SPORT FISHING REGULATIONS IN OCEAN WATERS OF CA,NOP,8/21/1995,,THE PROJECT LOCATION ENCOMPASSES THE WATERS OF THE PACIFIC OCEAN UNDER THE JURISDICTION AND INFLUENCES OF THE STATE.,https://ceqanet.opr.ca.gov/1995082047,ADOPTION OF SPORT FISHING REGULATIONS IN OCEAN WATERS OF CA,C. F. RAYSBROOK,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163550978,,Los Angeles,Los Angeles,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995082048,"Fontana, City of",City of Fontana,,SOUTHRIDGE VILLAGE SPECIFIC PLAN AMENDMENT NO. 15,NOP,8/21/1995,,"SPECIFIC PLAN AMENDMENT 15 PROPOSES A MAX. INCREASE OF 1,206 RESIDENTIAL UNITS TO VARIOUS PARCELS W/IN THE SOUTHRIDGE",https://ceqanet.opr.ca.gov/1995082048,SOUTHRIDGE VILLAGE SPECIFIC PLAN AMENDMENT NO. 15,CHARLES LACLAIRE,CITY OF FONTANA,N/A,,,,,,,9093507626,,Fontana,San Bernardino,,BEECH AVENUE & JURUPA AVENUE,,,,"I-10,RT 60",,,No,8/21/1995,9/20/1995,Residential,,"Cumulative Effects, Land Use/Planning, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1995082049,"Bakersfield, City of",City of Bakersfield,,"KERN RIVER CANAL #1 ANNEX; GPA 4-95, SEG I & II; ZC 5658 & 9",NOP,8/21/1995,,"PROJECTS INCLUDE ANNEXATION OF APPROX. 2,050 ACRES TO THE CITY OF BAKERSFIELD, GENERAL PLAN AMENDMENTS TO DESIGNATE LANDS FOR URBAN DEVELOPMENT, AND PREZONING AND ZONE CHANGES TO ALLOW IMPLEMENTATION OF THE DESIGNATED URBAN USES.",https://ceqanet.opr.ca.gov/1995082049,"KERN RIVER CANAL #1 ANNEX; GPA 4-95, SEG I & II; ZC 5658 & 9",RICHARD DOLE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995082050,"Merced, City of",City of Merced,,CITY OF MERCED YEAR 2015 GENERAL PLAN UPDATE,NOP,8/21/1995,,"AN UPDATE TO THE CITY'S GENERAL PLAN, INCLUDING THE LAND USE, OPEN SPACE, CONSERVATION, TRANSPORTATION, AND CIRCULATION ELEMENTS.",https://ceqanet.opr.ca.gov/1995082050,CITY OF MERCED YEAR 2015 GENERAL PLAN UPDATE,ROBERT BORCHARD,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995082052,"San Bernardino, City of",City of San Bernardino,,INLAND VALLEY DEVELOPMENT AGENCY SPECIFIC PLAN,NOP,8/21/1995,,"AMMEND THE GENERAL PLAN TO : ESTABLISH A NEW LAND USE CATAGORY OF ""INTERNATIONAL TRADE CENTER""; AMEND THE LAND USE MAP FROM PF, PUBLIC FACILITIES TO ITC, INT'L TRADE CENTER, AND AMEND THE CIRCULATION ELEMENT.",https://ceqanet.opr.ca.gov/1995082052,INLAND VALLEY DEVELOPMENT AGENCY SPECIFIC PLAN,MARGARET PARK,CITY OF SAN BERNARDINO,N/A,,,,,,,9093845057,,,San Bernardino,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995082053,Sacramento County,,,STEAMBOATERS RESORT USE PERMIT,NEG,8/21/1995,,"A USE PERMIT TO ALLOW EXISTING FACILITIES TO BE USED AS A PRIVATE YACHT CLUB AND MARINA INCLUDING UP TO 6 GUEST ACCOMMODATIONS, A CARETAKERS RESIDENCE, CLUBHOUSE, AND A 448 FOOT LONG DOCK, ON 3.14+- ACRES IN THE DW-R ZONE.",https://ceqanet.opr.ca.gov/1995082053,STEAMBOATERS RESORT USE PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,GRAND ISLAND ROAD,,,142-0030-029,160,SAC. RIVER/STEAMBOAT,,No,8/21/1995,9/20/1995,Recreational,Use Permit,"Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995083041,San Francisco Bay Conservation and Development Commission,,,CHARLESTON SLOUGH IMPROVEMENTS,EIR,8/21/1995,,"CHARLESTON SLOUGH RESTORATION, INCLUDING REPLACEMENT OF WATER CONTROL STRUCTURES TO RESTORE TIDAL ACTION AND RAISING OF ADJACENT LEVEE.",https://ceqanet.opr.ca.gov/1995083041,CHARLESTON SLOUGH IMPROVEMENTS,ROBERTA BATHA,SAN FRANCISCO BAY CONSERVATION,N/A,,,,,,,4155573686,,Mountain View,Santa Clara,,END OF SAN ANTONIO,,,15-36-38 & 44,101,SAN FRANCISCO BAY,,No,8/21/1995,10/5/1995,Water Facilities,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995083042,Santa Clara County,,,HALSTED 3 LOT SUBDIVISION,NEG,8/21/1995,,3 LOT SUBDIVISION (164 ACRES TOTAL) SEE ATTACHED INITIAL STUDY.,https://ceqanet.opr.ca.gov/1995083042,HALSTED 3 LOT SUBDIVISION,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,HWY.152/OLD HWY.152,,,898-42-001,152,PACHEES CREEK,,No,8/21/1995,9/20/1995,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995083043,"Windsor, City of",Town of Windsor,,TOWN OF WINDSOR GENERAL PLAN,NOP,8/21/1995,,TO PREPARE A GENERAL PLAN FOR THE NEWLY INCORPORATED TOWN OF WINDSOR AND TO ESTABLISH A SPHERE-OF-INFLUENCE FOR THE TOWN.,https://ceqanet.opr.ca.gov/1995083043,TOWN OF WINDSOR GENERAL PLAN,DAVID WOLTERING,TOWN OF WINDSOR PLANNING DEPARTMENT,N/A,,,,,,,7078281021,,Windsor,Sonoma,,,,,"HWY 101,",101,RUSSIAN RIVER,SONOMA CO.,No,8/21/1995,9/20/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1995083044,Mendocino Solid Waste Management Authority,,,HOUSEHOLD HAZARDOUS WASTE STORAGE FACILITY,NOP,8/21/1995,,FACILITY WILL PROVIDE TEMPORARY STORAGE OF STEEL DRUMS OF HOUSEHOLD WASTE ITEMS WHICH HAVE PREVIOUSLY BEEN COLLECTED AND PACKAGED BY MOBILE HOUSEHOLD HAZARDOUS WASTE COLLECTION TEAMS AT OTHER LOCATIONS.,https://ceqanet.opr.ca.gov/1995083044,HOUSEHOLD HAZARDOUS WASTE STORAGE FACILITY,MIKE SWEENEY,MENDOCINO SOLID WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,7074683877,,Ukiah,Mendocino,,,,,,,,,No,8/21/1995,9/20/1995,,,,,,,,,,,,,,,,,,,,
1995083045,Humboldt County,,,Ford Ranch Rock Quarries,NEG,8/21/1995,,SEE INITIAL STUDY,https://ceqanet.opr.ca.gov/1995083045,Ford Ranch Rock Quarries,SIDNIE L. OLSON,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457446,,Blue Lake,Humboldt,,LISCOM HILL RD./GLENDALE DR.,,,"312-021-05,12",299,MAD RIVER,,No,8/21/1995,9/20/1995,Mining,Use Permit,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995084006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"CHANNEL ISLANDS HARBOR REPAIR PROJECT, VENTURA CO.",EA ,8/21/1995,,,https://ceqanet.opr.ca.gov/1995084006,"CHANNEL ISLANDS HARBOR REPAIR PROJECT, VENTURA CO.",RUSSELL KAISER,DEPT. OF THE ARMY,N/A,,,,,,,2138940247,,Oxnard,Ventura,,,,,,,,,No,8/21/1995,9/20/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101320,"Emeryville, City of",City of Emeryville,,CHIRON DEVELOPMENT PLAN,NOD,8/21/1995,8/21/1995,"EXPANSION OF CHIRON CORP'S EXISITING RESEARCH, DEVELOP- MENT, ADMINISTRATIVE AND SUPPORT FACILITIES AND OPERATIONS DURING A PERIOD OF 30 YRS, MOST OF THE EXISTING BUILDINGS ON THE SITE WOULD BE REMOVED AND REPLACED WITH NEW BLDGS. CHIRONS BUILDING SPACE WOULD INCREASE FROM ABOUT 498,000 SQ FT TO NO MORE THAN 2,200,000 GROSS SQ FT. AND ABOUT 1,116,000 SQ FT OF PARKING. THE NUMBER OF CHIRON EMPLOYEES WOULD INCREASE FROM 930 TO APPROX. 4,200. UP TO 400 EMPLOYEES OF THIS TOTAL WOULD BE RELOCATED FROM OTHER CHIRON FACILITIES IN EMERYVILLE TO THE NEW ONE.",https://ceqanet.opr.ca.gov/1995101320,CHIRON DEVELOPMENT PLAN,CLAUDIA CAPPIO,CITY OF EMERYVILLE,N/A,,"2200 POWELL ST, 12TH FLOOR",,EMERYVILLE,CA,94608,5105964360,,Emeryville,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101321,Central Valley Flood Protection Board,,,EMERGENCY REPAIRS TO COLUSA BASIN DRAIN BACK LEVEE,NOE,8/21/1995,8/21/1995,"THE LEVEE, A PART OF THE SACRAMENTO RIVER FLOOD CONTROL",https://ceqanet.opr.ca.gov/1995101321,EMERGENCY REPAIRS TO COLUSA BASIN DRAIN BACK LEVEE,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST,RM 1148",,SACRAMENTO,CA,95814,9163271534,,Colusa,Colusa,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101322,Central Valley Flood Protection Board,,,EMERGENCY REPAIR OF SACRAMENTO RIVER FLOOD CONTROL PROJ.,NOE,8/21/1995,8/21/1995,REPAIR OF LEVEE DAMAGED BY EROSION DURING THE FLOODING OF 1995. STONE PROTECTION WILL BE PLACED ON THE REPAIRED LEVEE SLOPE. A TOTAL OF 700' OF BANK WILL BE REPAIRED. CONSTRUCTION WILL BE FROM A BARGE ON THE WATERSIDE OF THE LEVEE. 300' OF POLE PLANTINGS WILL BE PROVIDED AT AN EXISTING ROCKED SITE AS MITIGATION FOR LOSS OF,https://ceqanet.opr.ca.gov/1995101322,EMERGENCY REPAIR OF SACRAMENTO RIVER FLOOD CONTROL PROJ.,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST, RM 1148",,SACRAMENTO,CA,95814,9163271534,,Sacramento,"Sacramento, Yolo",,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101323,Central Valley Flood Protection Board,,,EMERGENCY REPAIR OF SACRAMENTO RIVER FLOOD CONTROL,NOE,8/21/1995,8/21/1995,"LEVEE, WHICH SERVES AS HWY 160, MUST BE REPAIRED BEFORE START OF FLOOD SEASON. THE LEVEE WAS DAMAGED BY EROSION",https://ceqanet.opr.ca.gov/1995101323,EMERGENCY REPAIR OF SACRAMENTO RIVER FLOOD CONTROL,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH STREET, RM 1148",,SACRAMENTO,CA,95814,9163271534,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101324,Central Valley Flood Protection Board,,,EMERGENCY REPAIR OF CACHE CREEK SETTLING BASIN LEVEES,NOE,8/21/1995,8/21/1995,,https://ceqanet.opr.ca.gov/1995101324,EMERGENCY REPAIR OF CACHE CREEK SETTLING BASIN LEVEES,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST,RM 1148",,SACRAMENTO,CA,95814,9163271534,,Woodland,Yolo,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101325,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",ROOF REPAIR ON EXISTING STRUCTURE,NOE,8/21/1995,8/21/1995,"METROPOLITAN STATE HOSPITAL PROPOSES TO REPAIR THE ROOF OF THE EXISTING LIBRARY BUILDING. ROOF TILES WILL BE REMOVED AND REPLACED. ALL METALS, UNDERLAYMENT, STRIPPING , ROOF DECKING AND ALL RELATED WOOD MEMBERS WILL BE RE- MOVED, AND NEW UNDERLAYMENT, STRIPPING AND METALS WILL BE INSTALLED. MATCHING HISTORIC TILES WILL BE USED TO RE-",https://ceqanet.opr.ca.gov/1995101325,ROOF REPAIR ON EXISTING STRUCTURE,CAROL GUILBAULT,DEPT. OF MENTAL HEALTH-METROPOLITAN STATE HOSPITAL,N/A,,1140 SOUTH NORWALK BLVD,,NORWALK,CA,,9163226945,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101326,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,8/21/1995,8/21/1995,"SEEKS A PERMIT TO DIVERT WATER FOR CONSTRUCTION AND TEST- ING OF THE SACRAMENTO MUNICIPAL UTILITY DISTRICT'S CO- GENERATION PIPELINE PROJECT. WATER WOULD BE DIVERTED FROM THE FOLLOWING SOURCES: TOE DRAIN, DRY SLOUGH, SACRAMENTO RIVER, AND MORRISON CREEK. WATER WILL BE DIVERTED AT A RATE OF 0.67 CUBIC FT. PER SECOND FROM ALL SOURCES. MAX- IMUM COMBINED AMOUNT TO BE DIVERTED FROM ALL SOURCES WILL",https://ceqanet.opr.ca.gov/1995101326,APPLICATION TO APPROPRIATE WATER,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD-DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,"Davis, Sacramento","Sacramento, Yolo",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101348,"Seaside, City of",City of Seaside,,LAGUNA GRANDE SHOPPING CENTER EXPANSION,NOD,8/21/1995,8/21/1995,"THE RENOVATION AND EXPANSION OF THE EXISTING KMART FACILITY BY 33,446 SQ FT OF FLOOR AREA AND 10,746 SQ FT OF OUTDOOR SEASONAL SELLING AREA; THE EXPANSION OF THE H&H HOME CENTER BY 15,035 SQ FT; AND THE DEVELOPMENT OF",https://ceqanet.opr.ca.gov/1995101348,LAGUNA GRANDE SHOPPING CENTER EXPANSION,RICK MEDINA,CITY OF SEASIDE-PLANNING DIVISION,N/A,,"P.O.BOX 810, 440 HARCOURT AVE",,SEASIDE,CA,93955,4088996220,,Seaside,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995101349,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TELEDYNE BATTERY PRODUCTS CLOSURE OF HAZARDOUS WASTE,NOD,8/21/1995,8/21/1995,CLOSURE OF A HAZARDOUS WASTE CONTAINER STORAGE UNIT AND,https://ceqanet.opr.ca.gov/1995101349,TELEDYNE BATTERY PRODUCTS CLOSURE OF HAZARDOUS WASTE,KATHY SAN MIGUEL,DEPT OF TOXIC SUBSTANCES CONTROL-OFFICE OF POLICY&ENVIR.,N/A,,"P.O. BOX 806, 400 P STREET",,SACRAMENTO,CA,95812-0806,3105904900,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101350,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-23,NOE,8/21/1995,8/21/1995,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 101 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CON- STRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-,https://ceqanet.opr.ca.gov/1995101350,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-280-23,GERALD R. WILLMET,CA TAHOE CONSERVANCY,N/A,,2161 LAEK TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101351,Orange County Transportation Authority,,,BUS SYSTEM IMPROVEMENT PROJECT AND SERVICE CHANGE PLANS,NOD,8/21/1995,8/21/1995,THE PROJECT HAS THREE COMPONENTS: 1. BUS SYSTEM IMPROVE- MENT PROJECT-FRAMEWORK FOR IMPLEMENTING FUTURE SERVICE CHANGES. 2. A CONSTRAINED SERVICE PLAN-INCREASE 3% IN SERVICE HOURS OVER THE 1994/95 SERVICE LEVELS. 3. A RE- DUCED SERVICE PLAN-BUS DEPLOYMENT PLAN TO BE IMPLEMENTED IN THE 1995/96 FISCAL YEAR BASED ON FINANCIAL RESOURCES PROJECTED TO BE AVAILABLE.  THE REDUCED PLAN WOULD RESULT,https://ceqanet.opr.ca.gov/1995101351,BUS SYSTEM IMPROVEMENT PROJECT AND SERVICE CHANGE PLANS,NANCY MICHALI,ORANGE COUNTY-TRANSPORTATION AUTHORITY,N/A,,"550 S MAIN ST.,P.O BOX 14184",,ORANGE,CA,92613,7145605751,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101352,Vista Irrigation District,,,BUSINESS PARK RESERVOIR,NOD,8/21/1995,8/21/1995,CONSTRUCTION OF A NEW 8.0 MILLION GALLON CIRCULAR PRE-,https://ceqanet.opr.ca.gov/1995101352,BUSINESS PARK RESERVOIR,BRIAN SMITH,VISTA IRRIAGATION DIST.,N/A,,202 WEST CONNECTICUT AVE.,,VISTA,CA,92083-3596,619-724-8811 113,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101353,Vista Irrigation District,,,PIPELINE TO "H" RESERVOIR AND "H" RESVOIR PUMP STATION,NOD,8/21/1995,8/21/1995,"CONSTRUCTION OF A 30 INCH POTABLE WATER PIPELINE FROM THE PROPOSED WARMLANDS PRESSURE REDUCING STATION EASTERLY ALONG WARMLANDS AVENUE AND PLEASANT HEIGHTS DR. AND CON- STRUCTION OF A 3,000 GALLON PER MINUTE PUMP STATION AT THE",https://ceqanet.opr.ca.gov/1995101353,PIPELINE TO "H" RESERVOIR AND "H" RESVOIR PUMP STATION,BRIAN SMITH,VISTA IRRIGATION DISTRICT,N/A,,202 WEST CONNECTICUT AVE.,,VISTA,CA,92083-3596,619-724-8811 113,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101354,Vista Irrigation District,,,ALTERNATIVE 3.2 MILLION GALLON "E" RESERVOIR RECONSTRUCT,NOD,8/21/1995,8/21/1995,DEMOLITION OF EXISTING POTABLE WATER RESVOIR STRUCTURE AN CONSTRUCTION OF A 3.2 MILLION GALLON RECTANGULAR,https://ceqanet.opr.ca.gov/1995101354,ALTERNATIVE 3.2 MILLION GALLON "E" RESERVOIR RECONSTRUCT,BRIAN SMITH,VISTA IRRIGATION DISTRICT,N/A,,202 WEST CONNECTICUT AVE.,,VISTA,CA,92083-3596,619-724-8811 113,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,