SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992091039,Santa Barbara County Flood Control District,,,FLOOD CONTROL DISTRICT GOLETA SLOUGH MAINTENANCE,EIR,8/23/1993,,REMOVAL OF SEDIMENT,https://ceqanet.opr.ca.gov/1992091039/2,FLOOD CONTROL DISTRICT GOLETA SLOUGH MAINTENANCE,KARL TREIBERG,SANTA BARBARA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8055683440,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/23/1993,10/7/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993081078,Coronado Unified School District,,,CORONADO UNIFIED SCHOOL DISTRICT PE/SPORTS COMPLEX,EIR,8/23/1993,,"RELOCATION OF TRACK, FOOTBALL, AND SOCCER FIELDS.",https://ceqanet.opr.ca.gov/1993081078,CORONADO UNIFIED SCHOOL DISTRICT PE/SPORTS COMPLEX,MAURICE SHAW,CORONADO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6195228948,,Coronado,San Diego,,,,,,,,,No,8/23/1993,10/7/1993,,,,,,,,,,,,,,,,,,,,
1993081079,"Energy, United States Department of ",United States Department of Energy,,WINDINGS FROM THE 184" CYCLOTRON AT LAWRENCE,EA ,8/23/1993,,RECYCLE COPPER THAT IS STORED IN WAREHOUSE LEASED BY BERKELEY LABORATORY.,https://ceqanet.opr.ca.gov/1993081079,WINDINGS FROM THE 184" CYCLOTRON AT LAWRENCE,TONY ADDUCI,"DEPARTMENT OF ENERGY, SAN FRANCISCO OPERATION",N/A,,,,,,,5106371807,,Emeryville,Alameda,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081081,San Luis Obispo County,,,COUNTY GENERAL PLAN AMENDMENT,NEG,8/23/1993,,AMEND THE SAN LUIS BAY AREA PLAN OF THE COUNTY LAND USE,https://ceqanet.opr.ca.gov/1993081081,COUNTY GENERAL PLAN AMENDMENT,JOHN MCKENZIE,COUNTY OF SNA LUIS OBISPO,N/A,,,,,,,8057895011,,,San Luis Obispo,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081090,"University of California, Regents of the",Regents of the University of California,,MOLECULAR LIFE SCIENCE BUILDING; PROJECT #943400,NOP,8/23/1993,,,https://ceqanet.opr.ca.gov/1993081090,MOLECULAR LIFE SCIENCE BUILDING; PROJECT #943400,MARK HORNE,UNIVERSITY OF CA LOS ANGLES,N/A,,,,,,,2132065921,,Los Angeles,Los Angeles,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081094,Pomona Unified School District,,,GAREY HIGH SCHOOL EXPANSION,NEG,8/23/1993,,EXPANSION OF SCHOOL FACILITIES FOR GAREY HIGH SCHOOL,https://ceqanet.opr.ca.gov/1993081094,GAREY HIGH SCHOOL EXPANSION,PATRICK LEIER,POMONA UNIFIED SCHOOL DISTRICT OF LA,N/A,,,,,,,9093974888,,Pomona,Los Angeles,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081097,San Luis Obispo Council of Governments,,,SAN LUIS OBIPO 1993 CONGESTION MANAGEMENT PLAN,NOP,8/23/1993,,"STRENGTHEN, IMPROVE LINKAGE OF TRANSPORTATION, LAND USE",https://ceqanet.opr.ca.gov/1993081097,SAN LUIS OBIPO 1993 CONGESTION MANAGEMENT PLAN,PETER RODGERS,SAN LUIS OBISPO COUNCIL OF GOVERNMENTS,N/A,,,,,,,8057815712,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081098,"Fairfax, City of",City of Fairfax,,MANOR CREEK HOMTS RAGO,NOP,8/23/1993,,,https://ceqanet.opr.ca.gov/1993081098,MANOR CREEK HOMTS RAGO,PHILIP GORNY,TOWN OF FAIRFAX,N/A,,,,,,,,,,,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081101,San Diego Association of Governments,,,1993 REGIONAL TRANSPORTATION PLAN SANDAG,NOP,8/23/1993,,REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1993081101,1993 REGIONAL TRANSPORTATION PLAN SANDAG,GEORGE FRANCK,SANDAG,N/A,,,,,,,6195955378,,San Diego,San Diego,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081105,"San Diego, City of",City of San Diego,,PINERY PRACTICE GOLF RANGE,NOP,8/23/1993,,A GOLF COURSE DRIVING RANGE ON 13 ACRES ADJACENT TO RESERV.,https://ceqanet.opr.ca.gov/1993081105,PINERY PRACTICE GOLF RANGE,SANDRA CLEISZ,CITY OF SAN DIEGO PLANNING DEPT.,N/A,,,,,,,,,San Diego,San Diego,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081106,San Luis and Delta Mendota Water Authority,,,Domenigoni Valley Reservoir Project,NOP,8/23/1993,,PROPOSED MODIFICATIONS TO EASTSIDE PIPELINE FEATURE OF THE EASTSIDE RESERVOIR PROJECT (DOMENIGONI VALLEY RESERVOIR PRO- JECT): (1) REALIGNMENT OF EASTSIDE PIPELINE; (2) ADDITION OF NEW SECONDARY INLET PIPELINE.,https://ceqanet.opr.ca.gov/1993081106,Domenigoni Valley Reservoir Project,WENDY PINCHT,METROPOLITAN WATER DIST. SOUTHERN CALIFORNIA,N/A,,,,,,,2132177256,,Hemet,Riverside,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081107,"Victorville, City of",City of Victorville,,SPHERE OF INFLUENCE EXPANSION,NOP,8/23/1993,,EXPANSION OF SPHERE OF INFLUENCE AND DISCRETIONARY APPROVAL,https://ceqanet.opr.ca.gov/1993081107,SPHERE OF INFLUENCE EXPANSION,JOHN HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6199555135,,Victorville,San Bernardino,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081108,San Luis Obispo County,,,EL CHORRO PARK GOLF COURSE,NOP,8/23/1993,,"BUILD AN 18 HOLE PUBLIC GOLF COURSE, CLUBHOUSE, PARKING LOT.",https://ceqanet.opr.ca.gov/1993081108,EL CHORRO PARK GOLF COURSE,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,HWY 1 & DAIRY CREEK ROAD,,            224,,1,DAIRY CREEK,,No,8/23/1993,9/22/1993,Recreational,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993081113,Union Sanitary District,,,NEWARK SUBBASIN SEWER CORRECTION PROGRAM,NOP,8/23/1993,,CAPITAL CORRECTION PROGRAM FOR FIVE SEWER CORRIDORS.,https://ceqanet.opr.ca.gov/1993081113,NEWARK SUBBASIN SEWER CORRECTION PROGRAM,RICHARD CURRIE,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Newark,Alameda,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081114,Yolo County,,,CONDITIONAL USE PERMIT FOR CARDLOCK FUELING FACILITY,NOP,8/23/1993,,USE PERMIT FOR FUELING FACILITY AND ADVERTISING SIGN,https://ceqanet.opr.ca.gov/1993081114,CONDITIONAL USE PERMIT FOR CARDLOCK FUELING FACILITY,DAVID FLORES,COUNTY OF YOLO,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993081115,"Pismo Beach, City of",City of Pismo Beach,,CITY OF PISMO BEACH DOWNTOWN SPECIFIC PLAN,NOP,8/23/1993,,"SPECIFIC PLAN FOR LAND USE, TRAFFIC, AND CONSTRUCTION.",https://ceqanet.opr.ca.gov/1993081115,CITY OF PISMO BEACH DOWNTOWN SPECIFIC PLAN,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993082079,Sacramento Municipal Utility District,,,SMUD HEADQUARTERS COMPLEX FUEL CELL PROJECT,NEG,8/23/1993,,"ZOO-KILOWATO FUEL WHICH WILL USE NATURAL GAS IN AN ELECTROCHEMICAL, NONCOMBUSTION PROCESS TO PRODUCE ELECTROCIY",https://ceqanet.opr.ca.gov/1993082079,SMUD HEADQUARTERS COMPLEX FUEL CELL PROJECT,IRA SALETAN,SACRAAMENTO MUNICIPAL UTILITY DISTRICTY,N/A,,,,,,,9167326207,,Sacramento,Sacramento,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993082080,Merced County,,,ZONE VARIANCE NO. 316 AND MINOR SUBDIVISION SCOTT ALAN HOYT,NEG,8/23/1993,,TO VARY FROM THE MINIMUM PARCEL SIZE OF 20 ACRES AND DIVIDE,https://ceqanet.opr.ca.gov/1993082080,ZONE VARIANCE NO. 316 AND MINOR SUBDIVISION SCOTT ALAN HOYT,JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993082081,Merced County,,,CONDITIONAL USE APPLICATION NO. 3669 LOUIE CHAVES,NEG,8/23/1993,,TO ESTABLISH A MOTORCYCLE RACE TACK ON EIGHTEEN ACRES OF,https://ceqanet.opr.ca.gov/1993082081,CONDITIONAL USE APPLICATION NO. 3669 LOUIE CHAVES,MOHAMMAD KORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993082082,"Caltrans, Planning","California Department of Transportation, Headquarters",,Feather River Bridge Replacement,NEG,8/23/1993,,REPLACE THE EXISTING FEATHER RIVER BRIDGE AND PROVIDE FOUR LANE IMPROVEMENTS FROM LARKIN ROAD TO FEATHER RIVER,https://ceqanet.opr.ca.gov/1993082082,Feather River Bridge Replacement,CHRISTEL LITTLE,CALTRANS,N/A,,,,,,,9167414291,,Oroville,Butte,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993082083,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR THE PUREGRO,NEG,8/23/1993,,,https://ceqanet.opr.ca.gov/1993082083,WASTE DISCHARGE REQUIREMENTS FOR THE PUREGRO,JONG HAN,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094884395,,,Kern,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993082084,Columbia Union School District,,,COLUMBIA MIDDLE SCHOOL SITE ACQUISITION,NEG,8/23/1993,,ACQUIRE 37 ACRE SITE FOR DEVELOPMENT OF A MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1993082084,COLUMBIA MIDDLE SCHOOL SITE ACQUISITION,RAY ENOS,COLUMBIA  UNION SCHOOL DISTRICT,N/A,,,,,,,2095337710,,,Tuolumne,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993082086,"Live Oak, City of",City of Live Oak,,GENERAL PLAN FOR THE CITY OF LIVE OAK,NOP,8/23/1993,,"CREATE NEW GOALS, POLICIES, OBJECTIVES & IMPLEMENTATION PRO- GRAMS FOR GUIDANCE OF FUTURE DEVELOPMENT OF THE CITY OF LIVE OAK, RELATIVE TO FUTURE LAND USE, CIRCULATION, HOUSING, CON- SERVATION, OPEN SPACE, NOISE & SAFETY.",https://ceqanet.opr.ca.gov/1993082086,GENERAL PLAN FOR THE CITY OF LIVE OAK,RICHARD KING,CITY OF LIVE OAK,N/A,,,,,,,9166743172,,Live Oak,Sutter,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993082090,"Caltrans, Planning","California Department of Transportation, Headquarters",,VEN 1/RICE AVE/ PLEASANT VALLEY INTERCHANGE,NOP,8/23/1993,,RECONSTRUCT THE PLEASANT VALLEY INTERCHANGE WHICH WILL CONNECT PCH TO RICE AVE.,https://ceqanet.opr.ca.gov/1993082090,VEN 1/RICE AVE/ PLEASANT VALLEY INTERCHANGE,JINOUS SALEH,CALTRANS,N/A,,,,,,,2138970683,,Oxnard,Ventura,,RICE AVE/PLEASANT VALLEY BLVD,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993083023,State Water Resources Control Board,,,APPLICATION 29640 TO APPROPRIATE WATER,NEG,8/23/1993,,INSTALL VERTICAL LIFT GATE ON AN EXISTING CULVERT WHERE THE UNNAMED STREAM IS CHANNELED UNDER MILTON ROAD.,https://ceqanet.opr.ca.gov/1993083023,APPLICATION 29640 TO APPROPRIATE WATER,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,,Napa,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993091036,Yolo County,,,NINE-HOLE GOLF COURSE FACILITY,NEG,8/23/1993,,CONDITIONAL USE PERMIT TO OPERATE A GOLF FACILITY.,https://ceqanet.opr.ca.gov/1993091036,NINE-HOLE GOLF COURSE FACILITY,DAVID FLORES,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,8/23/1993,9/22/1993,,,,,,,,,,,,,,,,,,,,
1993105194,Kern County,,,"PRECISE DEVELOPMENT PLAN #12, MAP #79",NOD,8/23/1993,8/23/1993,PD PLAN FOR LAND DIVISION & DEVELOPMENT OF 2 INDUST. BLDGS,https://ceqanet.opr.ca.gov/1993105194,"PRECISE DEVELOPMENT PLAN #12, MAP #79",JAMES ELLIS,KERN CO. DEPT. PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, STE. 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105195,"San Jose, City of",City of San Jose,,VACATION & CLOSURE OF EAST SAN CARLOS ST.,NOD,8/23/1993,8/23/1993,VACATE & CLOSE E. SAN CARLOS ST. BETWEEN 4TH & 10TH STREET,https://ceqanet.opr.ca.gov/1993105195,VACATION & CLOSURE OF EAST SAN CARLOS ST.,GARY SCHOENNAUER,CITY OF SAN JOSE DEPT OF CITY PLANNING,N/A,,"801 N. FIRST ST., ROOM 400",,SAN JOSE,CA,95110,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993105196,"Redondo Beach, City of",City of Redondo Beach,,PEP BOYS AUTOMOTIVE CENTER,NOD,8/23/1993,8/23/1993,"CONSTRUCT 23,586 SQ FT ONE-STORY PEP BOYS AUTO CENTER",https://ceqanet.opr.ca.gov/1993105196,PEP BOYS AUTOMOTIVE CENTER,CAROLYNE BIHN,CITY OF REDONDO BEACH,N/A,,415 DIAMOND ST.,,REDONDO BEACH,CA,90277-0270,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105197,Del Norte County,,,DEL NORTE CO. SHERIFF'S DEPT RENOVATION & EXPANSION,NOD,8/23/1993,8/23/1993,RENOVATE/EXPAND 5TH & G ST/CLOSE F ST. BETWEEN 5TH & 6TH,https://ceqanet.opr.ca.gov/1993105197,DEL NORTE CO. SHERIFF'S DEPT RENOVATION & EXPANSION,CLERK,DEL NORTE COUNTY,N/A,,"450 H STREET, RM 146",,CRESCENT CITY,CA,95531,7074647204,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105198,"Adelanto, City of",City of Adelanto,,LOCATION & REDEVELOPMENT PLAN #92-01/COND. USE PERMIT   T,NOD,8/23/1993,8/23/1993,"142 MILE LONG, 20"" INSULATED BURIED PIPELINE",https://ceqanet.opr.ca.gov/1993105198,LOCATION & REDEVELOPMENT PLAN #92-01/COND. USE PERMIT   T,PATRICIA CHAMBERLAINE,CITY OF EDALANTO,N/A,,PO BOX 10,,ADELANTO,CA,92301,6192462300,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105199,Humboldt County,,,"ETTER, RAYMOND RECLAMATION PLAN & SPECIAL PERMIT",NOD,8/23/1993,8/23/1993,RECLAMATION PLAN FOR SURFACE MINING OPERATION,https://ceqanet.opr.ca.gov/1993105199,"ETTER, RAYMOND RECLAMATION PLAN & SPECIAL PERMIT",JONATHAN SCHNAL,HUMBOLDT CO. PLANNING & BLDG. DEPT PLANNING DIVISION,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105200,"Carlsbad, City of",City of Carlsbad,,CITY ACQUISITION OF SCG&E CANNON RD. & I-5 PROPERTY,NOD,8/23/1993,8/23/1993,DETERMINATION OF GENERAL PLAN CONSISTENCY TO ACQUIRE 10 AC,https://ceqanet.opr.ca.gov/1993105200,CITY ACQUISITION OF SCG&E CANNON RD. & I-5 PROPERTY,DON NEU,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PLAMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105201,El Dorado Union High School District,,,EL DORADO HIGH SCHOOL EXPANSION AND MODERNIZATION,NOD,8/23/1993,8/23/1993,"MODERNIZATION OF 44,729 SQ FT OF BUILDING SPACE & ADDITION",https://ceqanet.opr.ca.gov/1993105201,EL DORADO HIGH SCHOOL EXPANSION AND MODERNIZATION,PAUL WOODS,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,4675 MISSOURI FLAT RD.,,DIAMOND SPRINGS,CA,95619-1450,9166225081,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105202,El Dorado Union High School District,,,PONDEROSA HIGH SCHOOL EXPANSION AND MODERNIZATION,NOD,8/23/1993,8/23/1993,"MODERNIZATION OF 55,647 SQ FT BUILDING SPACE & ADDITION",https://ceqanet.opr.ca.gov/1993105202,PONDEROSA HIGH SCHOOL EXPANSION AND MODERNIZATION,PAUL WOODS,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,4675 MISSOURI FLAT RD.,,DIAMOND SPRINGS,CA,95619-1450,9166225081,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105203,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. (KENNEDY),NOE,8/23/1993,8/23/1993,SALE & TRANSFER OF 452 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993105203,TRANSFER OF COVERAGE TO EL DORADO CO. (KENNEDY),GERALD WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105204,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. (WRIGHT),NOE,8/23/1993,8/23/1993,SALE & TRANSFER OF 144 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993105204,TRANSFER OF COVERAGE TO EL DORADO CO. (WRIGHT),GERALD WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105205,Tahoe Conservancy,California Tahoe Conservancy,,PINTER AVENUE RESTORATION PROJECT,NOE,8/23/1993,8/23/1993,INSTALLATION OF VEHICLE BARRIERS & REVEGETATION ACTIVITIES,https://ceqanet.opr.ca.gov/1993105205,PINTER AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105206,Tahoe Conservancy,California Tahoe Conservancy,,MEYERS/HWY TP II RESTORATION PROJECT,NOE,8/23/1993,8/23/1993,"REMOVE DEBRIS, REVEGETATE COMPACED SOILS & CONSTR. FENCING",https://ceqanet.opr.ca.gov/1993105206,MEYERS/HWY TP II RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105207,Tahoe Conservancy,California Tahoe Conservancy,,MEYERS A-FRAME DEMOLITION & SITE RESTORATION,NOE,8/23/1993,8/23/1993,"DEMOLISH A-FRAME, 2-STORY STRUCTURE & RESTORE STREAM ENV.",https://ceqanet.opr.ca.gov/1993105207,MEYERS A-FRAME DEMOLITION & SITE RESTORATION,DENNIS WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105208,Tahoe Conservancy,California Tahoe Conservancy,,GRIZZLY MOUNTAIN DR. #5 RESTORATION PROJECT,NOE,8/23/1993,8/23/1993,INSTALL VEHICLE BARRIERS & REVEGETATION ACTIVITIES,https://ceqanet.opr.ca.gov/1993105208,GRIZZLY MOUNTAIN DR. #5 RESTORATION PROJECT,DENNIS WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105209,Tahoe Conservancy,California Tahoe Conservancy,,PINE GROVE RESTORATION PROJECT,NOE,8/23/1993,8/23/1993,REVEGETATE COMPACTED SOILS & INSTALL VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1993105209,PINE GROVE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105210,Tahoe Conservancy,California Tahoe Conservancy,,PINTER AVENUE RESTORATION PROJECT,NOE,8/23/1993,8/23/1993,INSTALL VEHICLE BARRIERS & REVEGETATION ACTIVITIES,https://ceqanet.opr.ca.gov/1993105210,PINTER AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105211,"Public Health, Department of",California Department of Public Health,CDPH,DOTY WELL SOUTHWEST SYSTEM # 1910155,NOE,8/23/1993,8/23/1993,DRILL & EQUIP NEW WELL TO GIVE ADDITIONAL CAPACITY TO SYSTM,https://ceqanet.opr.ca.gov/1993105211,DOTY WELL SOUTHWEST SYSTEM # 1910155,ARTURO MONTANO,DEPT OF HEALTH SERVICES,N/A,,"1449 W. TEMPLE ST., STE 202",,LOS ANGELES,CA,90026-5698,2136205518,,Hawthorne,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105212,Fish and Game (HQ) Environmental Services,,,MOKELUNME RIVER GRAVEL REPLENISHMENT PROJECT,NOE,8/23/1993,8/23/1993,REPLACE LOST SALMON SPAWNING GRAVEL,https://ceqanet.opr.ca.gov/1993105212,MOKELUNME RIVER GRAVEL REPLENISHMENT PROJECT,JOHN NELSON,CALIF. DEPT OF FISH AND GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163557090,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
