SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985032017,Brea-Olinda Unified School District,,BOUSD,BREA-OLINDA HIGH SCHOOL EIR,EIR,9/24/1985,,"RELOCATION OF EXISTING HIGH SCHOOL. DEVELOPMENT IS PROPOSED ON 50 ACRES OF HILLSIDE TOPOGRAHPY. APPROXIMATELY 2,000 STUDENTS WILL USE THE FACILITY.",https://ceqanet.opr.ca.gov/1985032017,BREA-OLINDA HIGH SCHOOL EIR,LEONARD MACKAIN,BREA-OLINDA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149907826,,Brea,Orange,,,,,,57,,,No,9/25/1985,11/8/1985,Educational,,"Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985092401,McKinleyville Community Services District,,,"WASTEWATER MGMT FACILITIES PUMP STATION,MCKINLEYVILLE",NEG,9/24/1985,,"MCKINLEYVILLE COMMUNITY SERVICES DIST IS PLANNING TO CONSTRU CT A NEW WASTEWATER PUMP STATION.PURPOSE OF THIS NEW PUMP STATION IS TO SAVE ENERGY.NEW PUMP WET WELL AND DRY WELL,BOTH OF WHICH WILL BE BELOW GROUND LEV EL.",https://ceqanet.opr.ca.gov/1985092401,"WASTEWATER MGMT FACILITIES PUMP STATION,MCKINLEYVILLE",CHARLES J JOHNSON,MCKINLEYVILLE COMMUNITY SERVICES DIST,N/A,,,,,,,7078393251,,,Humboldt,,,,,,,,,No,9/24/1985,10/24/1985,Waste Treatment,,"Coastal Zone, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985092407,"San Mateo, City of",City of San Mateo,,"CUESTA LA HONDA GUILD USE PERMIT,GRADING PERMIT",NEG,9/24/1985,,THE GUILD PROPOSES TO UPGRADE THIER WATER SYSTEM BY CONSTRUC TION OF A NEW RESERVOIR (16 AC FT) AND ALSO NEW STORAGE TANK S LOCATED AT CUESTA LA HONDA SAN M,https://ceqanet.opr.ca.gov/1985092407,"CUESTA LA HONDA GUILD USE PERMIT,GRADING PERMIT",KERRY BURKE,SAN MATEO CO PLNG,N/A,,,,,,,4153634161,,,San Mateo,,,,,083-310-040,,,,No,9/25/1985,10/25/1985,Other,Use Permit,"Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1985092411,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY OF CALIFORNIA LAUREL HEIGHTS SITE DEVELOPMENT,NOP,9/24/1985,,"THE BUILDINGS CONTAIN 372,300 GROSS SQ FT OF SPACE, AND A 97,500 SQ FT OF PARKING AREA. APPROXIMATELY ONE HALF OF THE SPACE IS LEASED TO CALTRANS FOR OF IS PLANNED FOR  USE BY THE UCSF SCHOOL OF PHARMACY AS OFFICE AND RESEARCH LABORATORIES.",https://ceqanet.opr.ca.gov/1985092411,UNIVERSITY OF CALIFORNIA LAUREL HEIGHTS SITE DEVELOPMENT,BARRY CLAGETT,CA ST UNIV CALIFORNIA (UC: SAN FRANCISCO - UCSF),N/A,,,,,,,4154768304,,,San Francisco,,,,,,,,,No,9/26/1985,10/25/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985092508,U.S. Postal Service,,,SANTA BARBARA GENERAL MAIL FACILITY,FYI,9/24/1985,,"DEVELOPMENT OF A NEW GENERAL MAIL FACILITY IN THE SOUTHERN PORTION OF SANTA BARBARA COUNTY. THE BUILDING WOULD OCCUPY APPROXIMATELY 200,000 SQ FT ON A S ACRES.",https://ceqanet.opr.ca.gov/1985092508,SANTA BARBARA GENERAL MAIL FACILITY,,US POSTAL SERVICE: DIV REAL ESTATE,N/A,,,,,,,,,Santa Barbara,Santa Barbara,,,,,,101,,SANTA BARBARA,No,9/24/1985,9/24/1985,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985092512,Livermore Valley Joint Unified School District,,,"GREENE CONCRETE BULKHEAD, SANTA BARBARA COUNTY",NEG,9/24/1985,,"CONSTRUCTION OF A CONCRETE BULKHEAD WITHIN AN EXISTING SEAWALL TO IMPROVE THE BACKING AND ALIGNMENT OF THE SEAWALL, AND TO ACT AS A SPLASH BA MAY OVERTOP THE SEAWALL.",https://ceqanet.opr.ca.gov/1985092512,"GREENE CONCRETE BULKHEAD, SANTA BARBARA COUNTY",DAVID DOERNER,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,HWY 101 AND EUCALYPTUS,,,9-372-0405,101,,,No,9/25/1985,10/25/1985,Other,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985092925,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,RAMP & FLOAT ADDT'NS,NOE,9/24/1985,9/24/1985,PROVIDE FOR BOAT RAMP WIDENING BY 10',https://ceqanet.opr.ca.gov/1985092925,RAMP & FLOAT ADDT'NS,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092926,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP & PARKING,NOE,9/24/1985,9/24/1985,"CONST OF 2 LANE CONCRETE BOAT LAUNCHING RAMP, PRKG",https://ceqanet.opr.ca.gov/1985092926,BOAT RAMP & PARKING,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092927,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOATING RESTROOM,NOE,9/24/1985,9/24/1985,"FLOATING RESTROOM W/DBLE HULL SEWAGE HOLDING TANKS, TOILETS",https://ceqanet.opr.ca.gov/1985092927,FLOATING RESTROOM,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092928,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOAT IMPROVEMENTS,NOE,9/24/1985,9/24/1985,REPLCE WORN OUT BOAT BOARDING FLOAT,https://ceqanet.opr.ca.gov/1985092928,FLOAT IMPROVEMENTS,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092929,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BOARDING FLOAT,NOE,9/24/1985,9/24/1985,CONST OF 1 BOAT BOARDING FLOAT/HANDICAPPED ACCESS,https://ceqanet.opr.ca.gov/1985092929,BOAT BOARDING FLOAT,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092930,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BERTHING SLIPS,NOE,9/24/1985,9/24/1985,PROVIDE BOAT BERTHING DOCK FOR ABT 6-8 BOATS,https://ceqanet.opr.ca.gov/1985092930,BOAT BERTHING SLIPS,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092931,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP & PARKING,NOE,9/24/1985,9/24/1985,CONST OF 2-LANE CONCRETE BOAT LAUNCHING RAMP,https://ceqanet.opr.ca.gov/1985092931,BOAT RAMP & PARKING,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092932,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"EMERGENCY REPAIRS, EXTENSIONS & MODIFICATIONS",NOE,9/24/1985,9/24/1985,"EXTSN, REPRS, MODIFICATION OF BOAT RAMPS",https://ceqanet.opr.ca.gov/1985092932,"EMERGENCY REPAIRS, EXTENSIONS & MODIFICATIONS",GREGORY WAPINSKY,CA DEPT OF B,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092943,San Joaquin County,,,1984 SAFE DRINKING WATER BOND LAW WTR SYSTEM REMODLING,NOE,9/24/1985,9/24/1985,REHAB & REPLCMT OF WTR SYSETM FACILITIES,https://ceqanet.opr.ca.gov/1985092943,1984 SAFE DRINKING WATER BOND LAW WTR SYSTEM REMODLING,LAURENCE TEST,,N/A,,1113 W. FREMONT ST,,STOCKTON,CA,95201,2099460268,,Escalon,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092944,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,9/24/1985,9/24/1985,"LEASE 2,800 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1985092944,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,,N/A,,,,SACRAMENTO,CA,95867,9163240206,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092945,"Healdsburg, City of",City of Healdsburg,,CAPITAL LUMBER CO.,NOE,9/24/1985,9/24/1985,MINISTERIAL PROJECT,https://ceqanet.opr.ca.gov/1985092945,CAPITAL LUMBER CO.,VERNA COX,,N/A,,550 WESTSIDE RD/PO BOX 578,,HEALDSBURG,CA,95448,7074338801,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092961,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,PARKING ADDITIONS,NOE,9/24/1985,9/24/1985,PAVED PRKG/MANEUVERING AREA FOR RECREATIONAL BOATERS/PRKG,https://ceqanet.opr.ca.gov/1985092961,PARKING ADDITIONS,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092966,Yolo County,,,"MONUMENT HILLS SPECIFIC PLAN, ZNE FILE # 3286",NOD,9/24/1985,9/24/1985,MIXED USE PLANNED RES DEVLPMT,https://ceqanet.opr.ca.gov/1985092966,"MONUMENT HILLS SPECIFIC PLAN, ZNE FILE # 3286",JEFF L.B.(BEN) HULSE,YOLO CO. PLN,N/A,,292 W. BEAMER ST,,WOODLAND,CA,95695,,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
