SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988102506,"Water Resources, Department of",California Department of Water Resources,DWR,BANKS - SOUTH BAY TRANSMISSION PROJECT,NEG,11/13/1989,,1.6 MILE 60KV OVERHEAD TRANSMISSION LINE BETWEEN THE BANKS SOUTH BAY PUMPING PLANTS OF THE STATE WATER PROJECT.,https://ceqanet.opr.ca.gov/1988102506,BANKS - SOUTH BAY TRANSMISSION PROJECT,NORMAN MEADE,CA DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9163220845,,Byron,Alameda,,,,,,,CALIFORNIA AQUEDUCT,,No,11/13/1989,12/13/1989,Other,,"Aesthetics, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1989010138,"San Diego, City of",City of San Diego,,CANYON COUNTRY WEST UNITS 1 & 2,NOP,11/13/1989,,DEVELOP 354 SINGLE FAMILY RESIDENTIAL UNITS ON 152 ACRE SITE,https://ceqanet.opr.ca.gov/1989010138,CANYON COUNTRY WEST UNITS 1 & 2,TERRI JACQUES,CITY OF SAN DIEGO,N/A,,,,,,,6192365775,,,San Diego,,CALLE CRISTOBAL,,            152,,15,PENASQUITOS CREEK,NAS MIRAMAR,No,11/13/1989,12/13/1989,,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010139,"Carlsbad, City of",City of Carlsbad,,1989 CARLSBAD UNIFIED SCHOOL DISTRICT LOCATION PLAN,NEG,11/13/1989,,GENERAL PLAN AMENDMENT ADDS AND DELETES FUTURE SCHOOL SITES TO THE EXISTING GENERAL PLAN MAP OF THE CITY TO ACCURATELY REFLECT THE ADOPTED 1989 SCHOOL LOCATION PLAN FOR THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1989010139,1989 CARLSBAD UNIFIED SCHOOL DISTRICT LOCATION PLAN,B. HUNTER,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,11/14/1989,12/14/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989010140,Los Angeles County,,,89014 TRACT 47237,NEG,11/13/1989,,TENTATIVE TRACT FOR NINE SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989010140,89014 TRACT 47237,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SYRACUSE AND FALCONGATE AVES.,,,,,SANTA CLARA RIVER,,No,11/14/1989,12/14/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989010145,"San Diego, City of",City of San Diego,,SDG&E PENASQUITOS SUBSTATION EXPANSION,NOP,11/13/1989,,EXPANSION OF A BULK POWER ELECTRIC TRANSMISSION SWITCHYARD,https://ceqanet.opr.ca.gov/1989010145,SDG&E PENASQUITOS SUBSTATION EXPANSION,MIRIAM KIRSHNER,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,EL CAMINO REAL,,,310-050-02,,,,No,11/15/1989,12/15/1989,,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010146,"Pismo Beach, City of",City of Pismo Beach,,12 UNIT CONDOMINIUM PROJECT/TRACT 1872,NEG,11/13/1989,,12 UNIT CONDOMINIUM PROJECT.,https://ceqanet.opr.ca.gov/1989010146,12 UNIT CONDOMINIUM PROJECT/TRACT 1872,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734656,,Pismo Beach,San Luis Obispo,,,,,,,,,No,12/16/1989,12/15/1989,,,,,,,,,,,,,,,,,,,,
1989010149,Los Angeles County,,,88357 TRACT 4778,CON,11/13/1989,,"10 BUILDING PADS AND ROADWAY ACCESS BY GRADING 200,000 CUBIC YARDS OF CUT AND FILL MATERIAL IN TROUGH CANYON, A RIPARIAN HABITAT, AND WITHIN THE VIEW SHED OF KANAN RD.",https://ceqanet.opr.ca.gov/1989010149,88357 TRACT 4778,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,TRIUNFO CYN AND LOBO CYN RD.,,,,,MALIBU LAKE,,No,11/15/1989,12/15/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989010150,"Carson, City of",City of Carson,,DOMINGUEZ TECHNOLOGY CENTRE SPECIFIC PLAN NO. 2-89,NOP,11/13/1989,,288 ACRE INDUSTRIAL PARK LOCATED IN THE ML AND CN ZONED DISTRICTS.,https://ceqanet.opr.ca.gov/1989010150,DOMINGUEZ TECHNOLOGY CENTRE SPECIFIC PLAN NO. 2-89,TIMOTHY O'ROURKE,CITY OF CARSON,N/A,,,,,,,2138307600,,Carson,Los Angeles,,,,,,,,,No,11/16/1989,12/15/1989,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010151,"Los Angeles, City of",City of Los Angeles,,WESTWOOD VILLAGE NANSAY MIXED USE DEVELOPMENT,NOP,11/13/1989,,"TTM FOR STREET VACATION, 40 CONDOMINIUM DWELLING UNITS AND A AN UNSPECIFIED NUMBER OF COMMERCIAL LOTS.",https://ceqanet.opr.ca.gov/1989010151,WESTWOOD VILLAGE NANSAY MIXED USE DEVELOPMENT,CHERYL ROGERS,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,11/16/1989,12/15/1989,,,,,,,,,,,,,,,,,,,,
1989010152,South Coast Air Quality Management District,,,PROPOSED RULE 108 ALTERNATIVE EMISSION CONTROL PLANS,NOP,11/13/1989,,PROPOSED RULE 108 I HAVE NO IDEA WHAT IT MEANS,https://ceqanet.opr.ca.gov/1989010152,PROPOSED RULE 108 ALTERNATIVE EMISSION CONTROL PLANS,JACK P BROADBENT,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185726200,,,,,,,,,,,,No,11/16/1989,12/15/1989,,,,,,,,,,,,,,,,,,,,
1989010153,Los Angeles County,,,89486 TR 48450,CON,11/13/1989,,CONDITIONAL USE PERMIT AND TRACT MAP TO CREATE 38 SINGLE FAMILY LOTS APROX 235 ACRES EACH.,https://ceqanet.opr.ca.gov/1989010153,89486 TR 48450,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ALISO CYN RD. AND AVE Y-2,,,3058-06-11/12,,,,No,11/16/1989,12/15/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989010161,"Port Hueneme, City of",City of Port Hueneme,,EAST HUENEME BEACH RECREATIONAL VEHICLE PARK,NOP,11/13/1989,,"CITY OWNED, 143 SPACE BEACHFRONT RECREATIONAL VEHICLE PARK WITH FULL AMENITIES AND RELATED PUBLIC BEACH IMPROVEMENTS AND LANDSCAPING ON APPROX. 10 AC. OF LAND LOCATED NEAR THE SW CORNER OF THE CITY'S MUNICIPAL BOUNDARIES AT THE TERMINUS OF OCEAN VIEW DRIVE, PORT HUENEME, CA.",https://ceqanet.opr.ca.gov/1989010161,EAST HUENEME BEACH RECREATIONAL VEHICLE PARK,GREG C. BROWN,CITY OF PORT HUENEME,N/A,,,,,,,8059866553,,Port Hueneme,Ventura,,OCEAN VIEW AND SURFSIDE DRIVE,,             10,231-0-052-01,,PAC OC/PORT HUENEME,,No,11/20/1989,12/20/1989,Recreational,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1989020149,"Bakersfield, City of",City of Bakersfield,,"BAKERSFIELD GPA #4-89, SEGMENT I/ZC 4949",NEG,11/13/1989,,THE PROJECT PROPOSES TO CHANGE 96.02 ACRES FROM GENERAL INDUSTRIAL TO LOW DENSITY RESIDENTIAL AND 10 ACRES FROM GENERAL INDUSTRIAL TO GENERAL COMMERCIAL.,https://ceqanet.opr.ca.gov/1989020149,"BAKERSFIELD GPA #4-89, SEGMENT I/ZC 4949",GINA SZILAK,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,CALLOWAY DR. & BRIMHALL RD.,,            111,,"58,99",KERN RIVER,MEADOWS,No,11/14/1989,12/14/1989,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989020150,"Atwater, City of",City of Atwater,,ATWATER WASTEWATER TREATMENT PLANT EXPANSION PROJECT,NEG,11/13/1989,,CITY OF ATWATER'S WASTEWATER TREATMENT PLANT EXPANSION.,https://ceqanet.opr.ca.gov/1989020150,ATWATER WASTEWATER TREATMENT PLANT EXPANSION PROJECT,TIM MILLER,CITY OF ATWATER,N/A,,,,,,,2093585606,,Atwater,Merced,,,,,,99,MERCED RIVER,CAFB,No,11/14/1989,12/14/1989,Waste Treatment,,"Air Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1989020151,Hemet Unified School District,,,IDYLLWILD ELEMENTARY ADDITION                      ),NEG,11/13/1989,,"THE IDYLLWILD ELEMENTARY ADDITION INVOLVES AQUISITION OF AN EXISTING RESIDENTIAL LOT WITH DWELLING, DEMOLITION OF THE DWELLING, CONSTRUCTION OF ADDITIOPNAL SCHOOL BUILDINGS, AND PLAYGROUND IMPROVEMENTS AT EXISTING ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1989020151,IDYLLWILD ELEMENTARY ADDITION                      ),MIKE BAILEY,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,,Riverside,,HWY 243,,,,243,,,No,11/14/1989,12/14/1989,,,,,,,,,,,,,,,,,,,,
1989020152,Hemet Unified School District,,,WEST VALLEY HIGH SCHOOL ( AKA HEMET WEST HIGH SCHOOL),NEG,11/13/1989,,THE HEMET HIGH SCHOOL PROJECT INVOLVES DEVELOPMENT AND OPERATION OF A NEW HIGH SCHOOL TO SERVE 2400 STUDENT ON A SITE OF APPROX 61 ACRES. PLAN APPROVED BY THE CITY OF HEMET CALL FOR EXTENSIVE FUTURE RESIDENTIAL DEVELOPMENTS SURROUNDING THE SITE.,https://ceqanet.opr.ca.gov/1989020152,WEST VALLEY HIGH SCHOOL ( AKA HEMET WEST HIGH SCHOOL),MIKE BAILEY,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,Hemet,Riverside,,SANDERSON & HARRISON,,             61,,74,SAN DIEGO AQUEDUCT,RYAN,No,11/14/1989,12/14/1989,,,,,,,,,,,,,,,,,,,,
1989020153,"Twentynine Palms, City of",City of Twentynine Palms,,COMPREHENSIVE GENERAL PLAN LAND USE ELEMENT-TWENTYNINE PALMS,EIR,11/13/1989,,AMENDED LAND USE ELEMENT OF THE GENERAL PLAN. THIS PLAN IS DERIVED FROM THE COUNTY PLAN ASSUMED BY THE CITY UPON REQUEST.,https://ceqanet.opr.ca.gov/1989020153,COMPREHENSIVE GENERAL PLAN LAND USE ELEMENT-TWENTYNINE PALMS,W.H. GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,"         60,000",,62,,TWENTYNINE PLMS,No,11/14/1989,12/29/1989,,General Plan Amendment,"Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989020154,Georgetown Divide Public Utilities District,,,KELSEY SOUTH WATER ASSESSMENT DISTRICT 1989-4,NEG,11/13/1989,,"INSTALATION OF APPROX 29,800 L.F. OF 6"" AND 8"" WATER MAIN AND APPURTENANCES. ALSO THE PROJECT AREA TO PARTICIPATE FINANCIALLY IN THE CONSTRUCTION OF A 300,000 GALLON WATER STORAGE TANK AND ENLARGEMENT OF EXISTING WATER TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1989020154,KELSEY SOUTH WATER ASSESSMENT DISTRICT 1989-4,CHARLES GIERAU,GEORGETOWN DIVIDE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9163334356,,,El Dorado,,HWY 193 & TEXAS CANYON RD,,,,193,,,No,11/14/1989,12/5/1989,,,Geology/Soils,,,,,,,,,,,,,,,,,
1989020155,Georgetown Divide Public Utilities District,,,PILOT HILL SOUTH WATER ASSESSMENT DISTRICT #1989-3,NEG,11/13/1989,,"INSTALLATION OF APPROX 19,500 L.F. 0F 8"" AND 6"" WATER MAIN AND APPURTENANCES. ALSO, THE PROJECT AREA TO PARTICIPATE FINANCIALLY IN THE CONSTRUCTION OF A 300,000 GALLON WATER STORAGE TANK AND ENLARGEMENT OF EXISTING WATER TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1989020155,PILOT HILL SOUTH WATER ASSESSMENT DISTRICT #1989-3,CHARLES GIERAU,GEORGETOWN DIVIDE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9163334356,,,El Dorado,,,,,,49,,,No,11/14/1989,12/5/1989,,,Geology/Soils,,,,,,,,,,,,,,,,,
1989020157,Kern County,,,"KERN COUNTY-GPA #1, MAP #197, ZCC #26, MAP #197",CON,11/13/1989,,"GENERAL PLAN AMENDMENT FROM MAP CODE 8.3 TO MAP CODE 5.3, A ZONE CHANGE FROM A-1 TO R-1, AN AMENDMENT TO THE CAMELOT SPECIFIC PLAN TO INCLUDE SITE WITHIN BOUNDARIES, A TENTATIVE TRACT IMPLEMENTING THE PLAN.  WILL ALLOW 773 SINGLE FAMILY RESIDENCES ON 160 ACRE PARCET AT R-1 DENSITIES.",https://ceqanet.opr.ca.gov/1989020157,"KERN COUNTY-GPA #1, MAP #197, ZCC #26, MAP #197",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,,CAMELOT BLVD & 40TH STREET WEST,,            160,,14,,,No,11/15/1989,12/1/1989,"Educational, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020165,California State Lands Commission,,,MOJAVE-KERN RIVER-EL DORADO NATURAL GAS PIPELINES,NOP,11/13/1989,,"AMENDED APPLICATIONS HAVE BEEN FILED WITH THE CA STATE LANDS COMMISSION AND THE FEDERAL ENERGY REGULATORY COMMISION BY KERN RIVER GAS TRANSMISSION COMPANY, MOJAVE PIPELINE CO., AND WYOMING-CALIFORNIA PIPELINE COMPANY.",https://ceqanet.opr.ca.gov/1989020165,MOJAVE-KERN RIVER-EL DORADO NATURAL GAS PIPELINES,MARY GIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,,,,,,,,No,11/17/1989,12/18/1989,,,,,,,,,,,,,,,,,,,,
1989030128,Napa County,,,ZONING ORDINANCE AMENDMENTS (COMMERCIAL DISTRICTS),NEG,11/13/1989,,"PROPOSED GPA TO THE LAND USE ELEMENT TO INCLUDE MARINE COM- MERCIAL USES; A ZONING ORDINANCE TO ESTABLISH  GENERAL COM- MERCIAL & MARINE COMMERCIAL DISTRICTS; AN AMENDMENT TO THE COMMERCIAL LIMITED ZONING DIST. TEXT, PROPOSED REZONE OF 119 PARCELS IN THE AMERICAN CANYON AREA FROM CL & CN TO GC.",https://ceqanet.opr.ca.gov/1989030128,ZONING ORDINANCE AMENDMENTS (COMMERCIAL DISTRICTS),WYNTRESS C. BALCHER,NAPA COUNTY,N/A,,,,,,,7072534416,,,Napa,,,,,,12/29/128+,NAPA RVR/LK BERRYESS,NAPA COUNTY,No,11/13/1989,12/13/1989,,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030132,"San Mateo, City of",City of San Mateo,,CASTORIA ACCESS ROAD,NEG,11/13/1989,,"PROPOSAL TO REPLACE AN EXISTING 1,700 FT. LONG STEEP DIRT ACCESS DRIVE, FROM CANADA VERDE ROAD TO PROPOSED BUILDING SITE WITH AN ENGINEERED PAVED DRIVE.",https://ceqanet.opr.ca.gov/1989030132,CASTORIA ACCESS ROAD,DAVID HALBROOK,COUNTY OF SAN MATEO,N/A,,,,,,,4153634161,,Half Moon Bay,San Mateo,,CANADA VERDE ROAD,,,966-440-020,1,HALF MOON BAY,,No,11/13/1989,12/13/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989030133,"Salinas, City of",City of Salinas,,MERGER OF SUNSET AVENUE AND BUENA VISTA REDEVELOPMENT AGEAS,NEG,11/13/1989,,AMENDMENTS TO THE SUNSET AVE. AND BUENA VISTA REDEVELOPMENT PLANS TO MERGE THESE EXISTING PROJECT AREAS FOR MORE EFFICIENT FINANCING AND IMPLEMENTATION OF REDEVELOPMENT PLAN OBJECTIVES.  ENVIRONMENTAL IMPACTS OF THE TWO REDEVELOPMENT PLANS WERE EVALUATED IN EARLIER EIRS.  THE CURRENT MERGER WILL RESULT IN NO ADDITIONAL ENVIRONMENTAL EFFECTS.,https://ceqanet.opr.ca.gov/1989030133,MERGER OF SUNSET AVENUE AND BUENA VISTA REDEVELOPMENT AGEAS,JESUS ARMENTA,CITY OF SALINAS,N/A,,,,,,,4087587388,,Salinas,Monterey,,ABBOTT ST/HARKINS ROAD,,,,101/68/183,SALINAS RECLAM. CANA,SALINAS/MONT.,No,11/14/1989,12/14/1989,,Redevelopment,,,,,,,,,,,,,,,,,,
1989030134,"Alameda, City of",City of Alameda,,RECREATIONAL VEHICLE AND MINI STORAGE FACILITY,NEG,11/13/1989,,"HARBOR BAY ISLE ASSOCIATES PROPOSES TO BUILD AND OPERATE A RECREATIONAL VEHICLE STORAGE, BOAT STORAGE AND MINI- STORAGE FACILITY ON THE APPROXIMATELY 5 AC. SITE ON THE NORTHWEST CORNER OF MAITLAND ROAD AND HARBOR BAY PARKWAY. THIS SITE WAS FORMERLY USED BY THE ISLAND CITY GUN CLUB.",https://ceqanet.opr.ca.gov/1989030134,RECREATIONAL VEHICLE AND MINI STORAGE FACILITY,XANDRA GRUBE,CITY OF ALAMEDA PLANNING DEPARTMENT,N/A,,,,,,,4157484554,,"Oakland, San Leandro",Alameda,,MAITLAND AND HARBOR BAY PARKWAY,,              5,,61,,OAKLAND INTL.,No,11/14/1989,12/14/1989,Industrial,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030135,Mendocino County,,,VISITOR SERVING FACILITY EXPANSION #U-29-89,NEG,11/13/1989,,EXPANSION OF EXISTING VISITOR SERVING FACILITY (5 UNITS) TO SIX UNITS WHICH WILL REQUIRE THE CONSTRUCTION OF A SINGLE STALL SHOWER WITHIN EXISTING STRUCTURE.,https://ceqanet.opr.ca.gov/1989030135,VISITOR SERVING FACILITY EXPANSION #U-29-89,ALAN FALLERI,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,,Mendocino,,KASTEN & UKIAH ST.,,,119-235-09,1,BIG RIVER/PAC. OCN.,,No,11/14/1989,12/14/1989,Other,Use Permit,"Coastal Zone, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1989030136,"Fort Bragg, City of",City of Fort Bragg,,TUCKER ANNEXATION,NEG,11/13/1989,,"ANNEXATION AND REZONING OFR PARCELS AT SOUTH SANDERSON WAY SOUTH MINNESOTA AVENUE, AND PART OF RIVERVIEW DRIVE OF SIX PARCELS.",https://ceqanet.opr.ca.gov/1989030136,TUCKER ANNEXATION,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,MINNESOTA AVE/SANDERSON WAY/RIV VW,,,,,NOYO RIVER,,No,11/14/1989,12/14/1989,,"Annexation, General Plan Amendment, Rezone","Coastal Zone, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1989030137,Marin Municipal Water District,,,LAS GALLINAS VALLEY WATER RECLAMATION SYSTEM,NEG,11/13/1989,,"INSTALLATION OF 72,400 FT. OF UP TO 12-INCH DIAMETER RECLAIMED WATER LINE; A NEW ONE-HALF MILLION GALLON BELOW GROUND STORAGE TANK FOR RECLAIMED WATER; AND TWO NEW BOOSTER PUMP STATIONS.",https://ceqanet.opr.ca.gov/1989030137,LAS GALLINAS VALLEY WATER RECLAMATION SYSTEM,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,,Marin,,,,,,101,SAN PABLO BAY,,No,11/14/1989,12/14/1989,Water Facilities,,,,,,,,,,,,,,,,,,,
1989040416,"University of California, Regents of the",Regents of the University of California,,Minor Changes in Operations at the Hazardous Waste Handling Facility,EIR,11/13/1989,,"PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A REPLACEMENT HAZARDOUS WASTE HANDLING FACILITY ON THE LBL SITE.  SITE DEVELOPMENT WOULD INCLUDE THE CONSTRUCTION OF AN APPROX. 12,400 SF BUILDING TO HOUSE FACILITY OPERATIONS; A 500 SF COVERED STORAGE AREA FOR FLAMMABLE LIQUID DRUMS; PARKING AND SERVICE AREAS ADJACENT TO THE PROPOSED STRUCTURE; UTILITIES PROVISIONS; LANDSCAPING; A NEW ACCESS ROAD; AND CLOSURE OF THE EXISTING LBL HWHF.",https://ceqanet.opr.ca.gov/1989040416/2,Minor Changes in Operations at the Hazardous Waste Handling Facility,CAROL BOGHOSIAN,LAWRENCE BERKELEY LAB/UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154865131,,"Berkeley, Oakland",Alameda,,HEARST AVENUE,,              3,,,,,No,11/13/1989,1/5/1990,Other,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989041113,Contra Costa County,,,MARSH CANYON SANITARY LANDFILL,EIR,11/13/1989,,"WASTE MANAGEMENT OF N. AMERICA, PROPOSES TO DEVELOP A SANITA RY LANDFILL ON APPROX. 320 ACRES OF A 1,122-ACRE SITE TO BE LCATED FIVE MILES SOUTHWEST OF THE WOULD RECEIVE NON-HAZARDOUS SOLID WASTE FROM CONTRA COSTA CO AND HAVE A DESIGN CAPACITY OF 103 MILLION CUBIC YDS W/ A SITE LIFE OF BETWEEN 46 AND 77 YRS",https://ceqanet.opr.ca.gov/1989041113/2,MARSH CANYON SANITARY LANDFILL,CHARLES ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462026,,Brentwood,Contra Costa,,MARSH CREEK/DEER VALLEY,,            320,,,MARSH CREEK/SYCAMORE,,No,11/13/1989,12/28/1989,"Other, Waste Treatment","General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082208,"San Mateo, City of",City of San Mateo,,PA89-006  CHARING CROSS,NEG,11/13/1989,,"THE PROJECT INVOLVES THE RESUBDIVISION OF A FORMER ELEMENTARY SCHOOL SITE INTO 23 PARCELS FOR THE EVENTUAL CONSTRUCTION OF 23 SINGLE FAMILY D IN SIZE FROM 7,000 SQ.FT. TO 11,500 SQ.FT.  ACCESS IS PROVIDED VIA CHARING CROSS ROAD W/AN EMERGENCY ACCESS ROAD INTERSECTING W/DE ANZA BLVD. ADJAC",https://ceqanet.opr.ca.gov/1989082208/2,PA89-006  CHARING CROSS,BILL WANNER,SAN MATEO CITY PLANNING,N/A,,,,,,,4153773364,,San Mateo,San Mateo,,PARROTT DRIVE,,              6,,92,,,No,11/14/1989,12/14/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989082305,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89326,NEG,11/13/1989,,"PROPOSED CONDITIONAL USE PERMIT AND PARCEL MAP FOR A MINOR LAND DIVISIONTO CREATE 4 SINGLE FAMILY LOTS, FIVE ACRES EACH",https://ceqanet.opr.ca.gov/1989082305/2,LOS ANGELES COUNTY PROJECT NO. 89326,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PEACEFIR VALLEY ROAD AND REBEL,,,,,,,No,11/14/1989,12/14/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1989083010,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89338,NOP,11/13/1989,,"PROPOSED TRACT FOR 16 RESIDENTIAL LOTS, HILLSIDE MANAGEMENT CONDITIONAL USE PERMIT AND AN OAK TREE PERMIT TO REMOVE 10 TREES AND REPLACE WITH 20 FIFTEEN",https://ceqanet.opr.ca.gov/1989083010/2,LOS ANGELES COUNTY PROJECT NO. 89338,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,DERRINGER LN & RIDGE LINE,,,,,,,No,11/16/1989,12/15/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989092714,Los Angeles County,,,89411,NEG,11/13/1989,,CONDITIONAL USE PERMIT AND ZONE CHANGES FOR 30 2 STORY TOWNHOUSES WITH ATTACHED GARAGE,https://ceqanet.opr.ca.gov/1989092714/2,89411,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,Q AVE AND 15TH STREET,,              2,,138,,EDWARDS,No,11/14/1989,12/14/1989,,"Rezone, Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989100752,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,11/13/1989,11/13/1989,CONST 2 OFFSTREAM RESERVOIRS,https://ceqanet.opr.ca.gov/1989100752,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100760,Sunline Transit Agency,,,SUN TROLLEY 1989,NOD,11/13/1989,11/13/1989,CREATE NEW ROUTE IN PALM SPRINGS USING TROLLY-LIKE BUSES,https://ceqanet.opr.ca.gov/1989100760,SUN TROLLEY 1989,,SUNLINE TRANSIT AGENCY,N/A,,32-505 HARRY OLIVER TRAIL,,THOUSAND PALMS,CA,92276,6193433456,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100761,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEINING OF LEFT TURN LANES & ROADWAY,NOD,11/13/1989,11/13/1989,CONST 2-WAY LEFT TURN LANES,https://ceqanet.opr.ca.gov/1989100761,WIDEINING OF LEFT TURN LANES & ROADWAY,JAMES C JELINEK,CA ST DEPT OF TRANSPORTATION,N/A,,POB 2048,,STOCKTON,CA,95201,,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,