SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983020402,"Interior, United States Department of the ",United States Department of the Interior,,"BLACK MEADOW LANDING FLOOD DIVERSION CHANNEL, SAN BERNARDINO",NOI,12/28/1983,,"US BLM PROPOSES TO AMEND ITS BLACK MEADOW LANDING CONCESSION LEASE TO INCLUDE AN UPSTREAM FLOOD DIVERSION CHANNEL. CHANNEL WOULD REPLACE A D CHANNEL THAT WAS ORIGINALLY STIPULATED IN THE CONCESSION LEASE, BUT HAS  NOT YET BEEN CONSTRUCTED.",https://ceqanet.opr.ca.gov/1983020402,"BLACK MEADOW LANDING FLOOD DIVERSION CHANNEL, SAN BERNARDINO",GARY A. MCVICKER,US BUR LAND MGMT         YUMA DISTRICT,N/A,,,,,,,6027266300,,,,,,,             15,,,,,No,12/28/1983,,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983020402,"Interior, United States Department of the ",United States Department of the Interior,,"BLACK MEADOW LANDING FLOOD DIVERSION CHANNEL, SAN BERNARDINO",EA ,12/28/1983,,"US BLM PROPOSES TO AMEND ITS BLACK MEADOW LANDING CONCESSION LEASE TO INCLUDE AN UPSTREAM FLOOD DIVERSION CHANNEL. CHANNEL WOULD REPLACE A D CHANNEL THAT WAS ORIGINALLY STIPULATED IN THE CONCESSION LEASE, BUT HAS  NOT YET BEEN CONSTRUCTED.",https://ceqanet.opr.ca.gov/1983020402/2,"BLACK MEADOW LANDING FLOOD DIVERSION CHANNEL, SAN BERNARDINO",GARY A. MCVICKER,US BUR LAND MGMT         YUMA DISTRICT,N/A,,,,,,,6027266300,,,,,,,             15,,,,,No,12/28/1983,,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983020402,"Interior, United States Department of the ",United States Department of the Interior,,"BLACK MEADOW LANDING FLOOD DIVERSION CHANNEL, SAN BERNARDINO",FIN,12/28/1983,,"US BLM PROPOSES TO AMEND ITS BLACK MEADOW LANDING CONCESSION LEASE TO INCLUDE AN UPSTREAM FLOOD DIVERSION CHANNEL. CHANNEL WOULD REPLACE A D CHANNEL THAT WAS ORIGINALLY STIPULATED IN THE CONCESSION LEASE, BUT HAS  NOT YET BEEN CONSTRUCTED.",https://ceqanet.opr.ca.gov/1983020402/3,"BLACK MEADOW LANDING FLOOD DIVERSION CHANNEL, SAN BERNARDINO",GARY A. MCVICKER,US BUR LAND MGMT         YUMA DISTRICT,N/A,,,,,,,6027266300,,,,,,,             15,,,,,No,12/28/1983,,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983050906,Edgemont Community Services District,,,SEWER FACILITIES FOR "THE SPRINGS" COM'L/IND'L DEV/EDGEMONT,EIR,12/28/1983,,"CONSTRUCTION OF SEWERAGE FACILITIES FOR THE COLLECTION, TRANSPORT, TREATMENT, AND DISPOSAL OF WASTEWATER GENERATED BY ""THE SPRINGS"" DEVELOPMENT.  ONS APPROX. 2L,500 FEET, RANGE IN SIZE FROM 8 INCHES TO 12 IN, IN ADDITION TO APPURTENANT FACILITIES.",https://ceqanet.opr.ca.gov/1983050906,SEWER FACILITIES FOR "THE SPRINGS" COM'L/IND'L DEV/EDGEMONT,VIRGINIA LOU RAHN,EDGEMONT CSD             COMMUNITY SVCS DIST,N/A,,,,,,,7146830685,,,,,,,,,,,,No,12/28/1983,2/10/1984,"Other, Waste Treatment",,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983083104,San Diego County,,,OTAY MESA PHASE II - SEIR,EIR,12/28/1983,,AMENDMENT TO THE OTAY SUBREGION OF THE SAN DIEGO COUNTY GENERAL PLAN.  PROPOSAL WOULD AMEND THE LAND USE AND CIRCULATION ELEMENTS FOR THE EASTE WELL AS ADOPT ZONING TO IMPLEMENT THE LAND USE DESIGNATIONS FOR THE ENTIRE OTAY MESA AREA.,https://ceqanet.opr.ca.gov/1983083104,OTAY MESA PHASE II - SEIR,THOMAS A. OBERBAUER,SAN DIEGO CO,N/A,,,,,,,6195653041,,,,,,,"          5,100",,,,,No,12/28/1983,2/6/1984,"Commercial, Industrial, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983091418,"Huntington Beach, City of",City of Huntington Beach,,GRAHAM PLACE EIR 83-3,EIR,12/28/1983,,"PROPOSAL TO DEVELOP APPROX. 98 SF DU'S AND APPROX. 114 TO 119 TOWNHOMES ON 42.4 ACRES IN BOLSA CHICA.  THE SITE IS CURRENTLY UNDER ORANGE COUNTY JURI IN THEIR PROPOSED BOLSA CHICA LCP.  LOCATED IMMEDIATELY AD- JACENT TO THE CITY OF HUNTINGTON BEACH, ON BOTH SIDES OF GRAHAM ST.",https://ceqanet.opr.ca.gov/1983091418,GRAHAM PLACE EIR 83-3,HOWARD ZELEFSKY,HUNTINGTON BEACH CITY    DEVELOPMENTAL SERVICES,N/A,,,,,,,7145365271,,,,,,,             42,,,,,No,12/28/1983,2/10/1984,Residential,"Annexation, General Plan Amendment, Rezone",Coastal Zone,,,,,,,,,,,,,,,,,
1983110913,California State Lands Commission,,,PORT HUENEME DREDGING PROJECT,EIR,12/28/1983,,"DREDGING TO REMOVE UP TO 300,000 CUBIC YARDS OF MATERIAL BY HYDRAULIC DREDGE FROM PORT HUENEME HARBOR, WITH SOIL REPLACEMENT. SPOILS TO BE DEPOSITED ON HUENEME BEACH AND WESTERN LIQUID NATURAL GAS TERMINAL UPLAND SITE.",https://ceqanet.opr.ca.gov/1983110913,PORT HUENEME DREDGING PROJECT,TED FUKUSHIMA,STATE LANDS,N/A,,,,,,,9163227813,,,,,,,,,,,,No,12/28/1983,1/27/1984,Mining,,Coastal Zone,,,,,,,,,,,,,,,,,
1983120708,California State Lands Commission,,,HUNTINGTON HARBOR SEABRIDGE,NOP,12/28/1983,,"DEVELOP 94 BOAT SLIP MARINA EXISTING 250' BULKHEAD CONSTRUC TION OF 525' OF NEW BULKHEAD 60,000 CU YD TO BE DREDGED OUT OF CHANNEL. LOCATED AT BOLSA CHICA HARBOR, CITY HUNTINGTON BEACH ORANGE CO",https://ceqanet.opr.ca.gov/1983120708,HUNTINGTON HARBOR SEABRIDGE,DAN COHEN,STATE LANDS,N/A,,,,,,,9163227805,,,,,,,,,,,,No,12/28/1983,2/10/1984,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983122604,Sacramento County,,,MERCY SAN JUAN USE PERMIT (83-UP-971),NEG,12/28/1983,,"USE PERMIT TO ALLOW THE EXPANSION OF AN EXISTING HOSPITAL BY THE ADDITION OF A TWO-STORY, 45,280 SQ FT BUILDING AND 34 NEW BEDS.",https://ceqanet.opr.ca.gov/1983122604,MERCY SAN JUAN USE PERMIT (83-UP-971),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,             26,,,,,No,12/28/1983,1/27/1984,,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1983122706,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"EASEMENT FOR PACIFIC TELEPHONEMICROWAVE FACILITY,MT DIABLO",NEG,12/28/1983,,PACIFIC TELEPHONE TO INSTALL METAL BUILDING AND DISH ANTENNA ON ADJACENT POLE.MICROWAVE FACILILTY TO REPLACE EXISTING BURIED CABLE.,https://ceqanet.opr.ca.gov/1983122706,"EASEMENT FOR PACIFIC TELEPHONEMICROWAVE FACILITY,MT DIABLO",J M DOYLE,STATE PARKS & REC,N/A,,,,,,,9163246421,,,,,,,,,,,,No,12/28/1983,1/27/1984,Other,,"Aesthetics, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1983122714,"St. Helena, City of",City of St. Helena,,"AMENDED USE PERMIT-LANDS OF GEYER,ST HELENA",EIR,12/28/1983,,"ON ONE PARCEL,THE CONSTRUCTION AND USE OF 13 TRANSIENT UNITS,1 ANTIQUE SHOP,AND ONE GIFT SHOP.ON ANOTHER PARCEL THE CONSTRUCTION AND USE OF 12 TRA AND A 176-SEAT RESTAURANT.",https://ceqanet.opr.ca.gov/1983122714,"AMENDED USE PERMIT-LANDS OF GEYER,ST HELENA",GARY GOUVEA,ST HELENA CITY PLNG,N/A,,,,,,,7079632741,,,,,,,,,,,,No,12/29/1983,2/10/1984,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983122715,"Redding, City of",City of Redding,,"STILLWATER REGIONAL WASTEWATER TRAETMENT PLANT,REDDING",NOP,12/28/1983,,CONSTRUCTION OF A REGIONAL WASTEWATER TREATMENT PLANT TO SE RVE THE REDDING MUNI AIRPORT AREA.FIRST PHASE IS PROPOSED FOR 1.5 MGD CAPACITY.FINAL DISIGN,https://ceqanet.opr.ca.gov/1983122715,"STILLWATER REGIONAL WASTEWATER TRAETMENT PLANT,REDDING",JOHN KEANEY,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,5,,REDDING,No,12/29/1983,2/10/1984,Waste Treatment,,"Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983122716,"Milpitas, City of",City of Milpitas,,"CRYSTAL LAKE PARK LIGHT INDUSTRIAL,OFFICE PROJECT,MILPITAS",NOP,12/28/1983,,CONVERSION OLD FORD ASSEMBLY PLANT TO A 2.8 MILLION SQ FT RESEARCH AND DEVELOPMENT FACILITY SERVING THE ELECTRONICS I NDUSTRY. SPACES.ON SITE EMPLOYEES & SUPPORT POPULATION WILL BE 15000,https://ceqanet.opr.ca.gov/1983122716,"CRYSTAL LAKE PARK LIGHT INDUSTRIAL,OFFICE PROJECT,MILPITAS",STEVEN BURKEY,MILPITAS CITY,N/A,,,,,,,4089422379,,Milpitas,Santa Clara,,SOUTH MAIN ST/CAPITOL AVE,,            157,86-24-2,"17,237,680",,,No,12/29/1983,2/10/1984,Industrial,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983122801,Los Angeles County,,,CUP 2389/RE-OPEN RESTAURANT,NEG,12/28/1983,,PROPOSAL IS TO RE-OPEN AND OPERATE AND EXISTING STRUCTURE WHICH WAS PREVIOUSLY OPERATED AS A RESTAURANT-BAR. FACILITY HAS BEEN CLOSED SINCE ABOUT 1967. FRANCISQUITO CYN RD IN SAN FRANCISQUITO CANYON NEAR GREEN VALLEY.,https://ceqanet.opr.ca.gov/1983122801,CUP 2389/RE-OPEN RESTAURANT,ROY MUNGER,LOS ANGELES CO           REGIONAL PLANNING DEPT,N/A,,,,,,,2139746464,,,,,,,             32,,,,,No,12/28/1983,1/27/1984,Residential,Use Permit,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1983122803,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH SCHOOL DIST     SCHOOL SITE PLANNING PROJECT,EIR,12/28/1983,,PROJECT IS A SERIES OF ZONE CHANGES AND GENERAL PLAN AMENDMENTS ON FIVE SCHOOL SITES WITHIN THE HERMOSA BEACH SCHOOL DIST.,https://ceqanet.opr.ca.gov/1983122803,HERMOSA BEACH SCHOOL DIST     SCHOOL SITE PLANNING PROJECT,PAMELA SAPETTO,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,,,,,,             13,,,,,No,12/28/1983,2/10/1984,Residential,"General Plan Amendment, Rezone","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983122804,Los Angeles County,,,BALDWIN HILLS R.V. PARK,NEG,12/28/1983,,"DEVELOP A 287 SPACE R.V. PARK LOCATED AT 4000 LA CIENEGA BLVD.(EAST SIDE). ONE MILE NORTH OF STOCKER, DEVELOP 14+ ACRES INCLUDING ADMINISTRATION BLD BLDG.",https://ceqanet.opr.ca.gov/1983122804,BALDWIN HILLS R.V. PARK,AUSTIN MUNGER,LA COUNTY DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             26,,,,,No,12/28/1983,2/10/1984,Recreational,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1983122805,"South Pasadena, City of",City of South Pasadena,,1984 LOT CLEANING PROGRAM,NEG,12/28/1983,,CLEAN UP OF VARIOUS VACANT LOTS AROUND CITY DECLARING WEDS TO BE PUBLIC NUISANCE.,https://ceqanet.opr.ca.gov/1983122805,1984 LOT CLEANING PROGRAM,BART CARROLL,SOUTH PASADENA CITY,N/A,,,,,,,213 799-9101 X259,,,,,,,              4,,,,,No,12/28/1983,1/27/1984,Other,,"Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1983122806,Los Angeles County,,,VAR 831/DUDLEY'S RESTAURANT,NOP,12/28/1983,,ADDITION OF SECOND FLOOR DINING ROOM WITH RESTROOMS. 1000 SQ. FT. TO AN EXISTING RESTAURANT LOCATED ON PACIFIC COAST HIGHWAY IN MALIBU,https://ceqanet.opr.ca.gov/1983122806,VAR 831/DUDLEY'S RESTAURANT,ROY MUNGER,LA COUNTY                REGIONAL PLANNING DEPT,N/A,,,,,,,2139746464,,,,,,,,,,,,No,12/28/1983,2/10/1984,Commercial,,"Coastal Zone, Septic System, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1983122807,"Huntington Beach, City of",City of Huntington Beach,,LAND USE ELEMENT AMEND 84-1,EIR,12/28/1983,,REQUEST TO REDESIGNATE 3.41 AC FROM LOW DENSITY RESIDENTIAL TO GENERAL COMMERCIAL. PROJECT SITE IS LOCATED SOUTH OF GARFIELD AV AND WEST OF BUSHARD ST,https://ceqanet.opr.ca.gov/1983122807,LAND USE ELEMENT AMEND 84-1,CHAS L. CLARK,HUNTINGTON BEACH CTY,N/A,,,,,,,7145365271,,,,,,,              4,,,,,No,12/28/1983,2/10/1984,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983122808,Orange County Sanitation District,,,MASTER PLAN DIST 5 & SOUTHERN HALF DIST NO 6,NOP,12/28/1983,,MASTER PLAN REPORT DEFINES IMPROVEMENTS NECESSARY TO ELIMIN ATE DEFICIENCIES IN THE PROJECT'S SEWAGE COLLECTION SYSTEMS REPORT ESTABLISHES PRIORITY SCHEDU LITATION AND CONSTRUCTION OF SEWAGE FACILITIES CONSISTENT WITH CSDOC FINANCIAL CAPABILITIES AND SEWER SERVICE OBLIGAT IONS.,https://ceqanet.opr.ca.gov/1983122808,MASTER PLAN DIST 5 & SOUTHERN HALF DIST NO 6,HILARY BAKER,ORANGE COUNTY       SANITATION DISTRICT,N/A,,,,,,,7145402910,,Newport Beach,Orange,,,,,,101,SANTA ANA RIVER,,No,12/28/1983,2/10/1984,Waste Treatment,Master Plan,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1983122809,"Lemon Grove, City of",City of Lemon Grove,,MILLERS DAIRY PLANNED DEVELOPMENT,NOP,12/28/1983,,"MAJOR SUBDIVISION AND PLANNED DEVELOPMENT PERMIT FOR DEVELOPMENT OF 200 LOT, 190 DWELLING UNIT PLANNED DEVELOPME NT ON 15.77 NET AC.",https://ceqanet.opr.ca.gov/1983122809,MILLERS DAIRY PLANNED DEVELOPMENT,ROBERT W LARKINS,LEMON GROVE CITY,N/A,,,,,,,6194640691,,Lemon Grove,San Diego,,SKYLINE DR MT VERNON ST,,             16,,,,,No,12/28/1983,2/10/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
