SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031005,"Diamond Bar, City of",City of Diamond Bar,,VESTING TENTATIVE TRACT MAPS NO. 52267 AND 52308 EIR,EIR,7/10/1997,,VTTM 52267 SITE IS PROPOSED FOR UP TO 130 SINGLE-FAMILY DETACHED RESIDENTIAL DWELLING UNITS.  VTTM 52308 IS FOR 60 UNITS ON 75 ACRES,https://ceqanet.opr.ca.gov/1997031005/2,VESTING TENTATIVE TRACT MAPS NO. 52267 AND 52308 EIR,JAMES DESTEFANO,THE CITY OF DIAMOND BAR,N/A,,,,,,,9093965676,,Diamond Bar,Los Angeles,,,,,,,,,No,7/10/1997,8/25/1997,,,,,,,,,,,,,,,,,,,,
1997071027,San Diego County,,,"STEWART TPM, 20301, LOG NO. 97-9-7",NEG,7/10/1997,,MINOR SUBDIVISION OF 9.7 ACRES INTO 4 LOTS,https://ceqanet.opr.ca.gov/1997071027,"STEWART TPM, 20301, LOG NO. 97-9-7",ALEX JEWELL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943708,,,San Diego,,CAMINO DEL SABIO,,,278-351-14,67,,,No,7/10/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997071028,San Luis Obispo County,,,COUNTYWIDE DESIGN PLAN; ED94-082,NEG,7/10/1997,,Q REQUEST BY THE COUNTY TO AMEND THE GENERAL PLAN BY ADOPTING COUNTYWIDE DESIGN GUIDELINES THAT PROVIDE POLICIES AND STANDARDS FOR NEW DEVELOPMENT,https://ceqanet.opr.ca.gov/1997071028,COUNTYWIDE DESIGN PLAN; ED94-082,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815197,,,San Luis Obispo,,,,,,,,,No,7/10/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997072032,Santa Clara County,,,PACHECO PASS LANDFILL USE PERMIT MODIFICATION,NEG,7/10/1997,,MODIFY WASTE FACILITIES PERMIT AND EXISTING USE PERMIT TO INCLUDE RESOURCE RECOVERY ACTIVITIES AND DISPOSAL OF ADDITIONAL WASTE STREAMS,https://ceqanet.opr.ca.gov/1997072032,PACHECO PASS LANDFILL USE PERMIT MODIFICATION,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,HWY 152/BLOOMFIELD RD,,,,152,,,No,7/10/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997072033,Merced County,,,CUA NO. 97004 - HENRY TE VELDE DAIRY,NEG,7/10/1997,,"ESTABLISH A 2,321 A.U DAIRY",https://ceqanet.opr.ca.gov/1997072033,CUA NO. 97004 - HENRY TE VELDE DAIRY,D. JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,OAKDALE RD/LOONEY RD,,,042-140-024,,MERCED RIVER,,No,7/10/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997072034,Siskiyou County,,,"BRUCE AND MARGARET DEAN, TRUSTEES",NEG,7/10/1997,,TPM TO CREATE PARCEL 1 OF 5 ACRES AND PARCEL 2 2OF 5.32 ACRS FROM A 10.322 ACRE PARCEL,https://ceqanet.opr.ca.gov/1997072034,"BRUCE AND MARGARET DEAN, TRUSTEES",DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Weed,Siskiyou,,LAKEWOOD RANCH RD/OLD STAGE RD,,,21-211-240,,,,No,7/10/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997072035,Siskiyou County,,,YREKA BEREAN CHURCH,NEG,7/10/1997,,USE PERMIT TO CONSTRUCT A CHURCH WITH ASSOCIATED SUNDAY SCHOOL,https://ceqanet.opr.ca.gov/1997072035,YREKA BEREAN CHURCH,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,PHILLIPE LN/YREKA-AGER RD,,,13-280-380,,,,No,7/10/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997107672,"Barstow, City of",City of Barstow,,BARSLOW GOLF COURSE SPECIFIC PLAN,NOD,7/10/1997,7/10/1997,CONSTRUCTION AND OPERATION OF AN 18 HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1997107672,BARSLOW GOLF COURSE SPECIFIC PLAN,AMADOR PEREA JR.,CITY OF BARSLOW,N/A,,220 W. MOUNTAIN VEIW STREET,,BARSLOW,CA,92311,7602563531,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1997107674,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO GIANTS BALLPARK AT CHINA BASIN 96.176E,NOD,7/10/1997,7/10/1997,AMENDMENT TO THE RINCON POINT,https://ceqanet.opr.ca.gov/1997107674,SAN FRANCISCO GIANTS BALLPARK AT CHINA BASIN 96.176E,JIM MCCORMICK,CITY AND COUNTY OF SAN FRANCISCO,N/A,,875 STEVEN SON STREET RM 100,,SAN FRANCISCO,CA,94103,4155586394,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1997107675,Napa County,,,VILLA BERRYESSA PLANNED DEVELOPMENT SUBDIVISION,NOD,7/10/1997,7/10/1997,REQUEST TO CONSTRUCT A 100 UNIT PLANNED SUBDIVISION,https://ceqanet.opr.ca.gov/1997107675,VILLA BERRYESSA PLANNED DEVELOPMENT SUBDIVISION,WYNTRESS CHATMAN BALCHER,NAPA COUNTY DEPARTMENT OF CONSERVATION,N/A,,1195 3RD ST RM 210,,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107676,"San Francisco, City and County of",City and County of San Francisco,,86.638E SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,NOD,7/10/1997,7/10/1997,PROPOSED EMERGENCY RESPONSE FACILITIES #1 AND #3 AT SF INTERNATIONAL AIRPORT,https://ceqanet.opr.ca.gov/1997107676,86.638E SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,PAUL S. DEUTSCH,CITY AND COUNTY OF SAN FRANCISCO PLANNING DEPARTMENT,N/A,,1660 MISSION STREET,,SAN FRANCISCO,CA,94103-2414,4155586383,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997107677,"Clovis, City of",City of Clovis,,CITY OF CLOVIS LANDFILL EXPANSION PROJECT,NOD,7/10/1997,7/10/1997,LATERAL EXPANSION OF THE LANDFILL,https://ceqanet.opr.ca.gov/1997107677,CITY OF CLOVIS LANDFILL EXPANSION PROJECT,MICHAEL R/ WAICZIS,CITY OF CLOVIS,N/A,,1033 FIFTH STREET,,CLOVIS,CA,,2092972340,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107678,Sonoma County,,,KAISER VIMARK TERRACE PIT,NOD,7/10/1997,7/10/1997,REQUEST FOR A ZONE CHANGE FROM LIA,https://ceqanet.opr.ca.gov/1997107678,KAISER VIMARK TERRACE PIT,KENNETH ELLISON,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,2550 VENTURA AVE,,SANTA ROSA,CA,95403,7075271928,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
1997107679,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISIONS TO PARTIAL FINAL CLOSURE/POSTCLOSURE PLANS UNION MINE LANDFILL,NOE,7/10/1997,7/10/1997,REVISIONS TO ORIGINAL PLANS FOR CONSTRUCTING FINAL COVER OVER PORTIONS OF THE LANDFILL,https://ceqanet.opr.ca.gov/1997107679,REVISIONS TO PARTIAL FINAL CLOSURE/POSTCLOSURE PLANS UNION MINE LANDFILL,SCOTT WALKER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551198,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107680,Oakley Union School District,,,OAKLEY EDUCATIONAL CAMPUS CENTER,NOD,7/10/1997,7/10/1997,35.0 ACRES OF THE TOTAL 99.193 IS BEING ACQUIRED,https://ceqanet.opr.ca.gov/1997107680,OAKLEY EDUCATIONAL CAMPUS CENTER,,OAKLEY UNION SCHOOL DISTRICT,N/A,,91 MERCEDES LANE,,OAKLEY,CA,94561,5106250700,,Oakley,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107682,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SOLEDAD WASTEWATER TREATMENT PLANT LEVEE,NOD,7/10/1997,7/10/1997,CONSTRUCTION OF A LEVEE,https://ceqanet.opr.ca.gov/1997107682,SOLEDAD WASTEWATER TREATMENT PLANT LEVEE,BERND BEUTENMULLER,DEAPRTMENT OF CORRECTIONS,N/A,,501 J STREET STE 304,,SACRAMENTO,CA,94283-0001,9163230731,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997107684,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,THREE YEAR VARIANCE TO THE CITY OF SUNNYVALE TO CONDUCT DOOR TO DOOR HOUSEHOLD HAZARDOUS WASTE COLLECTIONS,NOE,7/10/1997,7/10/1997,VARIANCE TO THE CITY OF SUNNYVALE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS,https://ceqanet.opr.ca.gov/1997107684,THREE YEAR VARIANCE TO THE CITY OF SUNNYVALE TO CONDUCT DOOR TO DOOR HOUSEHOLD HAZARDOUS WASTE COLLECTIONS,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107685,Fish and Game (HQ) Environmental Services,,,RAND MINING MITIGATION PARCELS,NOE,7/10/1997,7/10/1997,TO ACQUIRE 640 +- ACRES OF HABITAT AS A CONDITION OF MITIGATION FOR THE PROTECTION OF ANIMAL SPECIES.,https://ceqanet.opr.ca.gov/1997107685,RAND MINING MITIGATION PARCELS,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107686,Fish and Game (HQ) Environmental Services,,,VERNALIS TEICHERT PROJECT,NOE,7/10/1997,7/10/1997,ACQUISITION OF 192 ACRES,https://ceqanet.opr.ca.gov/1997107686,VERNALIS TEICHERT PROJECT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107688,Fish and Game (HQ) Environmental Services,,,ANDERSON PROPERTY,NOE,7/10/1997,7/10/1997,TO ACQUIRE 379 ACRES OF HABITAT AS A CONDITION OF MITIGATION FOR THE PROTECTION OF ANIMAL SPECIES,https://ceqanet.opr.ca.gov/1997107688,ANDERSON PROPERTY,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107689,Fish and Game (HQ) Environmental Services,,,DUFFELL STREAMBED ALTERATION,NOE,7/10/1997,7/10/1997,ACQUIRE A CONSERVATION EASEMENT FOR THE PROTECTION OF HABITAT AS A CONDITION OF MITIGATION,https://ceqanet.opr.ca.gov/1997107689,DUFFELL STREAMBED ALTERATION,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107690,Fish and Game (HQ) Environmental Services,,,TEAL BEND,NOE,7/10/1997,7/10/1997,ACQUIRE A CONSERVATION  EASEMENT FOR THE PROTECTION OF HABITAT,https://ceqanet.opr.ca.gov/1997107690,TEAL BEND,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107691,Fish and Game (HQ) Environmental Services,,,HARBOR COVE,NOE,7/10/1997,7/10/1997,ACQUIRE 60 ACRES OF HABITAT,https://ceqanet.opr.ca.gov/1997107691,HARBOR COVE,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107692,Fish and Game (HQ) Environmental Services,,,TUSCARORA GAS PIPELINE PATTERSON PROPERTY,NOE,7/10/1997,7/10/1997,ACQUISITION OF 300 ACRES OF HABITAT,https://ceqanet.opr.ca.gov/1997107692,TUSCARORA GAS PIPELINE PATTERSON PROPERTY,W. JOH SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
