SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984020601,Kern County,,,I-5 RURAL COMMUNITY PLAN - KERN COUNTY,EIR,1/2/1986,,"PROPOSED RURAL COMMUNITY PLAN IMPLEMENTING PROVISIONS OF KERN COUNTY GENERAL PLAN LAND USES, INCLUDING RESIDENTIAL COMMERCIAL AND INDUSTR CIRCULATION PROPOSALS ARE MADE.  PLAN PROPOSES A PHASING OF DEVELOPMENT. (FINAL EIR RECEIVED 4/2/86).",https://ceqanet.opr.ca.gov/1984020601/2,I-5 RURAL COMMUNITY PLAN - KERN COUNTY,FRED SIMON,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,I-5/58,,            640,,I-5/58,,,No,1/2/1986,2/18/1986,"Commercial, Industrial, Residential","Community Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984062011,"La Mesa, City of",City of La Mesa,,"EASTRIDGE SPECIFIC PLAN, CITY OF LA MESA",EIR,1/2/1986,,"PROPOSED 604 UNIT, SINGLE-FAMILY RESIDENTIAL AND CLUSTERED RESIDENTIAL DEVELOPMENT ON TOPOGRAPHY OF MODERATE SLOPES, LOCATED WEST OF SPRING ST, NORTH O AVE, AND EAST OF MURRAY HILL DR. AND CONSOLIDATING INTO A SPECIFIC PLAN ALL PLANS, PROGRAMS AND DEVELOPMENT REQUIREMENTS RELAT",https://ceqanet.opr.ca.gov/1984062011,"EASTRIDGE SPECIFIC PLAN, CITY OF LA MESA",JEAN CAMERON,LA MESA CITY,N/A,,,,,,,6194620171,,La Mesa,San Diego,,,,            192,,"94,125",,,No,1/2/1986,1/31/1986,Residential,Specific Plan,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984112822,"Moorpark, City of",City of Moorpark,,MOORPARK PLANNED DEVELOPMENT PERMIT NO. 1014,NOD,1/2/1986,1/2/1986,370 APARTMENT UNITS TO BE DEVELOPED,https://ceqanet.opr.ca.gov/1984112822/2,MOORPARK PLANNED DEVELOPMENT PERMIT NO. 1014,STEVEN KUENY,,N/A,,799 MOORPARK AV,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985090902,"Ontario, City of",City of Ontario,,"ONTARIO GPA, EIR NO. 86-1",EIR,1/2/1986,,"GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO TO MEDIUM DENSITY RESIDENTIAL AND A ZONE CHANGE FROM AGRICULTURAL RESIDENTIAL TO MULTIP ACRE PARCEL LOCATED ON THE WEST SIDE OF PALMETTO AVENUE IN ONTARIO, SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1985090902,"ONTARIO GPA, EIR NO. 86-1",CARY GREENE,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,, PALMETTO & JACARANDA,,,,,, ONTARIO,No,1/2/1986,2/18/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985123002,Fresno County,,,FRESNO CO SOLID WASTE MANAGEMENT PLAN AMENDMENT,NEG,1/2/1986,,AMENDMENT TO THE COUNTY SOLID WASTE MANAGEMENT PLAN TO REMOVE REFERENCES TO THE OPERATION OF THE RICE ROAD TRANSFER STATION AND RECYCLING CENTER FROM PLAN.,https://ceqanet.opr.ca.gov/1985123002,FRESNO CO SOLID WASTE MANAGEMENT PLAN AMENDMENT,RICHARD S. GILBERT,FRESNO COUNTY,N/A,,,,,,, 453-5055,,,Fresno,,,,,,,,,No,1/2/1986,1/31/1986,,Waste Management Plan,,,,,,,,,,,,,,,,,,
1985123111,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,WATER POLLUTION ABATEMENT AT WALKER MINE,NEG,1/2/1986,,"PROJECT WILL BE CONSTRUCTION OF A MINE SEAL, REHABILITATION OF SURFACE DIVERSION STRUCTURES AND THE IMPLEMENTAITION OF A SURFACE WATER SURVEY FOR THE MINE DRAINAGE DISCHARGING FROM WALKER MINE",https://ceqanet.opr.ca.gov/1985123111,WATER POLLUTION ABATEMENT AT WALKER MINE,WILLIAM CROYLE,REGIONAL WATER      QUALITY CONTROL BOARD,N/A,,,,,,,9164450270,,Portola,Plumas,,,,,,,,,No,1/2/1986,1/31/1986,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985123112,"Redding, City of",City of Redding,,REDDING CITY NORTH LOOP 115 KV TRANSMISSION LINE,EIR,1/2/1986,,DESIGN AND CONSTRUCT A 12-14 MILE 115 KV TRANSMISSION LINE AND IDENTIFY 5 SITES FOR SUBSTATIONS,https://ceqanet.opr.ca.gov/1985123112,REDDING CITY NORTH LOOP 115 KV TRANSMISSION LINE,JOHN KEANNY,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,"44,299,5",STILLWATER CREEK,REDDING,No,1/2/1986,2/18/1986,,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1986010117,Orange County,,,"OSO VIEJO SENIOR CENTER, ORANGE COUNTY",NEG,1/2/1986,,FUNDING AND CONSTRUCTION OF A SENIORS WING AS AN ADDITION TO THE OSO VIEJO COMMUNITY CENTER IN MISSION VIEJO.,https://ceqanet.opr.ca.gov/1986010117,"OSO VIEJO SENIOR CENTER, ORANGE COUNTY",LISA BURKE,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345550,,Mission Viejo,Orange,,LA PAZ RD AND MARGUERITE PARKWAY,,,,I-5,,,No,1/3/1986,2/3/1986,Other,,,,,,,,,,,,,,,,,,,
1986010450,California State University Board of Trustees,California State University Board of Trustees,,STEAM GENERATOR REPLACEMENT,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010450,STEAM GENERATOR REPLACEMENT,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010451,California State University Board of Trustees,California State University Board of Trustees,,FISH HATCHERY REPAIRS,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010451,FISH HATCHERY REPAIRS,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010452,California State University Board of Trustees,California State University Board of Trustees,,REPAIR FORESTRY GREENHOUSE RIDGEVENT SYSTEM,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010452,REPAIR FORESTRY GREENHOUSE RIDGEVENT SYSTEM,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010453,California State University Board of Trustees,California State University Board of Trustees,,FILTER RACK REPLACEMENT HARRY GRIFFITH HALL SCIENCE 3B,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010453,FILTER RACK REPLACEMENT HARRY GRIFFITH HALL SCIENCE 3B,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010454,California State University Board of Trustees,California State University Board of Trustees,,RE-SURFACE FLOOR WEST GYM FORBES,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010454,RE-SURFACE FLOOR WEST GYM FORBES,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010455,California State University Board of Trustees,California State University Board of Trustees,,REPAIR BACKBOARD BRAKES EAST GYM,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010455,REPAIR BACKBOARD BRAKES EAST GYM,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010456,California State University Board of Trustees,California State University Board of Trustees,,GAME PEN REPAIRS,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010456,GAME PEN REPAIRS,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010457,California State University Board of Trustees,California State University Board of Trustees,,HOT WATER HEATER REPLACEMENT GIST & FOUNDERS,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010457,HOT WATER HEATER REPLACEMENT GIST & FOUNDERS,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010458,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,1/2/1986,1/2/1986,ACQUIRE BY GIFT FROM BLM 82.28 ACRES,https://ceqanet.opr.ca.gov/1986010458,ACQUISITION OF LAND,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010459,"Resources Agency, The",The Resources Agency,,VEGETATION MANAGEMENT,NOE,1/2/1986,1/2/1986,STUDY FOREST FUEL ACCUMULATION RATES IN OLD GROWTH REDWOOD FOREST AND PRODUCTION OF HABITAT-TYPE MAP OF ROCCKEFELLER GROVE,https://ceqanet.opr.ca.gov/1986010459,VEGETATION MANAGEMENT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010460,"Resources Agency, The",The Resources Agency,,UNDERGROUND PHONE LINE,NOE,1/2/1986,1/2/1986,INSTALL UNDERGROUND PHONE LINE ALONG EXISTING COUNTY RD,https://ceqanet.opr.ca.gov/1986010460,UNDERGROUND PHONE LINE,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010461,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND DPR 851,NOE,1/2/1986,1/2/1986,ACQUIRE TWO PARCELS AS ADDITIONS TO OLD SACRAMENTO SHP,https://ceqanet.opr.ca.gov/1986010461,ACQUISITION OF LAND DPR 851,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010462,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,1/2/1986,1/2/1986,ACQUIRE TWO INHOLDING PARCELS AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986010462,ACQUISITION OF LAND,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010463,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND PRG 374,NOE,1/2/1986,1/2/1986,ACQUIRE ONE PARCCEL AS ADDITION TO OLD TOWN SAN DIEGO SHP,https://ceqanet.opr.ca.gov/1986010463,ACQUISITION OF LAND PRG 374,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010464,"Resources Agency, The",The Resources Agency,,WATER SYSTEM,NOE,1/2/1986,1/2/1986,"INSTALL WELL, WATERLINE, TANKS, HYDRANTS, ETC ANTELOPE VLY INDIAN MUSEUM",https://ceqanet.opr.ca.gov/1986010464,WATER SYSTEM,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010465,"Resources Agency, The",The Resources Agency,,TRAIL CONSTRUCTION,NOE,1/2/1986,1/2/1986,CONSTRUCT TRAIL LOOP INDIAN MUSEUM,https://ceqanet.opr.ca.gov/1986010465,TRAIL CONSTRUCTION,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010466,"Resources Agency, The",The Resources Agency,,LEASING EXISTING OFFICE SPACE,NOE,1/2/1986,1/2/1986,PERS ADVICE TO MEMBERS,https://ceqanet.opr.ca.gov/1986010466,LEASING EXISTING OFFICE SPACE,SHARON GARRETT,,N/A,,"1416 9TH ST, RM 335-23",,SACRAMENTO,CA,95814,9163242826,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010572,"Ridgecrest, City of",City of Ridgecrest,,AMENDED HOUSING ELEMENT RIDGECREST GENERAL PLAN,NOD,1/2/1986,1/2/1986,AMENDED HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1986010572,AMENDED HOUSING ELEMENT RIDGECREST GENERAL PLAN,MELVIN A TOOKER,CITY OF RIDGECREST,N/A,,,,,,,6193751321,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010573,Kern County,,,CUP CASE NO 4 MAP NO 168,NOD,1/2/1986,1/2/1986,ALLOW SURFACE MINING OPERATION SITE RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1986010573,CUP CASE NO 4 MAP NO 168,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Mojave,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1986010574,Kern County,,,"CUP NO 11, MAP NO 143-6",NOD,1/2/1986,1/2/1986,ALLOW EXPANSION APPROVED 62 SPACE TRAVEL TRAILER PARK,https://ceqanet.opr.ca.gov/1986010574,"CUP NO 11, MAP NO 143-6",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Greenfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986010575,"Redlands, City of",City of Redlands,,ORDINANCE NO 1899,NOD,1/2/1986,1/2/1986,AMENDING CHAPTER 84 OF REDLANDS ORDINANCE CODE,https://ceqanet.opr.ca.gov/1986010575,ORDINANCE NO 1899,MICHAEL J ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147897555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010579,Shasta County,,,PARCEL MAP 5-86,NOD,1/2/1986,1/2/1986,REQUEST FOR APPROVAL OF 4 PARCEL LAND DIVISION,https://ceqanet.opr.ca.gov/1986010579,PARCEL MAP 5-86,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162555532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986010580,"Environmental Protection Agency, California",California Environmental Protection Agency,,RADIOACTIVE MATERIALS LICENSE WESTINGHOUSE SERVICE CTR,NOD,1/2/1986,1/2/1986,FACILITY CLEAN AND REPAIR TOOLS AND PARTS FROM NUCLEAR AND OTHER TYPES OF POWER-GENERATING PLANTS,https://ceqanet.opr.ca.gov/1986010580,RADIOACTIVE MATERIALS LICENSE WESTINGHOUSE SERVICE CTR,JOSEPH O WARD,,N/A,,1232 Q STREET,,SACRAMENTO,CA,95814,,,Beaumont,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1986010581,California State University Board of Trustees,California State University Board of Trustees,,MAPLE HALL FIRE DAMAGE REPAIR,NOE,1/2/1986,1/2/1986,REMOVING FIRE AND WATER DAMAGED ELEMENTS,https://ceqanet.opr.ca.gov/1986010581,MAPLE HALL FIRE DAMAGE REPAIR,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010582,California State University Board of Trustees,California State University Board of Trustees,,REMODEL ENTRANCE MARINE LAB,NOE,1/2/1986,1/2/1986,REMODEL WEST ENTRANCE ALCOVE,https://ceqanet.opr.ca.gov/1986010582,REMODEL ENTRANCE MARINE LAB,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010583,California State University Board of Trustees,California State University Board of Trustees,,TILE HYDROTHERAPTY ROOM,NOE,1/2/1986,1/2/1986,REPLACE CERAMIC TILE,https://ceqanet.opr.ca.gov/1986010583,TILE HYDROTHERAPTY ROOM,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010584,California State University Board of Trustees,California State University Board of Trustees,,ENLARGE FACULTY OFFICE SCIENCE 366B,NOE,1/2/1986,1/2/1986,MOVE COMMON WALL,https://ceqanet.opr.ca.gov/1986010584,ENLARGE FACULTY OFFICE SCIENCE 366B,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010585,California State University Board of Trustees,California State University Board of Trustees,,REMODEL ROOM 108 SCIENCE,NOE,1/2/1986,1/2/1986,REMODEL ROOM 108,https://ceqanet.opr.ca.gov/1986010585,REMODEL ROOM 108 SCIENCE,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010586,California State University Board of Trustees,California State University Board of Trustees,,INSTALL FLOOR DESIGN SYSTEM FORBES,NOE,1/2/1986,1/2/1986,REMOVE EXISTING HARDWOOD FLOOR INSTALL NEW FLOORING,https://ceqanet.opr.ca.gov/1986010586,INSTALL FLOOR DESIGN SYSTEM FORBES,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010587,California State University Board of Trustees,California State University Board of Trustees,,AQUARIA CONVERSION,NOE,1/2/1986,1/2/1986,CONVERT COLD WATER AQUARIA TO WARM WATER AQUACULTURE,https://ceqanet.opr.ca.gov/1986010587,AQUARIA CONVERSION,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010588,California State University Board of Trustees,California State University Board of Trustees,,REMODEL COSTUME DYE SHOP,NOE,1/2/1986,1/2/1986,WORK IN THEATER ARTS BLDG,https://ceqanet.opr.ca.gov/1986010588,REMODEL COSTUME DYE SHOP,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010589,California State University Board of Trustees,California State University Board of Trustees,,SITE PREPARATION VAX COMPUTER,NOE,1/2/1986,1/2/1986,PREPARATION ROOM 211A,https://ceqanet.opr.ca.gov/1986010589,SITE PREPARATION VAX COMPUTER,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010590,California State University Board of Trustees,California State University Board of Trustees,,FUME HOOD EXHAUST PSYCHOLOGY LAB,NOE,1/2/1986,1/2/1986,PROVIDE FUME HOOD WITH EXHAUST DUCTING,https://ceqanet.opr.ca.gov/1986010590,FUME HOOD EXHAUST PSYCHOLOGY LAB,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010591,California State University Board of Trustees,California State University Board of Trustees,,RETROFIT MUSIC AND ART HOME ECON DOORS,NOE,1/2/1986,1/2/1986,MODIFY EXISTING DOORS,https://ceqanet.opr.ca.gov/1986010591,RETROFIT MUSIC AND ART HOME ECON DOORS,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010592,California State University Board of Trustees,California State University Board of Trustees,,INSTALL EXTERIOR HANDRALS CAMPUSWIDE,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010592,INSTALL EXTERIOR HANDRALS CAMPUSWIDE,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010593,California State University Board of Trustees,California State University Board of Trustees,,RELOCATE POOL CHLORINATOR,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010593,RELOCATE POOL CHLORINATOR,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010594,California State University Board of Trustees,California State University Board of Trustees,,DISABLD PERSON ACCESSIBILITY CAMPUSWIDE,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010594,DISABLD PERSON ACCESSIBILITY CAMPUSWIDE,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010595,California State University Board of Trustees,California State University Board of Trustees,,FEED TANK REPLACEMENT FOUNDERS & GIST CONDENSATE RETURN,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010595,FEED TANK REPLACEMENT FOUNDERS & GIST CONDENSATE RETURN,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010596,California State University Board of Trustees,California State University Board of Trustees,,REPLACE WOODEN WINDOWS GIST HALL,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010596,REPLACE WOODEN WINDOWS GIST HALL,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010597,California State University Board of Trustees,California State University Board of Trustees,,REPLACE UNDERGROUND POWER CABLE,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010597,REPLACE UNDERGROUND POWER CABLE,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010598,California State University Board of Trustees,California State University Board of Trustees,,STEAM HEATING COIL REPLACEMENT VAN MATRE,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010598,STEAM HEATING COIL REPLACEMENT VAN MATRE,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010599,California State University Board of Trustees,California State University Board of Trustees,,REPLACEMENT OF IRRIGATION SYSTEM CENTRAL CAMPUS,NOE,1/2/1986,1/2/1986,,https://ceqanet.opr.ca.gov/1986010599,REPLACEMENT OF IRRIGATION SYSTEM CENTRAL CAMPUS,DR DONALD F LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986010807,"Westmorland, City of",City of Westmorland,,WESTMORELAND WASTEWATER SEWAGE PLANT EXPANSION,NEG,1/2/1986,,"EXPANSION OF WESTMORELAND'S PRESENT WASTEWATER TREATMENT FACILITY BY PURCHASE OF 14.42 ACRES CONTIGUOUS TO THE EXIST- ING ACTIVATED SLUDGE WASTEWATER TR CONSTRUCT A POND SYSTEM. POND SYSTEM WILL BE DESIGNED FOR A FLOW OF 375,000 GALLONS PER DAY.",https://ceqanet.opr.ca.gov/1986010807,WESTMORELAND WASTEWATER SEWAGE PLANT EXPANSION,WYVETTA WILSON,WESTMORELAND CITY,N/A,,,,,,,6193443411,,,Imperial,,,,,,86,,,No,1/9/1986,2/7/1986,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
