SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987041509,"Oceanside, City of",City of Oceanside,,"MISSION DEL ORO, OCEANSIDE",EIR,5/17/1988,,DEVELOPMENT OF 463 MULTIPLE FAMILY RESIDENTIAL UNITS ON 52 ACRES. PROJECT ON 22.04 ACRES CALLED RANC,https://ceqanet.opr.ca.gov/1987041509/2,"MISSION DEL ORO, OCEANSIDE",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION AVE & RANCHO DEL ORO RD,,             52,160-02-30,#76,,,No,5/17/1988,6/16/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051604,Big Bear Municipal Water District,,,BIG BEAR PARASAILING CONCESSION,NEG,5/17/1988,,"OPERATE A PARASAILING CONCESSION UNDER BIG BEAR BOAT LAND- SCAPING, INC. PROVIDE 1 MILLION DOLLARS LIABILITY INSURANCE NAMING BIG BEAR MUNICIPAL WATER DI ED.",https://ceqanet.opr.ca.gov/1988051604,BIG BEAR PARASAILING CONCESSION,ROBERT FREIER,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,,18,BIG BEAR,,No,5/17/1988,6/16/1988,,,,,,,,,,,,,,,,,,,,
1988051605,"Big Bear Lake, City of",City of Big Bear Lake,,BELLOWS PARASAILING CONCESSION,NEG,5/17/1988,,"OPERATE A PARASAILING CONCESSION UNDER BIG BEAR MARINA CON CESSION. PROVIDE 1 MILLION DOLLARS LIABILITY INSURANCE, NAMING BIG BEAR MUNICIPAL WATER DI RED.",https://ceqanet.opr.ca.gov/1988051605,BELLOWS PARASAILING CONCESSION,ROBERT FREIER,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,PAINE ROAD,,,,18,BIG BEAR,,No,5/17/1988,6/16/1988,,,,,,,,,,,,,,,,,,,,
1988051606,Coachella Valley Unified School District,,CVUSD,K-6 ELEMENTARY SCHOOL - HJORTH,NEG,5/17/1988,,"K-6 ELEMENTARY SCHOOL FOR 668 STUDENTS; ABOUT 42,000 SQ'.",https://ceqanet.opr.ca.gov/1988051606,K-6 ELEMENTARY SCHOOL - HJORTH,DENNIS J. LEARN,COACHELLA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193995137,,,Riverside,,HJORTH STREET,,             12,,,,,No,5/17/1988,6/16/1988,Educational,,"Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988051607,Coachella Valley Unified School District,,CVUSD,JUNIOR HIGH SCHOOL - COACHELLA VALLEY USD,NEG,5/17/1988,,"JUNIOR HIGH SCHOOL, 7-9 WITH 1079 STUDENTS. PROJECT AREA IS 20 ACRES.",https://ceqanet.opr.ca.gov/1988051607,JUNIOR HIGH SCHOOL - COACHELLA VALLEY USD,DENNIS J. LEARN,COACHELLA VALLEY USD,N/A,,,,,,,6193995137,,,Riverside,,66TH & TYLER,,,,,,,No,5/17/1988,6/16/1988,Educational,,"Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988051608,San Bernardino County,,,CHINO INTERCEPTOR (TRAPEZOIDAL EARTH CHANNEL),NEG,5/17/1988,,CONSTRUCTION OF A TRAPEZOIDAL EARTH INTERCEPTOR CHANNEL. THE CHANNEL WILL DRAIN FLOWS FROM NORTH OF THE CHINO AG PRESERVE AROUND TO THE EAST AND INTO THE LO GROUNDS.,https://ceqanet.opr.ca.gov/1988051608,CHINO INTERCEPTOR (TRAPEZOIDAL EARTH CHANNEL),PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,Chino,San Bernardino,,RIVERSIDE DR & CAMPUS AVE,,,,60,,,No,5/17/1988,6/16/1988,Water Facilities,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988051609,Sacramento County,,,RUTH CONSTRUCTION PARCEL MAP AND EXCEPTION,NEG,5/17/1988,,"THE PROJECT CONSISTS OF A PARCEL MAP TO DIVIDE 4.0+/- ACRES IN THE AGRICULTURAL-RESIDENTIAL (AR-1) LAND USE ZONE INTO 4 PARCELS, WITH AN EXCEPTION TO AL SERVED BY A PRIVATE DRIVE.",https://ceqanet.opr.ca.gov/1988051609,RUTH CONSTRUCTION PARCEL MAP AND EXCEPTION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Galt,Sacramento,,TWIN CITIES RD/BERGERON RD,,              4,148-0042-029,99/104,,,No,5/17/1988,6/16/1988,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1988051610,Sacramento County,,,BRUCE CASITY PARCEL MAP (CONTROL # 88-PM-EX-0351),NEG,5/17/1988,,"THE PROPOSED PROJECT CONSISTS OF A TENTATIVE PARCEL MAP TO DIVIDE 4.0 +/0 ACRES INTO 3 LOTS, WITH AN EXCEPTION TO ALLOW MORE THAN 2 LOTS WITH NO PUBLIC ST BY A PRIVATE DRIVE.",https://ceqanet.opr.ca.gov/1988051610,BRUCE CASITY PARCEL MAP (CONTROL # 88-PM-EX-0351),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,BERGERON RD & TWIN CITIES RD,,              4,148-0042-039,99/104,,,No,5/17/1988,6/16/1988,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Septic System",,,,,,,,,,,,,,,,,
1988051617,Nevada County,,,KENTUCKY RAVINE COUNTRY CLUB CUP (U88-34 & EIR 88-4),NOP,5/17/1988,,"CUP TO PROVIDE FOR DEVELOPMENT OF A COUNTRY CLUB ON 997 ACRE 6 MILES WEST OF GRASS VALLEY ON BITNEY SPRINGS ROAD WITH 9 BUILDINGS TOTALING 251,790 SQ'; 2 ASSOCIATED RECREATIONAL USES. THIS WILL BE A PRIVATE CLUB PRIVATE CLUB FOR 3000 INTEREST OWNERS AND 1000 SOCIAL MEMBER S. MAXIMUM OCCUPANCY WILL BE 9,854",https://ceqanet.opr.ca.gov/1988051617,KENTUCKY RAVINE COUNTRY CLUB CUP (U88-34 & EIR 88-4),PATRICK NORMAN,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,BITNEY SPRINGS & PLEASANT VALLEY,,            997,,,,,No,5/19/1988,6/17/1988,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988051618,Kings County,,,CHEMICAL WASTE MGT. HAZARDOUS WASTE INCINERATOR SEIR,NOP,5/17/1988,,"PROPOSED HAZARDOUS WASTE INCINERATOR AT THE CHEMICAL WASTE MANAGEMENT INC., KETTLEMAN HILLS FACILITY. CONDITIONAL USE PERMIT NO. 1480",https://ceqanet.opr.ca.gov/1988051618,CHEMICAL WASTE MGT. HAZARDOUS WASTE INCINERATOR SEIR,BILL ZUMWALT,KINGS COUNTY PLANNING,N/A,,,,,,,2095823211,,,Kings,,ST HWY 41/OLD SKYLINE RD,,             13,38-310-05,41,,,No,5/19/1988,6/17/1988,Waste Treatment,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988051619,Riverside County,,,WILDOMAR PLAZA,NOP,5/17/1988,,THE PROPOSED PROJECT IS A REQUEST TO CHANGE THE ZONING DESIGNATION OVER A 18.75 ACRE SITE FROM RURAL RES. TO GENERAN COMMERCIAL.,https://ceqanet.opr.ca.gov/1988051619,WILDOMAR PLAZA,MICHAEL FREITAS,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Wildomar,Riverside,,CENTRAL & PALOMAR,,             18,369-061-014-+,I-15,,,No,5/19/1988,6/17/1988,,Rezone,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988051709,Ceres Unified School District,,,CERES 7TH & 8TH GRADE SCHOOL SITE,NEG,5/17/1988,,PROPOSAL TO CONSTRUCT A 1 FLOOR BUILDING FOR USE AS A 7TH & 8TH GRADE PUBLIC SCHOOL ON A 20 ACRE SITE.,https://ceqanet.opr.ca.gov/1988051709,CERES 7TH & 8TH GRADE SCHOOL SITE,JAMES HARDY,CERES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095380141,,Ceres,Stanislaus,,,,,,,,,No,5/17/1988,6/16/1988,Educational,,,,,,,,,,,,,,,,,,,
1988051711,Siskiyou County,,,BARBARA RECLAMATION PLAN,NEG,5/17/1988,,REQUEST FOR APPROVAL OF A RECLAMATION PLAN PURSUANT TO THE STATE SURFACE MINING AND RECLAMATION ACT AND AB 747,https://ceqanet.opr.ca.gov/1988051711,BARBARA RECLAMATION PLAN,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,             40,,97,,,No,5/17/1988,6/16/1988,Mining,,"Agriculture and Forestry Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1988051712,Siskiyou County,,,BRUINSMA TENTATIVE PARCEL MAP,NEG,5/17/1988,,REQUEST TO CREATE A 42 ACRE PARCEL AND A 3836 ACRE REMAINDER PARCEL BY PARCEL MAP PROCEDURE.,https://ceqanet.opr.ca.gov/1988051712,BRUINSMA TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,"          3,836",,5,SHASTA RIVER,,No,5/17/1988,6/16/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1988051713,"Public Health, Department of",California Department of Public Health,CDPH,UNOCAL CORPORATION CLOSURE,NEG,5/17/1988,,"CLOSING OF 2 LAND TREATMENT AREAS WHICH WERE USED FOR DISPO SAL OF OILY SLUDGES GENERATED FROM ROUTINE CLEANING AND MAIN TENANCE OF VARIOUS REFINERY EQUIPM JANUARY 1983. ABOUT 24,000 TONS OF WASTES WERE DISPOSED OF DURING THIS PERIOD.",https://ceqanet.opr.ca.gov/1988051713,UNOCAL CORPORATION CLOSURE,SONIA S. LOW,CA ST DEPT HEALTH,N/A,,,,,,,4155403558,,,Contra Costa,,,,,358-010-006,I-80,SAN PABLO BAY+++,,No,5/17/1988,6/16/1988,Other,,"Agriculture and Forestry Resources, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988051804,Saddleback Community College District,,,IRVINE VALLEY COMMUNITY COLLEGE PARKING LOTS 5&6,NEG,5/17/1988,,CONSTRUCTION OF PARKING LOT #5 OF 193 STALLS AND PARKING LOT #6 OF 273 PARKING STALLS.,https://ceqanet.opr.ca.gov/1988051804,IRVINE VALLEY COMMUNITY COLLEGE PARKING LOTS 5&6,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145824500,,Mission Viejo,Orange,,,,,,,,,No,5/17/1988,6/16/1988,"Educational, Transportation",,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988051805,Saddleback Community College District,,,SADDLEBACK COLLEGE PARKING LOTS #13 & #14,NEG,5/17/1988,,CONSTRUCTION OF 2 PARKING LOTS FOR A TOTAL OF 550 PARKING STALLS.,https://ceqanet.opr.ca.gov/1988051805,SADDLEBACK COLLEGE PARKING LOTS #13 & #14,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145824500,,Mission Viejo,Orange,,,,,,,,,No,5/17/1988,6/16/1988,"Educational, Transportation",,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988051806,"University of California, Regents of the",Regents of the University of California,,IRVINE CAMPUS HOUSING COMMUNITY PROGRAM PHASE IV FUTURE PLNG,NEG,5/17/1988,,"CONSTRUCTION OF 350 FOR-SALE FACULTY/STAFF RESIDENTIAL DWELL ING UNITS ON CAMPUS, CONSISTING OF 175 TOWNHOUSES/CONDOS AND 175 SINGLE FAMILY HOMES. THE PROJE REATIONAL FACILITIES AND THE EXTENSION OF ADJACENT EXISTING PEDESTRIAN TRAILS AND GREENBELTS.",https://ceqanet.opr.ca.gov/1988051806,IRVINE CAMPUS HOUSING COMMUNITY PROGRAM PHASE IV FUTURE PLNG,STEVEN MCHARRIS,CA ST UNIV CALIFORNIA (UC: IRVINE),N/A,,,,,,,7148568692,,Irvine,Orange,,CAMPUS DR/BERKELEY ST,,             57,,405,,ORANGE COUNTY,No,5/17/1988,6/16/1988,Educational,,"Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1988051812,Los Angeles County,,,LOS ANGELES AIRONE HELISTOP (CP#88042-5),NEG,5/17/1988,,PRIVATE HELISTOP PROVIND FREIGHT & PASSENGER SERVICE TO LA INTERNATIONAL AND OTHER AIRPORTS. ALSO PROVIDING EMERGENCY MEDIVAC & FIREFIGHTING BASE FOR CO NO PASSENGER STRUCTURES ARE PERMITTED AND NO STORAGE OF AIR- CRAFT WILL BE ACCOMODATED. FUELING WILL BE FROM FUEL TRUCK.,https://ceqanet.opr.ca.gov/1988051812,LOS ANGELES AIRONE HELISTOP (CP#88042-5),DAVE COWARDIN,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,VENTURA FRWY & LOST HILLS RD,,              1,,#101,,SHERIFFS HELIPO,No,5/17/1988,6/16/1988,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1988051816,"Public Health, Department of",California Department of Public Health,CDPH,BALBOA PACIFIC CORP TRANSPORTABLE TREATMENT UNIT PERMIT,NEG,5/17/1988,,TRANSPORTABLE WASTE TREATMENT UNIT PERMIT DOCUMENT FROM CA ST DEPT HEALTH: TOXICS DIVISION.  MOBILE UNIT WHICH COULD TRAVEL STATEWIDE TO TREAT SPECIFIC WASTES.,https://ceqanet.opr.ca.gov/1988051816,BALBOA PACIFIC CORP TRANSPORTABLE TREATMENT UNIT PERMIT,WILL WRIGHT,CA ST DEPT HEALTH: TOXICS SUBSTANCES,N/A,,,,,,,2136202380,,,,,,,,,,,,No,5/17/1988,6/16/1988,"Waste Treatment, Waste Treatment, Waste Treatment",,"Air Quality, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988051821,Livermore Valley Joint Unified School District,,,"KOELSCH LAND DIVISION, SANTA BARBARA CO ZCC, GPA",EIR,5/17/1988,,"SUBSEQUENT TO A LAND EXCHANGE BETWEEN THE COUNTY AND THE APPLICANT, A COMPREHENSIVE PLAN AND REZONE OF THE TWO PAR- CELS, AND THE DEVELOPMENT OF THE 2 DITION TO TORO CANYON PARK. NO SPECIFIC PLANS HAVE BEEN DE- VELOPED FOR THE PARK PARCEL.",https://ceqanet.opr.ca.gov/1988051821,"KOELSCH LAND DIVISION, SANTA BARBARA CO ZCC, GPA",DAVID STONE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682012,,Carpinteria,Santa Barbara,,TORO CANYON RD & #192,,             10,,#192,TORO CANYON CREEK,,No,5/17/1988,6/16/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051821,Livermore Valley Joint Unified School District,,,"KOELSCH LAND DIVISION, SANTA BARBARA CO ZCC, GPA",OTH,5/17/1988,,"SUBSEQUENT TO A LAND EXCHANGE BETWEEN THE COUNTY AND THE APPLICANT, A COMPREHENSIVE PLAN AND REZONE OF THE TWO PAR- CELS, AND THE DEVELOPMENT OF THE 2 DITION TO TORO CANYON PARK. NO SPECIFIC PLANS HAVE BEEN DE- VELOPED FOR THE PARK PARCEL.",https://ceqanet.opr.ca.gov/1988051821/2,"KOELSCH LAND DIVISION, SANTA BARBARA CO ZCC, GPA",DAVID STONE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682012,,Carpinteria,Santa Barbara,,TORO CANYON RD & #192,,             10,,#192,TORO CANYON CREEK,,No,5/17/1988,6/16/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051829,"Costa Mesa, City of",City of Costa Mesa,,SUNFLOWER AVENUE PRIVATE HELIPORT (PA#88-85),NEG,5/17/1988,,PROJECT CONSISTS OF ESTABLISHMENT OF A PROVATE HELIPORT AND A REFUELING FACILITY FOR THE LA TIMES FACILITY.,https://ceqanet.opr.ca.gov/1988051829,SUNFLOWER AVENUE PRIVATE HELIPORT (PA#88-85),KRISTEN CASPERS,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,,,,,,,,No,5/17/1988,6/16/1988,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1988052228,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-STATE RECLAMATION BOARD,NOE,5/17/1988,5/17/1988,MAINTENANCE OF EXISTING FLOOD CONTROL STRUCTURES,https://ceqanet.opr.ca.gov/1988052228,GENERAL PERMIT-PUBLIC AGENCY USE-STATE RECLAMATION BOARD,MICHAEL VALENTINE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163239400,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052229,California State Lands Commission,,,PUBLIC AGENCY PERMIT-COLUSA COUNTY,NOE,5/17/1988,5/17/1988,CONTINUED OPERATION AND MAINTENANCE OF A FERRY,https://ceqanet.opr.ca.gov/1988052229,PUBLIC AGENCY PERMIT-COLUSA COUNTY,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,"Colusa, Glenn",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052230,California State Lands Commission,,,GENERAL PERMI-RECREATIONAL USE JOHN E. VILICICH,NOE,5/17/1988,5/17/1988,CONTINUED OPERATION & MAINTENANCE PUBLIC PIER & BOAT DOCK,https://ceqanet.opr.ca.gov/1988052230,GENERAL PERMI-RECREATIONAL USE JOHN E. VILICICH,DEBBIE TOWNSEND,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052231,California State Lands Commission,,,GENERAL PERMIT-RECREATIONAL USE-BOW CORPORATION,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF 2 EXISTING DOCKS,https://ceqanet.opr.ca.gov/1988052231,GENERAL PERMIT-RECREATIONAL USE-BOW CORPORATION,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052232,California State Lands Commission,,,GENERAL PERMIT-RECREATIONAL USE-ROBT. & EILEEN SCHUCK,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF EXISTING RECREATIONAL CABIN,https://ceqanet.opr.ca.gov/1988052232,GENERAL PERMIT-RECREATIONAL USE-ROBT. & EILEEN SCHUCK,DEBBIE TOWNSEND,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052233,California State Lands Commission,,,GENERAL PERMIT-PROTECTIVE STRUCTURE & RECREATIONAL USE,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF BOAT RAMP & BOAT DOCK,https://ceqanet.opr.ca.gov/1988052233,GENERAL PERMIT-PROTECTIVE STRUCTURE & RECREATIONAL USE,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052234,California State Lands Commission,,,GENERAL PERMIT-RECREATIONAL USE-WM & JANA JACKSON,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF EXISTING REC FACILITY,https://ceqanet.opr.ca.gov/1988052234,GENERAL PERMIT-RECREATIONAL USE-WM & JANA JACKSON,HERBERT A. MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052235,California State Lands Commission,,,ADDENDUM TO MASTER LEASE-PACIFIC GAS & ELECTRIC COMPANY,NOE,5/17/1988,5/17/1988,RELOCATION OF EXISTING 12 KV LINE,https://ceqanet.opr.ca.gov/1988052235,ADDENDUM TO MASTER LEASE-PACIFIC GAS & ELECTRIC COMPANY,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052236,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-NOVATO SANITARY DISTRICT,NOE,5/17/1988,5/17/1988,INSTALLATION & MAINTENANCE OF EXISTING SUBMARINE SEWER MAIN,https://ceqanet.opr.ca.gov/1988052236,GENERAL PERMIT-PUBLIC AGENCY USE-NOVATO SANITARY DISTRICT,DEBBIE TOWNSEND,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052237,California State Lands Commission,,,RECREATIONAL PIER PERMIT-DILL CORPORATION,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & BUOY,https://ceqanet.opr.ca.gov/1988052237,RECREATIONAL PIER PERMIT-DILL CORPORATION,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052238,California State Lands Commission,,,RECREATIONAL PIER PERMIT-STEVEN & SALLY MARKSTEIN,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & MOORING BUOY,https://ceqanet.opr.ca.gov/1988052238,RECREATIONAL PIER PERMIT-STEVEN & SALLY MARKSTEIN,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052239,California State Lands Commission,,,RECREATIONAL PIER PERMIT-EDWARD & JOANNE TAYLOR,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988052239,RECREATIONAL PIER PERMIT-EDWARD & JOANNE TAYLOR,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052240,California State Lands Commission,,,RECREATIONAL PIER PERMIT-FIRST INTERSTATE BANK OF CA,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988052240,RECREATIONAL PIER PERMIT-FIRST INTERSTATE BANK OF CA,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052241,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ELMER & DOROTHY FOX,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988052241,RECREATIONAL PIER PERMIT-ELMER & DOROTHY FOX,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052242,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-JOSEPH GREEN, JR.",NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988052242,"RECREATIONAL PIER PERMIT-JOSEPH GREEN, JR.",JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052243,California State Lands Commission,,,RECREATIONAL PIER PERMIT-GEORGE & PATRICIA HAYES,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988052243,RECREATIONAL PIER PERMIT-GEORGE & PATRICIA HAYES,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052244,California State Lands Commission,,,RECREATIONAL PERMIT-JOHN & MARGARD WAGNER,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988052244,RECREATIONAL PERMIT-JOHN & MARGARD WAGNER,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052245,California State Lands Commission,,,RECREATIONAL PIER PERMIT-STANTON & MARILYN SUTTON,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING MOORING BUOY,https://ceqanet.opr.ca.gov/1988052245,RECREATIONAL PIER PERMIT-STANTON & MARILYN SUTTON,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052246,California State Lands Commission,,,RECREATIONAL PIER PERMIT-SEA HARBOUR ST CHANNEL,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING MOORING BUOY,https://ceqanet.opr.ca.gov/1988052246,RECREATIONAL PIER PERMIT-SEA HARBOUR ST CHANNEL,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052247,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ELBERT & SHIRLEY KRONICK,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988052247,RECREATIONAL PIER PERMIT-ELBERT & SHIRLEY KRONICK,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052248,California State Lands Commission,,,RECREATIONAL PIER PERMIT-WM & NANCY BITTNER,NOE,5/17/1988,5/17/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988052248,RECREATIONAL PIER PERMIT-WM & NANCY BITTNER,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,