SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121816,San Luis Obispo County,,,ABALONE UNLIMITED DEVELOPMENT PLAN,EIR,3/26/1987,,"CONSTRUCTION AND OPERATION OF AN ABALONE AQUACULTURE FACILITY CONSISTING OF A SALTWATER INTAKE AND DISCHARGE SYSTEM, A MAIN BUILDING AREA, AND AREA LOCATED AT THE SOUTHERN BOUNDARY OF SAN LUIS OBISPO COUNTY. 20,000 GPM POWERED BY FIVE 120-140",https://ceqanet.opr.ca.gov/1985121816/2,ABALONE UNLIMITED DEVELOPMENT PLAN,JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Guadalupe,San Luis Obispo,,,,             30,,1,SANTA MARIA RIVER,,No,3/27/1987,5/11/1987,Other,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986052110,"Los Angeles, City of",City of Los Angeles,,Andora Avenue TTM Project,EIR,3/26/1987,,PROPOSED DEVELOPMENT OF A 50 LOT HILLSIDE SINGLE-FAMILY SUBDIVISION ON 91 GROSS ACRES. THE CHATSWORTH COMMUNITY OF LOS AN,https://ceqanet.opr.ca.gov/1986052110/2,Andora Avenue TTM Project,JULIA WITZ,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,VALLEY CIRCLE BLVD,,             91,,"27,118",,,No,3/27/1987,5/11/1987,Residential,Rezone,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111008,"Norco, City of",City of Norco,,CITY OF NORCO SEWER ASSESSMENT DISTRICT,EIR,3/26/1987,,PROPOSAL TO ESTABLISH AN ASSESSMENT DISTRICT TO FINANCE THE CONSTRUCTION OF AN EXPANDED SEWERAGE SYSTEM IN THE NORTH- EASTERN PORTION OF THE CITY.  EXTE TO PROVIDE SERVICE TO AREAS CURRENTLY UTILIZING ON-SITE WASTEWATER DISPOSAL SYSTEMS.  TOTAL FO 1600 ACRES INVOLVED.,https://ceqanet.opr.ca.gov/1986111008/2,CITY OF NORCO SEWER ASSESSMENT DISTRICT,JAMES ASHCRAF, NORCO CITY,N/A,,,,,,,7147353900,,Norco,Riverside,,,,"          1,600",, 31, SANTA ANA RIVER,,No,3/26/1987,4/24/1987,Other,,"Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1987032315,Galt Joint Union High School District,,,GALT JOINT UNION HIGH SCHOOL DEVELOPER FEES,NEG,3/26/1987,,ASSESSMENT OF DEVELOPER FEES FOR COMMERCIAL AND INDUSTRIAL DEVELOPMENT AND RESIDENTIAL DEVELOPMENT AS MANDATED BY AB 2926.,https://ceqanet.opr.ca.gov/1987032315,GALT JOINT UNION HIGH SCHOOL DEVELOPER FEES,JAMES ARWOOD,GALT JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2097453061,,Galt,Sacramento,,,,,,,,,No,3/26/1987,4/9/1987,Other,,,,,,,,,,,,,,,,,,,
1987032419,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BITTERWATER HELITACK BASE /KING CITY, SAN BENITO COUNTY",NEG,3/26/1987,,"CONSTRUCTION/USE OF HELITACK BASE WITH AN ACCESS ROAD THERE TO. IT WOULD INVOLVE ABOUT 4 ACRES ON AND AROUND AN 1850 KNOLL ON THE SE SIDE OF BITTERWATE RIGHT OF WAY. THE SITE IS SITUATED ON BITTERWATER ROAD ABOUT 13 MILES NE OF KING CITY, IN PROJECTED SECTION 8, TOWNSHIP 18 SOUTH, RANGE 9 EAST, MT. DIABLO",https://ceqanet.opr.ca.gov/1987032419,"BITTERWATER HELITACK BASE /KING CITY, SAN BENITO COUNTY",RAYMOND TATIAN,CA ST FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241639,,King City,San Benito,,,,              4,,25,,,No,3/26/1987,4/24/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987032421,Monterey County,,,PETER STOLICH/RIVERBANK EROSION CONTROL PROJECT/SALINAS RIV,NEG,3/26/1987,,"GRADING PERMIT TO ALLOW RIVERBANK EROSION CONTROL WORK ALONG 1200' OF THE SALINAS RIVER, INSTALL 3'-4' CONCRETE PIECES WITH SMALLER CONCRETE FILL MATERIA TATION EAST OF INTERSECTION OF HARRIS ROAD AND SPRECKELS BOULEVARD.",https://ceqanet.opr.ca.gov/1987032421,PETER STOLICH/RIVERBANK EROSION CONTROL PROJECT/SALINAS RIV,WESLY H. ARVIG,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,422-9018,,Salinas,Monterey,,SPRECKELS BLVD & HARRIS RD,,,177-121-12+,101,,,No,3/27/1987,4/27/1987,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987032422,Mendocino County,,,MINOR SUBDIVISION 4-87 /GIVANT/ PT ARENA AREA,NEG,3/26/1987,,MINOR SUBDIVISION TO CREATE 4 PARCELS OF 10 ACRES EACH; SOUTH OF IVERSON ROAD AND 4 MILES EAST OF EAST OF HIGHWAY 1 SLICK ROCK CREEK BISECTS THE SITE.,https://ceqanet.opr.ca.gov/1987032422,MINOR SUBDIVISION 4-87 /GIVANT/ PT ARENA AREA,FRANK LYNCH,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,,,             40,142-200-04,,PACIFIC OCEAN/+,,No,3/27/1987,4/27/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987032511,Los Angeles County,,,CHARMLEE REGIONAL PARK NATURE CENTER,NEG,3/26/1987,,PROPOSED NATURE CENTER TO REPLACE THE HEADQUATERS/INTERPRE- TIVE CENTER AND AMPHITHEATER. PROJECT CALLS FOR THE CONSTRUCTION OF A NATURE CENTER BU OUTDOOR AMPHITHEATER/OUTDOOR CLASSROOM TO HOLD 90 PERSONS.,https://ceqanet.opr.ca.gov/1987032511,CHARMLEE REGIONAL PARK NATURE CENTER,JOE E. PRATHER,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382961,,Malibu,Los Angeles,,,,,,1,,,No,3/26/1987,4/24/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987032513,"Los Angeles, City of",City of Los Angeles,,GEN. PLAN/ZONING CONSISTENCY - SUN VALLEY,EIR,3/26/1987,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE SUN VALLEY PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1987032513,GEN. PLAN/ZONING CONSISTENCY - SUN VALLEY,JAIME LOPEZ,LOS ANGELES CITY,N/A,,,,,,,2134853744,,,Los Angeles,,,,,,I-5,,,No,3/26/1987,4/24/1987,Other,,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987032516,"Coronado, City of",City of Coronado,,GLORIETTA BAY SHORELINE EROSION CONTROL,NEG,3/26/1987,,"CONSTRUCTION OF APPROXIMATELY 1,670 LINEAL FEET OF PRESTRESSED CONCRETE SHEET PILE BULKHEAD ALONG THE SOUTHERN SHORELINE OF GLORIETTA BA CONTROL, STABILIZATION, FUTURE PUBLIC USE, AND PUBLIC ACCESS TO THE SHORELINE OF GLORIETTA BAY.",https://ceqanet.opr.ca.gov/1987032516,GLORIETTA BAY SHORELINE EROSION CONTROL,TONY A. PENA,CORONADO CITY,N/A,,,,,,,6195227326,,Coronado,San Diego,,STRAND WAY,,,,75,CORONADO BAY,,No,3/27/1987,4/27/1987,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987032940,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/26/1987,3/26/1987,DIVERT 300 GAL PER DAY FOR STOCKWATERING,https://ceqanet.opr.ca.gov/1987032940,APPLICATION TO APPROPRIATE WATER,MING SHYONG YANG,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Hayfork,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032941,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONSTRUCT 2 ONSTREAM RESERVOIRS FOR IRRIGATION ETC,https://ceqanet.opr.ca.gov/1987032941,APPLICATION TO APPROPRIATE WATER,MING SHYONG YANG,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032942,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONSTRUCT FACILITIES FOR DIVERSION OF 2 CU' PER SEC,https://ceqanet.opr.ca.gov/1987032942,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032943,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONTINUE TO DIVERT 5000 GAL PER DAY FROM UNNAMED SPRING,https://ceqanet.opr.ca.gov/1987032943,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032944,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONSTRUCT 6 ACRE' CAPACITY OFFSTREAM RESERVIOR,https://ceqanet.opr.ca.gov/1987032944,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032945,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONST 27.2 AC' CAPACITY ONSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1987032945,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032946,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,"CONTINUE TO DIVERT 14,000 GAL PER DAY",https://ceqanet.opr.ca.gov/1987032946,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032947,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,DIVERT 45 CU' PER SEC FROM 2 UNNAMED DRAINS/IRRIGATION,https://ceqanet.opr.ca.gov/1987032947,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032948,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,DIVERT 1.6 CU' PER SECOND FROM VIVIAN SLOUGH,https://ceqanet.opr.ca.gov/1987032948,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032949,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,"STORE WATER FOR IRRIGATION, RECREATIONAL, FIRE PROTECTION",https://ceqanet.opr.ca.gov/1987032949,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032950,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,"CONTINUE TO DIVERT 14,000 GAL PER DAY",https://ceqanet.opr.ca.gov/1987032950,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032951,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,STORE WATER IN .24 ACRE' CAPACITY OFFSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1987032951,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032952,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,"DIVERT 3,075 GAL PER DAY FROM SLAUGHTERHOUSE GULCH",https://ceqanet.opr.ca.gov/1987032952,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032953,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,STORE WATER BEHIND 4' EARTHEN DAM,https://ceqanet.opr.ca.gov/1987032953,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Colfax,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032954,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,STORE WATER BEHIND 16' HIGH EARTH DAM,https://ceqanet.opr.ca.gov/1987032954,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032955,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,"STORE 4,5 ACRE' OF WATER BEHIND 2 ONSTREAM DAMS",https://ceqanet.opr.ca.gov/1987032955,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032956,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,STORE WATER BEHIND A 10' HIGH EARTH DAM,https://ceqanet.opr.ca.gov/1987032956,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032957,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,STORE WATER BEHIND A 20' HIGH EARTH DAM,https://ceqanet.opr.ca.gov/1987032957,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032958,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONSTRUCT 2 ONSTREAM RESERVOIRS,https://ceqanet.opr.ca.gov/1987032958,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032959,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,DIVERT 310 CU' PER SECOND FOR HYDROELECTRIC POWER GENERATN,https://ceqanet.opr.ca.gov/1987032959,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032960,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONST 20' HIGH EARTHEN DAM FORMING 10AC' ONSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1987032960,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032961,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,STORE WATER BEHIND 3' HIGH EARTHEN DAM,https://ceqanet.opr.ca.gov/1987032961,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032962,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,COLLECT 9 ACRE ' OF WATER FOR STORAGE BEHIND 4 ONSTREAM RES,https://ceqanet.opr.ca.gov/1987032962,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032963,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONST 35' HIGH DAM FORMING 9 ACRE' ONSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1987032963,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032964,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,STORE WATER BEHIND PIT RESERVOIR FORMING 8.5 ACRE ',https://ceqanet.opr.ca.gov/1987032964,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032965,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,COLLECT 4ACRE ' OF WATER TO STROAGE BEHIND 2 PIT TYPE RESVV,https://ceqanet.opr.ca.gov/1987032965,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032966,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,COLLECT 1 ACRE' WATER IN ONSTREAM PIT-TYPE RESERVOIR,https://ceqanet.opr.ca.gov/1987032966,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032967,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,STORE WATER BEHIND 13' HIGH DAM FOR STOCKWATERING,https://ceqanet.opr.ca.gov/1987032967,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032968,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,STORE WATER IN 6.0 ACRE' OFFSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1987032968,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032969,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,"CONST 8  ACRE' OFFSTREAM RESERVIOR/FIRE PROTECTION, IRR, ET",https://ceqanet.opr.ca.gov/1987032969,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032970,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONST 24.9' HIGH EARTHEN DAM FOR IRRIGATION/STOCKWATERING,https://ceqanet.opr.ca.gov/1987032970,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032971,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONST DEPRESSION IN FOX CREE FOR IRRIGATION,https://ceqanet.opr.ca.gov/1987032971,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032972,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONST 12 ONSTREAM EARTHFILL RESERVOIRS,https://ceqanet.opr.ca.gov/1987032972,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,"Lassen, Modoc",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032973,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONST 24' HIGH DAM FOR IRRIGATION,https://ceqanet.opr.ca.gov/1987032973,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032974,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONST FACILITIES TO DIVERT 150 GAL PER DAY,https://ceqanet.opr.ca.gov/1987032974,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032975,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/26/1987,3/26/1987,CONST 24' HIGH EARTHEN DAM,https://ceqanet.opr.ca.gov/1987032975,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032976,"Water Resources, Department of",California Department of Water Resources,DWR,RESERVOIR #1 DAM #4-4,NOE,3/26/1987,3/26/1987,REPAIR OF FIRE DAMAGE LINING/CONST NEW ROOF & SUPPORTS,https://ceqanet.opr.ca.gov/1987032976,RESERVOIR #1 DAM #4-4,A.W. JOHNSON,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163235241,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032977,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROUND HOUSE,NOE,3/26/1987,3/26/1987,70' DIAMETER ROUNDHOUSE IN POMO VILLAGE SITE,https://ceqanet.opr.ca.gov/1987032977,ROUND HOUSE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95810,91/324-6421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
