SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980111105,"Santa Clara, City of",City of Santa Clara,,MANSION GROVE-LICK MILL PROJECT (FILE Z. 1388),NOD,3/25/1986,3/25/1986,876 MULTI-RES UNITS W/PRESERVATION OF LICK MANSION,https://ceqanet.opr.ca.gov/1980111105,MANSION GROVE-LICK MILL PROJECT (FILE Z. 1388),GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984011120,"Los Angeles, City of",City of Los Angeles,,"PRESBYTERIAN CONFERENCE GROUNDS, BRENTWOOD/PACIFIC PALISADES",EIR,3/25/1986,,"PARTIAL RESTORATION OF THE EXISTING CONFERENCE GROUNDS TO INCLUDE LODGES, A DINING/ASSEMBLY HALL, STAFF HOUSING, AND RECREATIONAL FACILITIES. WHEN COMP GROUNDS SHOULD ACCOMMODATE UP TO 500 GUESTS. THE PROJECT SITE IS 147.62 NET ACRES IN AREA AND IS LOCATED IN THE BRENTWOOD-PACIFIC PALISADES AREA O",https://ceqanet.opr.ca.gov/1984011120/2,"PRESBYTERIAN CONFERENCE GROUNDS, BRENTWOOD/PACIFIC PALISADES",JEAN GROSS,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,SUNSET BLVD/TEMESCAL CANYON RD,,            148,,1,,,No,3/26/1986,5/9/1986,Other,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984071704,Santa Cruz County,,,APTOS-SEASCAPE SPECIFIC PLAN,EIR,3/25/1986,,"SPECIFIC PLAN FOR APPROXIMATELY 210 ACRES TO INCLUDE ABOUT 550 DWELLING UNITS, 360 VISITOR SERVING UNITS, AND RESTAURAN T AND CONFERENCE FACILITIES.",https://ceqanet.opr.ca.gov/1984071704/2,APTOS-SEASCAPE SPECIFIC PLAN,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,1,,,No,3/25/1986,4/25/1986,"Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052905,Lynwood Unified School District,,,LYNWOOD HIGH SCHOOL,NOD,3/25/1986,3/25/1986,ACQUISITION OF SITE FOR NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1985052905/2,LYNWOOD HIGH SCHOOL,DR. LAVONEIA C STEELE,LYNWOOD UNIFIED     SCHOOL DISTRICT,N/A,,11331 PLAZA,,LYNWOOD,CA,90262,603-1411,,Lynwood,Los Angeles,,,,,,7/IMPERIAL,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985091813,"Orange, City of",City of Orange,,"KOLL CENTER, ORANGE",NOD,3/25/1986,3/25/1986,GPA RES TO COMM ZNE CHG FRM R-1 TO C-1/CUP FOR HEIGHT VARNC,https://ceqanet.opr.ca.gov/1985091813/2,"KOLL CENTER, ORANGE",JOAN KELLY,ORANGE CITY,N/A,,300 E CHAPMAN AVE,,ORANGE,CA,92666,641-8042,,Orange,Orange,,,,,,I-5,SANTA ANA RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985100817,"Fairfield, City of",City of Fairfield,,Cordelia General Plan / Oakwood Hills,NOD,3/25/1986,3/25/1986,ADPTN OF SPECIFIC PLAN FOR 7806 DWELLING UNITS,https://ceqanet.opr.ca.gov/1985100817/2,Cordelia General Plan / Oakwood Hills,RON ROWLAND,FAIRFIELD CITY,N/A,,1000 WEBSTER ST,,FAIRFIELD,CA,94533,7074265500,,Fairfield,Solano,,,,,,"80,680",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985120206,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERALD BAY STATE PARK PARKING LOT,NOD,3/25/1986,3/25/1986,CONST 80 VEHICLE PARKING AREA,https://ceqanet.opr.ca.gov/1985120206/2,EMERALD BAY STATE PARK PARKING LOT,JAMES M DOYLE,CA PARKS AND RECREATION,N/A,,P O BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,, 89,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120408,"Pico Rivera, City of",City of Pico Rivera,,"CROSSROADS PLAZA COMMERCIAL DEVELOPMENT, PICO RIVERA",EIR,3/25/1986,,"CONSTRUCTION OF A 230,247 SQ FT COMMERCIAL CENTER ON AN 18 ACRE REDEVELOPMENT SITE NECESSITATING A ZONE CHANGE, SUBDIVISION, AND CONDITIONAL USE P STREET VACATIONS, AND A CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1985120408/2,"CROSSROADS PLAZA COMMERCIAL DEVELOPMENT, PICO RIVERA",BOBBI BURGET,PICO RIVERA CITY,N/A,,,,,,,2139422000,,Pico Rivera,Los Angeles,,ROSEMEAD BLVD AND WHITTIER BLVD,,             18,,"72,I-605",SAN GA,,No,3/25/1986,5/9/1986,Commercial,"Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986011514,"La Habra, City of",City of La Habra,,LA HABRA MANOR SENIOR CITIZEN COMPLEX-CITY OF LA HABRA,EIR,3/25/1986,,"PROJECT CONSISTS OF A CONDITIONAL USE PERMIT TO CONSTRUCT A 152 ROOM SENIOR CITIZEN HOTEL, AND A ZONE VARIANCE TO REDUCE THE AMOUNT OF ON-SITE PARKI THE HOTEL CONSISTS OF 44 UNITS ACCOMMODATING TWO PERSONS, AND 108 UNITS DESIGNATED FOR A SINGLE OCCUPANT.",https://ceqanet.opr.ca.gov/1986011514,LA HABRA MANOR SENIOR CITIZEN COMPLEX-CITY OF LA HABRA,CARLOS JARAMILLO,LA HABRA CITY,N/A,,,,,,,7145262227,,La Habra,Orange,,WALNUT/WHITTIER,,,,90,,,No,3/26/1986,5/9/1986,"Other, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021008,Lemon Cove Sanitary District,,,PROPOSED WATER SYSTEM IMPROVEMENT,NOD,3/25/1986,3/25/1986,TEST WELLS FOR GROUNDWATER SOURCE,https://ceqanet.opr.ca.gov/1986021008/2,PROPOSED WATER SYSTEM IMPROVEMENT,WILLIAM F PENSAR,LEMON COVE SANITARY DISTRICT,N/A,,P O BOX 1,,LEMON COVE,CA,93244,2095972504,,,Tulare,,,,,,,KAWEAH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032406,Riverside County,,,SO CAL EDISON OFFICE/UTILITY YARD & HELIPORT USE PERMIT 496,NEG,3/25/1986,,"CONSTRUCT, OPERATE AND MAINTAIN A PUBLIC UTILITY SERVICE YARD AND HELIPORT.  PROJECT INCLUDES 20,000 SQ FT OFFICE, PREFAB WAREHOUSE, GARAGE, TRUCK BA AND STORAGE AREAS.",https://ceqanet.opr.ca.gov/1986032406,SO CAL EDISON OFFICE/UTILITY YARD & HELIPORT USE PERMIT 496,SLAVIA CARIC,RIVERSIDE CO PLANNING DEPARTMENT,N/A,,,,,,,7147876564,,,Riverside,,,,             18,331260020030+,74,,,No,3/26/1986,4/25/1986,"Industrial, Office, Transportation",Use Permit,"Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1986032505,Contra Costa County,,,PRIVATE HELI-PORT COUNTY FILE 2088-85;CONTRA COSTA COUNTY,NEG,3/25/1986,,THE APPLICANT REQUESTS APPROVAL TO ESTABLISH A PRIVATE HELI- PORT. SUBJECT PROPERTY IS LOCATED ON THE EAST BANK OF MARLIN BAY APPROX 250' NORTH OF DISCOVERY,https://ceqanet.opr.ca.gov/1986032505,PRIVATE HELI-PORT COUNTY FILE 2088-85;CONTRA COSTA COUNTY,AUTHUR BERESFORD,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4153722031,,,Contra Costa,,MARINA RD/WILLOW LAKE RD,,,9-730-006,4,,,No,3/25/1986,4/24/1986,,Use Permit,Noise,,,,,,,,,,,,,,,,,
1986032508,Stanislaus County,,,STANISLAUS COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,NEG,3/25/1986,,STANISLAUS COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,https://ceqanet.opr.ca.gov/1986032508,STANISLAUS COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,GORDON DEWERS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,,,,Stanislaus,,,,,,,,,No,3/25/1986,4/24/1986,,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1986032509,"Stockton, City of",City of Stockton,,SOUTHPARK SUBDIVISION PROJECT-STOCKTON,NEG,3/25/1986,,"A PROPOSED RESIDENTIAL SUBDIVISION  INVOLVING A PREZONING, ANNEXATION, AND A TENTATIVE MAP FOR APPROX 24.6 ACRES AT THE NORTHERLY TERMINOUS OF MADRID AVE",https://ceqanet.opr.ca.gov/1986032509,SOUTHPARK SUBDIVISION PROJECT-STOCKTON,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,MADRID AVE,,,,99,,STKN METRO,No,3/25/1986,4/24/1986,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986032510,"Sonoma, City of",City of Sonoma,,SONOMA VALLEY HIGH SCHOOL TENNIS COURTS,NEG,3/25/1986,,"THE CITY OF SONOMA IS PROPOSING TO CONSTRUCT FOUR LIGHTED TENNIS COURTS, TO LIGHT FOUR EXISTING TENNIS COURTS AT SONOMA VALLEY HIGH SCHOOL. THE PRO FENCING AND LANDSCAPING AND THE PROVISION OF TEN PARKING SPACES",https://ceqanet.opr.ca.gov/1986032510,SONOMA VALLEY HIGH SCHOOL TENNIS COURTS,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,BROADWAY/EAST MAC ARTHUR ST,,,18-421-02,12,,SKY PARK,No,3/25/1986,4/24/1986,,,,,,,,,,,,,,,,,,,,
1986032513,Siskiyou County,,,SISKIYOU COUNTY AIRPORTS MASTER PLANS,NOP,3/25/1986,,"MASTER PLAN FOR SISKIYOU COUNTY AIRPORTS-COUNTY AIRPORT, WEED, SCOTT VALLEY, HAPPY CAMP, AND BUTTE VALLEY AIRPORTS.",https://ceqanet.opr.ca.gov/1986032513,SISKIYOU COUNTY AIRPORTS MASTER PLANS,BOB SELLMAN,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,,,,,,No,3/25/1986,4/24/1986,,Master Plan,"Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986032514,San Benito County,,,USE PERMIT NO 352-86 THERAPEUTIC RESIDENTIAL COMMUNITY,NOP,3/25/1986,,"ESTABLISHMENT OF A THERAPEUTIC RESIDENTIAL COMMUNITY IN THE ABANDONED MINING TOWN OF NEW IDRIA FOR PERSONS WITH ALCOHOL, DRUG AND CRIME RELATED PROBLEMS. T ISHED IN PHASES TO AN ULTIMATE POPULATION OF ABOUT 300 RESI DENTS. THE PROJECT INCLUDES THE REHABILITATION OF EXISTING STRUCTURES AND CONSTRUCTION OF NEW",https://ceqanet.opr.ca.gov/1986032514,USE PERMIT NO 352-86 THERAPEUTIC RESIDENTIAL COMMUNITY,KEVIN EBERLE,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,,,,,,,,No,3/25/1986,4/23/1986,,Use Permit,"Cumulative Effects, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986032515,"Alameda, City of",City of Alameda,,REZONING R-86-1 CITY OF ALAMEDA,NEG,3/25/1986,,"THE CITY PROPOSES TO REZONE THE THREE STREET BLOCKS AT THE PARK STREET ENTRY TO ALAMEDA FROM M-2, GENERAL INDUSTRIAL, TO C-M-PD, COMMERCIAL MANUFACTURIN MIXED USE DISTRICT AND O, OPEN SPACE DISTRICT",https://ceqanet.opr.ca.gov/1986032515,REZONING R-86-1 CITY OF ALAMEDA,XANDRA MALANDRA,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,EVERETT/CLEMENT/OAK/BLANDING STREET,,,,,,,No,3/25/1986,4/24/1986,,Rezone,Land Use/Planning,,,,,,,,,,,,,,,,,
1986032517,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOUNT DIABLO STATE PARK GENERAL PLAN,NOP,3/25/1986,,"THE GENERAL PLAN DISCUSSES THE PROPOSED PROTECTION, OPERATIO N AND DEVELOPMENT OF MT. DIABLO STATE PARK. FOR MT DIABLO STATE PARK.",https://ceqanet.opr.ca.gov/1986032517,MOUNT DIABLO STATE PARK GENERAL PLAN,J.M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,"Clayton, Concord, Walnut Creek",Contra Costa,,,,"         18,000",,,,,No,3/25/1986,4/24/1986,Recreational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986032607,"Los Angeles, City of",City of Los Angeles,,RAMADA INN HOTEL,NOP,3/25/1986,,"CONSTRUCTION OF AN 11 STORY, 515 ROOM, 299,780 SQ FT HOTEL AND AN ANCILLARY 485 SPACE, FOUR LEVEL PARKING STRUCTURE ON A 2.76 NET ACRE SITE. PROJECT A OF EXISTING TWO STORY HOTEL AND PARKING AREA.",https://ceqanet.opr.ca.gov/1986032607,RAMADA INN HOTEL,JIMMY C. LIAO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,AIRPORT BLVD/96TH ST,,              3,,I-405,,LAX,No,3/26/1986,4/25/1986,Other,"Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986033067,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PALO ALTO DUTCH ELM DISEASE OFFICE LEASE RENEWAL,NOE,3/25/1986,3/25/1986,1 YR RENEWAL LEASE,https://ceqanet.opr.ca.gov/1986033067,PALO ALTO DUTCH ELM DISEASE OFFICE LEASE RENEWAL,RAYMOND A TATIAN,,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Palo Alto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033068,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"LOS POSADAS ST FOREST/LAS POSADAS 4-H CLUB CAMP, INC",NOE,3/25/1986,3/25/1986,LEASE RENEWAL AGRMT,https://ceqanet.opr.ca.gov/1986033068,"LOS POSADAS ST FOREST/LAS POSADAS 4-H CLUB CAMP, INC",RAYMOND A TATIAN,CA ST FOREST,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033069,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AREA,NOE,3/25/1986,3/25/1986,CONST GRAVEL PARKING AREA FOR ACCESS TO AZALEA BOTANICAL AR,https://ceqanet.opr.ca.gov/1986033069,PARKING AREA,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033070,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT,NOE,3/25/1986,3/25/1986,REPLACE FENCE BTWN SHOP/OFFICE COMPLEX & PRIVATE PROPERTY,https://ceqanet.opr.ca.gov/1986033070,FENCE REPLACEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033071,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EQUESTRIAN STAGING AREA,NOE,3/25/1986,3/25/1986,"GRADE/SURFACE W/GRAVEL AN ACCESS RD, LOOP PRKG/STAGING AREA",https://ceqanet.opr.ca.gov/1986033071,EQUESTRIAN STAGING AREA,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033072,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT REPLACEMENT,NOE,3/25/1986,3/25/1986,REPLACE WOOD CULVERT W/STEEL CULVERT,https://ceqanet.opr.ca.gov/1986033072,CULVERT REPLACEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033073,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALL STOBBERS,NOE,3/25/1986,3/25/1986,INSTALL 225 STOBBERS TO CONTROL TRAFFIC,https://ceqanet.opr.ca.gov/1986033073,INSTALL STOBBERS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033074,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #S 28488-28492,NOE,3/25/1986,3/25/1986,STORE WTR BEHIND 5 RESERVOIRS,https://ceqanet.opr.ca.gov/1986033074,APPLICATION TO APPROPRIATE WATER #S 28488-28492,MING-SHYONG YANG,CA ST WRCB/W,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033075,State Water Resources Control Board,,,APPLICATIONS TO APPROPRIATE WATER #S 28493-28499,NOE,3/25/1986,3/25/1986,COLLECT WATER BEHIND 10' HI CLAY DAM,https://ceqanet.opr.ca.gov/1986033075,APPLICATIONS TO APPROPRIATE WATER #S 28493-28499,MING-SHYONG YANG,CA ST WRCB/W,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033076,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #27528,NOE,3/25/1986,3/25/1986,"STORE WATER TO 19,700 GAL CAPACITY TANK",https://ceqanet.opr.ca.gov/1986033076,APPLICATION TO APPROPRIATE WATER #27528,MING-SHYONG YANG,,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033077,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28324,NOE,3/25/1986,3/25/1986,CONST FACILITIES TO DIVERT 4180 GAL PER DAY FRM SPRING,https://ceqanet.opr.ca.gov/1986033077,APPLICATION TO APPROPRIATE WATER #28324,MING-SHYONG YANG,,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033078,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28409,NOE,3/25/1986,3/25/1986,CONST FACILITIES FOR DIVERSION OF 360 GAL PER DAY,https://ceqanet.opr.ca.gov/1986033078,APPLICATION TO APPROPRIATE WATER #28409,MING-SHYONG YANG,CA ST WRCB/W,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033079,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28451,NOE,3/25/1986,3/25/1986,STORE WATER BEHIND 15' HIGH EARTH DAM,https://ceqanet.opr.ca.gov/1986033079,APPLICATION TO APPROPRIATE WATER #28451,MING-SHYONG YANG,CA ST WRCB/W,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033080,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28460,NOE,3/25/1986,3/25/1986,"CONST FACILITIES TO DIVERT 1,800 GAL PER DAY BY GRAVITY",https://ceqanet.opr.ca.gov/1986033080,APPLICATION TO APPROPRIATE WATER #28460,MING-SHYONG YANG,,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033081,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28483,NOE,3/25/1986,3/25/1986,"CONST 2 15,000 GAL/1 10,000 GAL STORAGE TANKS, ETC",https://ceqanet.opr.ca.gov/1986033081,APPLICATION TO APPROPRIATE WATER #28483,MING-SHYONG YANG,,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033082,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28561,NOE,3/25/1986,3/25/1986,STORE WATER BEHIND 8' HIGH DAM FRMG 2 ACR' ONSTRM RESVR,https://ceqanet.opr.ca.gov/1986033082,APPLICATION TO APPROPRIATE WATER #28561,MING-SHYONG YANG,CA ST WRCB/W,N/A,,P O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
