SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989052205,Amador County,,,MERIDIAN MINERALS CO. EXPLORATION PROGRAM "STAGED EIR",NOP,9/12/1991,,MINERALS EXPLORATORY PROGRAM AND POTENTIAL FUTURE MINING/ PROCESSING PLANT,https://ceqanet.opr.ca.gov/1989052205,MERIDIAN MINERALS CO. EXPLORATION PROGRAM "STAGED EIR",STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092964089,,,Amador,,STRINGBEAN ALLEY,,             91,,49,,,No,9/20/1991,10/21/1991,"Mining, Residential",,"Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010940,"University of California, Regents of the",Regents of the University of California,,RECREATION CENTER/AQUATICS COMPLEX PROJECT 980440,EIR,9/12/1991,,CONSTRUCTION OF RECREATION CENTER AND AQUATICS COMPLEX FOR ADDITIONAL RECREATIONAL SPORTS FACILITIES FOR CAMPUS AND SURROUNDING COMMUNITY.,https://ceqanet.opr.ca.gov/1990010940/2,RECREATION CENTER/AQUATICS COMPLEX PROJECT 980440,TYE SIMPSON,U. C. SANTA BARBARA,N/A,,,,,,,8058934244,,Santa Barbara,Santa Barbara,,"OCEAN RD, MESA RD.",,,,,,,No,9/12/1991,10/28/1991,,,,,,,,,,,,,,,,,,,,
1991091046,San Diego County,,,TM 4740RPL2 - JAMACHA VILLAGE WEST - PHASE 1,EIR,9/12/1991,,"303 SINGLE FAMILY LOTS, OPEN SPACE LOTS AND ONE LOT ON WHICH A SEWAGE PUMP STATION IS PLANNED",https://ceqanet.opr.ca.gov/1991091046,TM 4740RPL2 - JAMACHA VILLAGE WEST - PHASE 1,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943295,,,San Diego,,,,            274,,,,,No,9/12/1991,10/28/1991,Residential,,"Aesthetics, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991092038,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,WASTE DISCHARGE REQUIREMENTS,NEG,9/12/1991,,LAND DISPOSAL OF GROUND WATER.,https://ceqanet.opr.ca.gov/1991092038,WASTE DISCHARGE REQUIREMENTS,JAMES MAUGHAN,CENTRAL VALLEY RWQCB,N/A,,,,,,,9163615662,,,,,,,,,,,,No,9/12/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092039,Truckee Donner Public Utility District,,,GATEWAY WATER STORAGE TANK,NEG,9/12/1991,,"AQUISITION OF LAND FOR THE CONSTRUCTION OF A 450,000 GALLON STEEL WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1991092039,GATEWAY WATER STORAGE TANK,PETER L. HOLZMEISTER,TRUCKEE DONNER PUD,N/A,,,,,,,9165873896,,Truckee,Nevada,,,,              1,,,,,No,9/12/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092040,California State University Board of Trustees,California State University Board of Trustees,,CAL STATE SACRAMENTO MASTER PLAN REVISION,NEG,9/12/1991,,REVISED CAMPUS MASTER PLAN X,https://ceqanet.opr.ca.gov/1991092040,CAL STATE SACRAMENTO MASTER PLAN REVISION,RONALD RICHARDSON,TRUSTEES OF CAL STATE,N/A,,,,,,,9162786241,,Sacramento,Sacramento,,,,,,,,,No,9/12/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092041,"Real Estate, Department of",Department of Real Estate,,PORTION OF "TRACY GARDEN FARMS",NEG,9/12/1991,,10 UNIT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991092041,PORTION OF "TRACY GARDEN FARMS",MARGUERITE MCMANUS,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393627,,Tracy,San Joaquin,,,,            100,,,,,No,9/12/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092042,"Highland, City of",City of Highland,,EAST HIGHLANDS RANCH,NEG,9/12/1991,,PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991092042/2,EAST HIGHLANDS RANCH,STEVE WALKER,CITY OF HIGHLAND,N/A,,,,,,,7148648732,,Highland,San Bernardino,,,,,,,,,No,9/12/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092043,El Dorado County,,,EL DORADO COUNTY SIGN ORDINANCE,NEG,9/12/1991,,SIGN ORDINANCE REVISION,https://ceqanet.opr.ca.gov/1991092043,EL DORADO COUNTY SIGN ORDINANCE,DARRYL RANCE,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,9/12/1991,10/11/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1991092044,Placer County,,,NORTHSTAR THREE SKI TRAILS,NEG,9/12/1991,,CREATION OF THREE NEW ALPINE SKI TRAILS.,https://ceqanet.opr.ca.gov/1991092044,NORTHSTAR THREE SKI TRAILS,PAUL THOMPSON,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,             16,,,,,No,9/12/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106585,Kern County,,,PRECISE DEVELOPMENT PLAN NO. 21 MAP NO. 102-19,NOD,9/12/1991,9/12/1991,PRECISE DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991106585,PRECISE DEVELOPMENT PLAN NO. 21 MAP NO. 102-19,JAMES E. ELLIS,KERN COUNTY DEPT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106586,"Belmont, City of",City of Belmont,,FIRST AMENDMENT RESTATED LOS COSTANOS COMM DEV PLAN,NOD,9/12/1991,9/12/1991,AMENDED PLAN,https://ceqanet.opr.ca.gov/1991106586,FIRST AMENDMENT RESTATED LOS COSTANOS COMM DEV PLAN,EDWARD P EVERETT,BELMONT CITY,N/A,,1365 5TH AVENUE,,BELMONT,CA,94002,,,Belmont,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991106597,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BENICIA STATE RECREATIONAL AREA GENERAL PLAN,NOD,9/12/1991,9/12/1991,GENERAL PLAN FAOR DEVELOPMENT,https://ceqanet.opr.ca.gov/1991106597,BENICIA STATE RECREATIONAL AREA GENERAL PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
