SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997122068,Plumas County,,,1998 WINTER GENERAL PLAN AMENDMENTS/AMERICAN VALLEY REVIEW,EIR,1/7/1998,,GENERAL PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1997122068/2,1998 WINTER GENERAL PLAN AMENDMENTS/AMERICAN VALLEY REVIEW,REBECCA HERRIN,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,5302836210,,,Plumas,,,,,,,FEATHER RIVER,,No,1/7/1998,2/20/1998,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998011004,"Oceanside, City of",City of Oceanside,,OAK RIPARIAN PARK PARKING LOT,NEG,1/7/1998,,PROPOSED PARKING LOT FOR 23 VEHICLES,https://ceqanet.opr.ca.gov/1998011004,OAK RIPARIAN PARK PARKING LOT,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,7609664783,,Oceanside,San Diego,,LAKE BLVD/RIDGE RD,,,,SR 78,CALAVERAS CREEK,,No,1/7/1998,2/6/1998,,,,,,,,,,,,,,,,,,,,
1998012013,Coastside County Water District,,,DENNISTON RESERVOIR DREDGING PROJECT,NEG,1/7/1998,,DENNISTON RESERVOIR DREDGING PROJECT,https://ceqanet.opr.ca.gov/1998012013,DENNISTON RESERVOIR DREDGING PROJECT,ROBERT RATHBORNE,COASTSIDE COUNTY WATER DISTRICT,N/A,,,,,,,6507264405,,,San Mateo,,HWY 1/DENNISTON RD,,,,1,PACIFIC OCEAN,,No,1/7/1998,2/6/1998,,,,,,,,,,,,,,,,,,,,
1998012014,Santa Clara Valley Water District,,,SAN TOMAS INJECTION WELL,NEG,1/7/1998,,CONSTRUCT AN INJECTION WELL FACILITY,https://ceqanet.opr.ca.gov/1998012014,SAN TOMAS INJECTION WELL,DEBORAH AMSHOFF,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652607,,Campbell,Santa Clara,,WEST RINCON/VIRGINA AVES,,,404-7-40,17,,,No,1/7/1998,2/6/1998,,,,,,,,,,,,,,,,,,,,
1998109200,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HARZARDOUS WASTE PERMIT FOR CRANES,NOD,1/7/1998,1/7/1998,TO OPERATE A HAZRADOUS WASTE STORAGE,https://ceqanet.opr.ca.gov/1998109200,STANDARDIZED HARZARDOUS WASTE PERMIT FOR CRANES,BILL STAACK,DEPARTMENT OF TOXIC  SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163226157,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109201,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR SAFE-WAY,NOD,1/7/1998,1/7/1998,"THE OPERATION OF A TRANSFER, TREATMENT AND STORAGE FACILITY",https://ceqanet.opr.ca.gov/1998109201,STANDARDIZED HAZARDOUS WASTE PERMIT FOR SAFE-WAY,ROBERT PIACENTINI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163224819,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109202,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,U.S. NAVY FLEET AND INDUSTRIAL SUPPLY CENTER,NOD,1/7/1998,1/7/1998,REMOVAL ACTION AT SCREENING LOT AND SCRAPYARD,https://ceqanet.opr.ca.gov/1998109202,U.S. NAVY FLEET AND INDUSTRIAL SUPPLY CENTER,JOSEPH CHOU,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5105403830,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109203,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR J&B ENTERPRISES,NOD,1/7/1998,1/7/1998,"OPERATION OF A TRANSFER, TREATMENT AND STORAGE FACILITY",https://ceqanet.opr.ca.gov/1998109203,STANDARDIZED HAZARDOUS WASTE PERMIT FOR J&B ENTERPRISES,JOE HORTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRMAENTO,CA,95812-0806,9163277732,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109205,"Tracy, City of",City of Tracy,,TRACY HILLS SPECIFIC PLAN,NOD,1/7/1998,1/7/1998,APPROVAL OF A GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1998109205,TRACY HILLS SPECIFIC PLAN,ROBERT CONANT,CITY OF TRACY,N/A,,520 TRACY BLVD,,TRACY,CA,95376,2098314600,,Tracy,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998109206,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL OIL TANK REPLACEMENT,NOE,1/7/1998,1/7/1998,REPLACE UNDERGROUND FUEL OIL TANK WITH NEW TANK IN THE PRESSURE TANK BUILDING.,https://ceqanet.opr.ca.gov/1998109206,FUEL OIL TANK REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PINE THINNING,NOE,1/7/1998,1/7/1998,REMOVE GRAY PINE AROUND THE VISITOR CENTER TO MAINTAIN VIEWS FROM THE VIEWING TOWER.,https://ceqanet.opr.ca.gov/1998109207,PINE THINNING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109208,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HABITAT RESTORATION,NOE,1/7/1998,1/7/1998,RESTORE COASTAL DUNE HABITAT IN FOUR LOCATIONS,https://ceqanet.opr.ca.gov/1998109208,HABITAT RESTORATION,ROBERT UETLZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109209,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE LINE,NOE,1/7/1998,1/7/1998,INSTALL UNDERGROUND TELEPHONE LINE TO EAGEL COTTAGE,https://ceqanet.opr.ca.gov/1998109209,TELEPHONE LINE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109210,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FROG LAKE TRAIL,NOE,1/7/1998,1/7/1998,CONSTRUCT 4100' OF NEW TRAIL FROM FROG LAKE TO MIDDLE RIDGE .,https://ceqanet.opr.ca.gov/1998109210,FROG LAKE TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
