SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983072013,"Lancaster, City of",City of Lancaster,,AMENDMENT TO THE LANCASTER REDEVELOPMENT PLAN,EIR,7/22/1983,,AMENDED LANCASTER RESIDENTIAL REDEVELOPMENT PROJECT WHICH FOCUSES ON 36 NON-CONTIGUOUS AREAS IN THE CITY OF LANCASTER PROPOSED REDEVEOPMENT PLAN PROPOSE FUTURE PUBLIC IMPROVEMENTS AND RESIDENTIAL DEVELOPMENT. THIS IS A SUBSEQUENT EIR WHICH UPDATES A FINAL EIR PREPARED IN NOVEMBER 1979.,https://ceqanet.opr.ca.gov/1983072013,AMENDMENT TO THE LANCASTER REDEVELOPMENT PLAN,KYLE KOLLAR,LANCASTER CITY           REDEVELOPMENT AGENCY,N/A,,,,,,,8059457811,,,,,,,"          4,600",,,,,No,7/25/1983,9/8/1983,"Industrial, Office, Other, Residential",Redevelopment,,,,,,,,,,,,,,,,,,
1983072501,"Bakersfield, City of",City of Bakersfield,,THREE NEIGHBORHOOD PARKS IN SW BAKERSFIELD/STATE PARK BONDS,NEG,7/22/1983,,"FUNDING APPLICATION FOR $360,495 (1980 STATE PARK BOND ACT) FOR DEVELOPMENT OF THREE NEIGHBORHOOD PARKS RANGING FROM 2.5 TO 5.5 ACRES IN THE RAPIDLY GR COMMUNITY.  THE FUNDS WILL BE USED OVER A THREE-YEAR PERIOD FOR NORMAL PARK DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983072501,THREE NEIGHBORHOOD PARKS IN SW BAKERSFIELD/STATE PARK BONDS,DENNIS PISILA,BAKERSFIELD CITY         PLANNING DEPT,N/A,,,,,,,8053263672,,,,,,,             12,,,,,No,7/25/1983,8/17/1983,Recreational,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1983072502,Kern County,,,"OILWELL DRILLING RIG STORAGE/ ZCC 14,CUP 2,MAP 125-30/LAMONT",NEG,7/22/1983,,"REZONE FROM A-1 TO NR-5 (NATURAL RESOURCE/5-AC MIN) AND CONDITIONAL USE PERMIT TO ALLOW STORAGE OF OILWELL DRILLING RIGS & INDUST'L-RELATED SUPPLIES, STORAGE TRAILER, GUARD TRAILER, MAINTENANCE SHOP, EQUIP- MENT STORAGE AREAS. WILL USE PRIVATE ON-SITE WELL; SEPTIC TANK SYSTEM. SLIGHT ALTERATION OF",https://ceqanet.opr.ca.gov/1983072502,"OILWELL DRILLING RIG STORAGE/ ZCC 14,CUP 2,MAP 125-30/LAMONT",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             15,,,,,No,7/25/1983,8/19/1983,Industrial,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1983072503,Kern County,,,RANDSBURG TRANSFER STATION /  NEW SITE,NEG,7/22/1983,,ACQUISITION AND DEVELOPMENT OF APPROX 1-ACRE SITE FOR USE AS A SOLID WASTE TRANSFER STATION.  STATION WILL CONSIST OF A PAVED AND FENCED AREA WITH 16 - GROUP 2 WASTES ONLY WILL BE ACCEPTED FOR TRANSFER TO RIDGECREST SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1983072503,RANDSBURG TRANSFER STATION /  NEW SITE,SUSAN RATNER,KERN CO                  PUBLIC WORKS DEPT,N/A,,,,,,,8058612481,,,,,,,              1,,,,,No,7/26/1983,8/25/1983,Other,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983072504,Tuolumne County,,,NINE GENERAL PLAN AMENDMENTS /LAND USE DESIGNATIONS/REZONES,NEG,7/22/1983,,NINE TUOLUMNE COUNTY GENERAL PLAN AMENDMENTS FOR CHANGES IN LAND USE DESIGNATIONS AND REZONING.,https://ceqanet.opr.ca.gov/1983072504,NINE GENERAL PLAN AMENDMENTS /LAND USE DESIGNATIONS/REZONES,DENISE JACQUIN,TUOLUMNE CO              PLANNING DEPT,N/A,,,,,,,2095335631,,,,,,,,,,,,No,7/26/1983,8/25/1983,"Commercial, Industrial, Recreational, Residential",General Plan Amendment,,,,,,,,,,,,,,,,,,
1983072603,State Water Resources Control Board,,,DOGWOOD CREEK HYDROELECTRIC PROJECT,NOP,7/22/1983,,WATER RIGHTS APPLICATION #27278 OF STONY CREEK HYDRO COMPA NY TO APPROPRIATE WATER FROM DOGWOOD CREEK (BUTTE CO).,https://ceqanet.opr.ca.gov/1983072603,DOGWOOD CREEK HYDROELECTRIC PROJECT,MING SHYONG-YANG,STATE WRCB,N/A,,,,,,,9163245714,,,,,,,,,,,,No,7/27/1983,9/6/1983,Power,,,,,,,,,,,,,,,,,,,
1983072701,"Duarte, City of",City of Duarte,,MUNICIPAL HELIPORT/FINAL EIR,FIN,7/22/1983,,PROPOSAL TO ESTABLISH A MUNICIPAL HELIPORT ON 1.08 ACRES LOCATED ADJACENT TO FOOTHILL INDUSTRIAL PARK SOUTHWEST OF THE 210 AND 605 FREEWAY INTERCHANG WILL BE TO PROVIDE PUBLIC SAFETY ACCESS TO THE CITY OF DUARTE AND MEDICAL SUPPLIES TO THE CITY OF HOPE AND SANTA TERESITA HOSPITAL VIA HELICOPTERS.,https://ceqanet.opr.ca.gov/1983072701,MUNICIPAL HELIPORT/FINAL EIR,ED COX,DUARTE CITY              PLANNING DEPT.,N/A,,,,,,,2133577931,,,,,,,              1,,,,,No,7/25/1983,8/24/1983,Other,Use Permit,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1983072702,"South Pasadena, City of",City of South Pasadena,,THE MEMORIAL PARK,EIR,7/22/1983,,"THE PHYSICAL MOVING AND RELOCATION OF A 5,000 SF HISTORIC SCHOOL ADM. BUILDING OF BRICK CONSTRUCTION TO A 2 ACRE SITE KNOWN AS ""MEMORIAL PARK"" AT 435 FA EIR ADDRESSES ISSURS RELATED TO THE ELIMINATION OF DISEASED TREES AND THE PROVISION FOR PARKING.",https://ceqanet.opr.ca.gov/1983072702,THE MEMORIAL PARK,,SOUTH PASADENA CITY      PLANNING DEPT.,N/A,,,,,,,LESLIE PALYI,,,,,,,            213,,,,,No,7/25/1983,9/8/1983,Other,,"Cultural Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983072703,California State University Board of Trustees,California State University Board of Trustees,,CSULB RESIDENCE HALLS III,NEG,7/22/1983,,CSULB RESIDENCE HALLS III -  THIS PROJECT PROVIDES BEDS FOR STUDENTS AT CALIFORNIA STATE UNIVERSITY LONG BEACH. THIS PROJECT MEETS A CRITICAL CURR,https://ceqanet.opr.ca.gov/1983072703,CSULB RESIDENCE HALLS III,GLENN R. MITCHELL,CSU                      OFFICE OF THE CHANCELLOR,N/A,,,,,,,2135905571,,,,,,,,,,,,No,7/26/1983,8/24/1983,Other,,,,,,,,,,,,,,,,,,,
1983072704,California State University Board of Trustees,California State University Board of Trustees,,HIGH RISE TOWER/CSU FULLERTON,NEG,7/22/1983,,"AN 80 UNIT HIGH RISE TOWER WHICH WILL ACCOMMODATE 400 STUDENTS IN A THREE BEDROOM, TWO BATH, LIVING AND KITCHEN CONFIGURATION.  LOCATED ON THE CSU",https://ceqanet.opr.ca.gov/1983072704,HIGH RISE TOWER/CSU FULLERTON,GLENN MITCHELL,CSU                      OFFICE OF THE CHANCELLOR,N/A,,,,,,,2135905571,,,,,,,,,,,,No,7/26/1983,8/24/1983,Other,,,,,,,,,,,,,,,,,,,
1983072711,"Redondo Beach, City of",City of Redondo Beach,,REDONDO BEACH ELEMENTARY SCHOOL REDEVELOPMENT PROJECT,NOP,7/22/1983,,"REDEV. STUDY OF 6 SURPLUS SCHOOL SITES NO LONGER USED FOR C ITY ELEMENTARY PURPOSES AND PREPARE PRELIMINARY PLANS.  ALL SITES SUITABLE FOR RESIDENTIAL DEV POTENTIAL FOR COMMERCIAL DEVELOPMENT. ANY OF SITES MAY BE U SED PARTIALLY OR TOTALLY FOR PARK, RECREATIONAL OR CULTURAL USES.",https://ceqanet.opr.ca.gov/1983072711,REDONDO BEACH ELEMENTARY SCHOOL REDEVELOPMENT PROJECT,MICHELLE RENY,REDONDO BEACH CITY       REDEVELOPMENT AGENCY,N/A,,,,,,,213/372-1171 X270,,,,,,,             24,,,,,No,7/25/1983,9/6/1983,"Commercial, Other, Residential",Redevelopment,Coastal Zone,,,,,,,,,,,,,,,,,
