SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993033088,Tuolumne County,,,"GARDELLA TSM 92T-60, SHOTGUN CREEK ESTATES",EIR,5/31/1994,,SHOTGUN CREEK ESTATES,https://ceqanet.opr.ca.gov/1993033088/2,"GARDELLA TSM 92T-60, SHOTGUN CREEK ESTATES",LARRY BEIL,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,,,,,,,,,,No,5/31/1994,7/15/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1994051074,"Air Force, United States",United States Air Force,USAF,MISSILE MAINTENANCE FACILITY AT VANDENBURG AIR FORCE BASE,FON,5/31/1994,,ADD TO AND ALTER EXISTING MISSILE MAINTENANCE FACILITY.,https://ceqanet.opr.ca.gov/1994051074,MISSILE MAINTENANCE FACILITY AT VANDENBURG AIR FORCE BASE,TARA WISKOWSKI,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8057348232,,,Santa Barbara,,,,,,,,,No,5/31/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994051075,"Air Force, United States",United States Air Force,USAF,WESTERN COMMERCIAL SPACE CENTER,FON,5/31/1994,,AUTHORIZE USE OF EXCESS FACILITIES FOR THE DEVELOPMENT OF THE CALIFORNIA COMMERCIAL SPACEPORT.,https://ceqanet.opr.ca.gov/1994051075,WESTERN COMMERCIAL SPACE CENTER,TARA WISKOWSKI,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8057348232,,,Santa Barbara,,,,,,,,,No,5/31/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994051076,"Air Force, United States",United States Air Force,USAF,12-KV ELECTRICAL SYSTEM UPGRADE,FON,5/31/1994,,12 KV ELECTRICAL SYSTEM UPGRADE INCLUDING MODIFICATION,https://ceqanet.opr.ca.gov/1994051076,12-KV ELECTRICAL SYSTEM UPGRADE,TARA WISKOWSKI,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8057348232,,,Santa Barbara,,,,,,,,,No,5/31/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994051077,"Santa Fe Springs, City of",City of Santa Fe Springs,,CLOSURE OF ALKY NEUTRALIZATION UNIT POWERINE OIL,NEG,5/31/1994,,TWO OPEN TOP UNDERGROUND CONCRETE TANKS TO NEUTRALIZE ACIDIC ALKYLATION REGENERATION BOTTOMS (TAR).,https://ceqanet.opr.ca.gov/1994051077,CLOSURE OF ALKY NEUTRALIZATION UNIT POWERINE OIL,MATT WINEFIELD,POWERINE OIL COMPANY,N/A,,,,,,,3109446111,,Santa Fe Springs,Los Angeles,,,,,,,,,No,5/31/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994052063,Joshua Basin Water District,,,.5 MG J-1 REPLACEMENT RESERVOIR AND 12" ONAGA TRAIL PIPELINE,NEG,5/31/1994,,REPLACEMENT OF TWO EXISTING BOLTED STEEL RESERVOIRS,https://ceqanet.opr.ca.gov/1994052063,.5 MG J-1 REPLACEMENT RESERVOIR AND 12" ONAGA TRAIL PIPELINE,ROBERT FIELD,JOSHUA BASIN WATER DISTRICT,N/A,,,,,,,9096846900,,,San Bernardino,,"ONAGA TRAIL, ROCKWOOD ROAD, WESLEYD",,,,,,,No,5/31/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994052064,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,.R. SIMPLOT COMPANY - EDISON FACILITY,NEG,5/31/1994,,RAP,https://ceqanet.opr.ca.gov/1994052064,.R. SIMPLOT COMPANY - EDISON FACILITY,MICHEAL PFISTR,DEPT OF TOXICS,N/A,,,,,,,2092973934,,,Fresno,,,,,,,,,No,5/31/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994052066,"San Bernardino, City of",City of San Bernardino,,CAROUSEL MALL EXPANSION,NOP,5/31/1994,,"CAROUSEL MALL EXPANSION ADD 343,000 FT OF RETAIL SPACE",https://ceqanet.opr.ca.gov/1994052066,CAROUSEL MALL EXPANSION,CONAL MCNAMARA,CITY OF SAN BERNARDINO,N/A,,,,,,,9093845057,,San Bernardino,San Bernardino,,,,,,,,,No,5/31/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994052067,Alpine County,,,"Kirkwood Mountain Resort, LLC and U.S. El Dorado National Forest Extension of Time to Put Water to Beneficial Use for Purpose of Snowmaking Under Permits 20851",NOP,5/31/1994,,ALLOW DEVELOPMENTS IN SNOW MAKING AND WATER USES,https://ceqanet.opr.ca.gov/1994052067,"Kirkwood Mountain Resort, LLC and U.S. El Dorado National Forest Extension of Time to Put Water to Beneficial Use for Purpose of Snowmaking Under Permits 20851",LEONARD TURNBEAUGH,ALPINE COUNTY PUBLIC WORKS,N/A,,,,,,,9166942255,,,"Alpine, Amador",,HWY 88 & KIRKWOOD MEADOWS DR.,,"          3,000",,88,CAPLES LAKE & CR. +,,No,5/31/1994,6/30/1994,"Recreational, Water Facilities",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994052069,Kings County,,,KINGS CASTLE DEVELOPMENT,NOP,5/31/1994,,KINGS CASTLE RURAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1994052069,KINGS CASTLE DEVELOPMENT,JULIE LINXWILER,KINGS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095823211,,,Kings,,,,,,,,,No,5/31/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994053044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE COHERENT SITE,NEG,5/31/1994,,EXTRATION AND TREATMENT OF GROUNDWATER CONTAINING VOLATILE ORGANIC COMPOUNDS (VOCS) AND EXPANSION OF THE VAPOR EXTRACTION/TREATMENT SYSTEM FOR VOCS IN SOILD AT THE COHERENT SITE.,https://ceqanet.opr.ca.gov/1994053044,REMEDIAL ACTION PLAN FOR THE COHERENT SITE,VIRGINIA LASKY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403817,,Palo Alto,Santa Clara,,PORTER DRIVE,,              5,,82,MATADERO CREEK,,No,5/31/1994,6/30/1994,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1994053045,"Shasta Lake, City of",City of Shasta Lake,,"GPA #94-1, Z #94-3 & RPA #94-1",NEG,5/31/1994,,"AMEND THE GENERAL PLAN, ZONING PLAN, AND REDEVELOPMENT PLAN TO ACCOMODATE A PROPOSED ""COMMERCIAL CENTER"" REDEVELOPMENT PROJECT AND DELETE A PROPOSED ""TOWN CENTER"" REDEVELOPMENT PROJECT.",https://ceqanet.opr.ca.gov/1994053045,"GPA #94-1, Z #94-3 & RPA #94-1",JOE HUNTER,CITY OF SHASTA LAKE,N/A,,,,,,,9162757430,,Shasta Lake,Shasta,,SHASTA DAM BLVD. @ I-5,,             81,,151,MOODY CREEK,,No,5/31/1994,6/30/1994,"Commercial, Office, Residential","General Plan Amendment, Redevelopment, Rezone","Air Quality, Drainage/Absorption, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994053046,"Oroville, City of",City of Oroville,,FOOTHILL BOULEVARD OVERLAY AND BIKE LANE PROJECT,NEG,5/31/1994,,PLACEMENT OF TWO (2) INCHES OF ASPHALTIC CONCRETE OVERLAY WITH PAVEMENT REINFORCING FABRIC ON FOOTHILL BLVD.; CONSTRUCTION OF SIX (6) FOOT BIKE LANES; TWENTY FOOT EXTENSION OF THE CULVERT IN TE DRY CREEK WATERCOURSE; AND MISCELLANEOUS DRAINAGE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1994053046,FOOTHILL BOULEVARD OVERLAY AND BIKE LANE PROJECT,MARY ANN IMBIORSKI,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,OLIVE HWY. TO PINEDALE,,,,162,,,No,5/31/1994,6/30/1994,Transportation,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994053047,"Mount Shasta, City of",City of Mount Shasta,,SEARLE TENTATIVE PARCEL MAP PROJECT 94.37,NEG,5/31/1994,,TENTATIVE PARCEL MAP 3.17 ACRES INTO 4 PARCELS.,https://ceqanet.opr.ca.gov/1994053047,SEARLE TENTATIVE PARCEL MAP PROJECT 94.37,CYNTHIA J. SMITH,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,"Dunsmuir, Weed",Siskiyou,,LAKE STRET,,              3,57-351-150,I-5,SACRAMENTO HEADWATER,,No,5/31/1994,6/30/1994,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994063017,"Pittsburg, City of",City of Pittsburg,,THE RECYCLING CENTER AND TRANSFER STATION,NOP,5/31/1994,,"CONSTA COSTA WASTE SERVICE, INC. HAS APPLIED TO THE CITY OF PITTSBURG FOR A USE PERMIT AND DESIGN REVIEW FOR THE RECYCLING CENTER AND TRANSFER STATION (""RECYCLING CENTER""), A SOLID WASTE RECOVERY FACILITY.",https://ceqanet.opr.ca.gov/1994063017,THE RECYCLING CENTER AND TRANSFER STATION,RANDY JEROME,CITY OF PITTSBURG COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,5104394920,,,Contra Costa,,LOVERIDGE RD/PITTSBURG-ANTIOCH,,,073-200-014+,4,SACTO RIVER/DELTA,,No,5/31/1994,6/30/1994,Other,"Site Plan, Use Permit","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994063018,"Yreka, City of",City of Yreka,,SISKIYOU GENERAL HOSPITAL RELOCATION,NOP,5/31/1994,,"SISKIYOU HOSPITAL, INC., HAS APPLIED FOR A GENERAL PLAN AND ZONING AMENDMENT SO AS TO RELOCATED THE SISKIYOU GENERAL HOSPITAL ON A 10 ACRE PARCEL AND AN ADJACENT 2.6 ACRE PROPOSED TO BE USED FOR PROFESSIONAL OFFICES.  THE PROPOSED REZONING AND AMENDMENT TO THE GENERAL PLAN IS SHOWN ON THE ATTAHCED MAP.  CURRENT ZONING ON THE SUBJECT PROPERTY IS SINGLE FAMILY AND MULTIPLE FAMILY RESIDENTIAL DWELLINGS.",https://ceqanet.opr.ca.gov/1994063018,SISKIYOU GENERAL HOSPITAL RELOCATION,PAM WINEBARGER,CITY OF YREKA,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,BRUCE STREET/WENDY DRIVE,,,61-221-110,I5/SR3,GREENHORN/YREKA CREE,,No,5/31/1994,6/30/1994,,,,,,,,,,,,,,,,,,,,
1994107434,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PUERTA LA CRUZ CONSERVATION CAMP POTABLE WATER CHLORINAT,NOE,5/31/1994,5/31/1994,ADDITIONAL CONSTUCT OF POTABLE WATER CHLORINATION SYSTEM TO SERVE AN EXISTING INMATE CONSERVATION CAMP AS HEALTH AND SAFETY MEASURE,https://ceqanet.opr.ca.gov/1994107434,PUERTA LA CRUZ CONSERVATION CAMP POTABLE WATER CHLORINAT,RAYMOND TATIAN,FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107435,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PACHECO PEAK COMMUNICATIONS FACILITY CONSTRUCT ANTENNA,NOE,5/31/1994,5/31/1994,CONSTRUCT OF 120 FT SELF SUPPORTING ANTENNA TOWER,https://ceqanet.opr.ca.gov/1994107435,PACHECO PEAK COMMUNICATIONS FACILITY CONSTRUCT ANTENNA,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107441,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"JOHNSTON PUMP/GENERAL VALVE, INC. FACILITY - SITE CLEAN",NOE,5/31/1994,5/31/1994,PRESCRIBE SITE CLEANUP REQUIREMENTS FOR REMEDIATION OF THE FACILITY,https://ceqanet.opr.ca.gov/1994107441,"JOHNSTON PUMP/GENERAL VALVE, INC. FACILITY - SITE CLEAN",BRAD JOB,"REGIONAL WATER QUALITY, BAY AREA",N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102861382,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107442,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"FASS METAL CO, RICHMOND ISSUANCE OF WASTE DISCHARGE",NOE,5/31/1994,5/31/1994,PRESCRIBE WASTE DISCHARGE REQUIREMENTS FOR REMEDIATION PROJECT IN CONTRA COSTA COUNTY,https://ceqanet.opr.ca.gov/1994107442,"FASS METAL CO, RICHMOND ISSUANCE OF WASTE DISCHARGE",RICO DUAZO,"CA REGIONAL WATER QUALITY, S.F. BAY REGION",N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102860837,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107443,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UNOCAL OIL CO OF CA-ISSUANCE OF WASTE DISCHARGE REQUIRE,NOE,5/31/1994,5/31/1994,DISCHARGE OF TREATED EXTRACTED GOUNDWATER TO OAKLAND INNER HARBOR AND CENTRAL SF BAY,https://ceqanet.opr.ca.gov/1994107443,UNOCAL OIL CO OF CA-ISSUANCE OF WASTE DISCHARGE REQUIRE,RICHARD HIETT,"CA REGIONAL WATER QUALITY, S.F. REGION",N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102864359,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107444,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,5/31/1994,5/31/1994,IMPROVEMENT AT EACH PROPOSED SITE-NEW SITE WILL BECOME PART OF THE EXISTING CELLULAR SYSTEM OF THE CELL PHONE CO,https://ceqanet.opr.ca.gov/1994107444,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,"Inyo, Monterey, San Mateo",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994107445,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM,NOE,5/31/1994,5/31/1994,ACQUIRE CONSERVATION EASEMENT OVER 231+ ACRES OF PERMANENT & SEASONAL WETLANDS FOR HABITAT PROTECTION & PRESERVATION,https://ceqanet.opr.ca.gov/1994107445,WETLAND CONSERVATION EASEMENT PROGRAM,W. JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107464,"Morro Bay, City of",City of Morro Bay,,CHORRO FLATS ENHANCEMENT AND MANAGEMENT PLAN,NOD,5/31/1994,5/31/1994,PASSIVE SEDIMENTATION CAPTURE ALONG CHORRO CREEK; CONTINUED AG OPERATIONS; ENHANCED WETLAND & WILDLIFE HABITAT; MINOR PUBLIC ACCESS OPPORTUNITIES,https://ceqanet.opr.ca.gov/1994107464,CHORRO FLATS ENHANCEMENT AND MANAGEMENT PLAN,DIANA CONTASTI,COASTAL SAN LUIS RESOURCE,N/A,,"545 MAIN ST., SUITE B-1",,MORRO BAY,CA,93442,8052391619,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107483,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"CELLULAR TELEPHONE FACILITIES, RESOLUTION T-15535",NOE,5/31/1994,5/31/1994,IMPROVEMENTS AT PROPOSED SITES FOR CELLULAR TELEPHONE FACILITY,https://ceqanet.opr.ca.gov/1994107483,"CELLULAR TELEPHONE FACILITIES, RESOLUTION T-15535",NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM. 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Atherton, San Francisco",San Mateo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994107484,Glendale Community College District,Glendale Community College,,MULTI USE LABORATORY AND CENTRAL PLANT BUILDING,NOD,5/31/1994,5/31/1994,CONSTRUCTION OF 3 STORY MULTI USE LABORATORY AND CENTRAL PLANT,https://ceqanet.opr.ca.gov/1994107484,MULTI USE LABORATORY AND CENTRAL PLANT BUILDING,,GLENDALE COMMUNITY COLLEGE,N/A,,1500 N. VERDUGO RD.,,GLENDALE,CA,91208,,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107485,Glendale Community College District,Glendale Community College,,CLASSROOM/ LIBRARY ADDITION BUILDING,NOD,5/31/1994,5/31/1994,CONSTRUCTION OF 4 STORY ADDITION TO EXISTING LIBRARY,https://ceqanet.opr.ca.gov/1994107485,CLASSROOM/ LIBRARY ADDITION BUILDING,,GLENDALE COMMUNITY COLLEGE,N/A,,1500 N. VERDUGO RD.,,GLENDALE,CA,91208,,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107486,"Watsonville, City of",City of Watsonville,,"WATSONVILLE: 2005, GENERAL PLAN UPDATE AND SPERE OF INFL",NOD,5/31/1994,5/31/1994,COMPREHENSIVE UPDATE OF WATSONVILLE GENERAL PLAN,https://ceqanet.opr.ca.gov/1994107486,"WATSONVILLE: 2005, GENERAL PLAN UPDATE AND SPERE OF INFL",MAUREEN OWENS,CITY OF WATSONVILLE,N/A,,P.O. BOX 50000,,WAQTSONVILLE,CA,95077-5000,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107487,"Davis, City of",City of Davis,,DOWELANCO LAND ACQUISITION,NOD,5/31/1994,5/31/1994,WILDLIFE HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1994107487,DOWELANCO LAND ACQUISITION,SOPHIA PAGOULATOS,CITY OF DAVIS PARKS AND COMMUNITY SERVICES,N/A,,23 RUSSELL BLVD.,,DAVIS,CA,95616,9167575626,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107488,"Arcata, City of",City of Arcata,,PLANNED DEVELOPMENT PERMIT,NOD,5/31/1994,5/31/1994,"PLANNED DEVELOPMENT PERMIT, COASTAL DEVELOPMENT PERMIT AND TENTATIVE SUBDIVISION MAP",https://ceqanet.opr.ca.gov/1994107488,PLANNED DEVELOPMENT PERMIT,STEPHAN A. LASHBROOK,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107489,King City Union School District,,,PINE CANYON ELEMENTARY SCHOOL/ TRANSPORTATION FACILITY,NOD,5/31/1994,5/31/1994,ACQUISITION OF 13 GROSS ACRES AND CONSTRUCTION/OPERATION OF K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1994107489,PINE CANYON ELEMENTARY SCHOOL/ TRANSPORTATION FACILITY,STEVE YOUNG,KING CITY UNION SCHOOL DISTRICT,N/A,,336 S. VANDERHURST AVE.,,KING CITY,CA,93930,4083851144,,King City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107528,Sonoma County,,,"FORESTVILLE CSD-SEWER CONNECTION FEES, SERVICES",NOD,5/31/1994,5/31/1994,NOTICE OF DETERMINATION OF NOTICE OF CAT EXEMPTION,https://ceqanet.opr.ca.gov/1994107528,"FORESTVILLE CSD-SEWER CONNECTION FEES, SERVICES",LEVI GURULE,FORESTVILLE CSD,N/A,,575 ADMINISTRATION DR,,SANTA ROSA,CA,95403,7075272231,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994107529,Sonoma County,,,GRATON-SEWER SERVICE ADJUSTMENTS,NOD,5/31/1994,5/31/1994,NOTICE OF DET-NOTICE OF CAT EXEMPT--,https://ceqanet.opr.ca.gov/1994107529,GRATON-SEWER SERVICE ADJUSTMENTS,LEVI GURULE,COUNTY OF SONOMA,N/A,,575 ADMINISTRATION DR,,SANTA ROSA,CA,95403,7075272231,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
