SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988061308,Riverside County,,,RIVERSIDE COUNTY-PLOT PLAN 10517,EIR,10/5/1989,,"TO BUILD A RETAIL CENTER WITH FAST FOOD, SIT DOWN RESTAURANT, GAS STATION & BUILDING. TOTAL ACRES 12.",https://ceqanet.opr.ca.gov/1988061308/2,RIVERSIDE COUNTY-PLOT PLAN 10517,DAVID S. WAHLGREEN,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Murrieta,Riverside,,JUNIPER ST & MADISON,,             12,,15,,RANCHO CALIF,No,10/5/1989,11/20/1989,Commercial,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020004,"Bakersfield, City of",City of Bakersfield,,FRIENDSHIP HOUSE COMMUNITY CENTER RECREATIONAL IMPROVEMENTS,NEG,10/5/1989,,"COMMUNITY BLOCK GRANT PROPOSAL FOR HOUSING AND URBAN DEVELOPMENT FUNDS THROUGH THE CITY OF BAKERSFIELD COMMUNITY DEVELOPMENT DEPT. PROPOSED CONSTRUCTION OF LIGHTED SOFTBALL AND FOOTBALL FIELDS, AND BATHROOM FACILITIES TO EXISTING RECREATIONAL AND SOCIAL SERVICES CENTER.",https://ceqanet.opr.ca.gov/1989020004,FRIENDSHIP HOUSE COMMUNITY CENTER RECREATIONAL IMPROVEMENTS,MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,2424 COTTONWOOD,,              3,,58,,BAKERSFIELD,No,10/5/1989,11/3/1989,Recreational,,"Aesthetics, Land Use/Planning, Social",,,,,,,,,,,,,,,,,
1989020022,Merced County,,,HIGHWAY 59 LANDFILL EXPANSION,NOP,10/5/1989,,EXPANSION OF THE HIGHWAY 59 LANDFILL SITE BY 200 ACRES TO ACCOMMODATE THE SOLID WASTE DISPOSAL NEEDS FOR EASTERN MERCED COUNTY OVER 20 YEARS.,https://ceqanet.opr.ca.gov/1989020022,HIGHWAY 59 LANDFILL EXPANSION,WILLIAM NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,HWY 59 & OAKDALE ROAD,,            200,,59,,,No,10/12/1989,11/13/1989,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020023,Merced County,,,BILLY WRIGHT ROAD LANDFILL EXPANSION,NOP,10/5/1989,,EXPANSION OF THE BILLY WRIGHT ROAD LANDFILL SITE BY 37.5 ACRES TO ACCOMMODATE THE SOLID WASTE DISPOSAL NEEDS OF WESTERN RIVERSIDE COUNTY.,https://ceqanet.opr.ca.gov/1989020023,BILLY WRIGHT ROAD LANDFILL EXPANSION,WILLIAM NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,BILLY WRIGHT ROAD & I-5,,             37,,"5, 152",IRRIGATION CANALS,,No,10/12/1989,11/13/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030003,Monterey County,,,ORCID ZONE,NEG,10/5/1989,,EXPANSION OF AN EXISTING GREENHOUSE OPERATION AND REZONING TO A DESIGNATION TO ALLOW THE USE.,https://ceqanet.opr.ca.gov/1989030003,ORCID ZONE,Fred Osborn,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,MEREDIAN & ELKHORN ROAD,,,131-021-57,156,,,No,10/5/1989,11/3/1989,Other,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1989030004,Monterey County,,,FERNANDEZ MINOR SUBDIVISION,NEG,10/5/1989,,"MINOR SUBDIVISION--DIVISION OF A 1.18 ACRE LOT INTO 4 - 12,850 SQ.FT. LOTS IN THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1989030004,FERNANDEZ MINOR SUBDIVISION,FRED OSBORN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Salinas,Monterey,,LOS LOMAS,,,412-081-01,,,,No,10/5/1989,11/3/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1989040002,"Interior, United States Department of the ",United States Department of the Interior,,"EXCHANGE OF PUBLIC LANDS IN LASSEN, MODOC, AND SISKIYOU CO.",OTH,10/5/1989,,,https://ceqanet.opr.ca.gov/1989040002,"EXCHANGE OF PUBLIC LANDS IN LASSEN, MODOC, AND SISKIYOU CO.",,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,,,,,,,,,,No,,11/9/1989,,,,,,,,,,,,,,,,,,,,
1989100215,"Los Banos, City of",City of Los Banos,,ECONOMIC BLOCK GRANT FOR KAGOME INDUSTRIAL AND NW BENIFIT AR,NEG,10/5/1989,,"THE PROPOSED PROJECT IS THE COMPLETION OF A ROADWAY, RAIL CROSSING, WATER, SEWER, AND STORM DRAINAGE IMPROVEMENTS TO SERVE AN INDUSTRIAL FACILITY AND FUTURE DEVELOPMENT IN NORTHWEST LOS BANOS.",https://ceqanet.opr.ca.gov/1989100215/2,ECONOMIC BLOCK GRANT FOR KAGOME INDUSTRIAL AND NW BENIFIT AR,CULLEY POLEHN,LOS BANOS,N/A,,,,,,,2098265119,,Los Banos,Merced,,SOUTH JOHNSON RD,,             31,,165,LOS BANOS CREEK,LOS BANOS,No,10/6/1989,11/6/1989,Industrial,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100388,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,10/5/1989,10/5/1989,PURCHASE LAND AND IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989100388,LAND ACQUISITION,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100393,Inyo County,,,RECLAMATION PLAN #89-1/U.S. TUNGSTEN,NOD,10/5/1989,10/5/1989,RECLAIMATION PLAN,https://ceqanet.opr.ca.gov/1989100393,RECLAMATION PLAN #89-1/U.S. TUNGSTEN,ROGER DEHART,INYO COUNTY,N/A,,COUNTY CLERK,,INDEPENDENCE,CA,93526,6198782411,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100394,Inyo County,,,GENERAL PLAN AMENDMENT 89/3 & ZONE RECLASSIFICATION,NOD,10/5/1989,10/5/1989,GPA AND ZONE RECLASSIFICATION,https://ceqanet.opr.ca.gov/1989100394,GENERAL PLAN AMENDMENT 89/3 & ZONE RECLASSIFICATION,ROGER DEHART,INYO COUNTY,N/A,,COUNTY CLERK,,INDEPENDANCE,CA,93526,6198782411,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100395,Solano County,,,USE PERMIT U-89-16 EXPLORATORY GAS WELL DOW CHEMICAL,NOD,10/5/1989,10/5/1989,WIDEN ACCESS ROAD AND ESTABLISH A PAD FOR DRILLING,https://ceqanet.opr.ca.gov/1989100395,USE PERMIT U-89-16 EXPLORATORY GAS WELL DOW CHEMICAL,KAREN WYETH,SOLANO COUNTY DEPT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074296561,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100396,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE PERMIT-AEROJET GENERAL CORP,NOE,10/5/1989,10/5/1989,MODIFY CURRENT HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1989100396,HAZARDOUS WASTE PERMIT-AEROJET GENERAL CORP,NANCY LANCASTER,CA ST DEPT OF HEALTH SERVCIES TSCD,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,9167393145,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100397,Riverside County,,,SUNTERRA MASTER PLAN,NOD,10/5/1989,10/5/1989,DESTINATION RESORT,https://ceqanet.opr.ca.gov/1989100397,SUNTERRA MASTER PLAN,JIM BELYEU,RIVERSIDE COUNTY,N/A,,"4080 LEMON STREET, 14TH FLOOR",,RIVERSIDE,CA,92501,6193428271,,Indian Wells,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100398,Coastal Commission,California Coastal Commission,CCC,DEL NORTE COUNTY LCP AMENDMENT NO. 2-89 MINOR,NOD,10/5/1989,10/5/1989,MINOR AMENDMENT TO THE CERTIFIED LCP,https://ceqanet.opr.ca.gov/1989100398,DEL NORTE COUNTY LCP AMENDMENT NO. 2-89 MINOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100399,Coastal Commission,California Coastal Commission,CCC,EMERALD BAY ORANGE CO LCP CERTIFICATION REVIEW,NOD,10/5/1989,10/5/1989,CERTIFICATION REVIEW,https://ceqanet.opr.ca.gov/1989100399,EMERALD BAY ORANGE CO LCP CERTIFICATION REVIEW,JOHN LESLIE,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,2135905070,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100400,Coastal Commission,California Coastal Commission,CCC,LAGUNA BEACH LAND USE PLAN AMENDMENT NO. 1-89 MAJOR,NOD,10/5/1989,10/5/1989,MAJOR AMENDMENT TO CERTIFIED LCP,https://ceqanet.opr.ca.gov/1989100400,LAGUNA BEACH LAND USE PLAN AMENDMENT NO. 1-89 MAJOR,DAVID J. COHEN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,2135905071,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100401,Coastal Commission,California Coastal Commission,CCC,CASTON TRUST ET AL GENERAL PLAN AMENDMENT,NOD,10/5/1989,10/5/1989,CERTIFICATION OF THE DANA PT,https://ceqanet.opr.ca.gov/1989100401,CASTON TRUST ET AL GENERAL PLAN AMENDMENT,JOHN LESLIE,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,2135905071,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100412,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,CSD/PBCSD WASTEWATER RECLAMATION PROJECT,NOD,10/5/1989,10/5/1989,,https://ceqanet.opr.ca.gov/1989100412,CSD/PBCSD WASTEWATER RECLAMATION PROJECT,MICHAEL ZAMBORY,CARMEL SANITARY DISTRICT,N/A,,P.O. BOX 221428,,CARMEL,CA,,4086241248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
