SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988052404,"Watsonville, City of",City of Watsonville,,WATSONVILLE:  2005 DRAFT EIR,EIR,9/15/1989,,WATSONVILLE:  2005 -- A COMPLETE UPDATE AND REVISION OF THE CITY OF WATSONVILLE 1990 GENERAL PLAN PREPARED IN 1969 AND AMENDED AS NEEDED. CONCERN TO THE CITY.,https://ceqanet.opr.ca.gov/1988052404/2,WATSONVILLE:  2005 DRAFT EIR,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,YES,YES,YES,No,9/15/1989,10/30/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988083113,"Anaheim, City of",City of Anaheim,,ANAHEIM HOTEL COMPLEX,EIR,9/15/1989,,"PROPERTY IS CURRENTLY DEVELOPED WITH A PARKING LOT APPURTAN ANT TO A COMMERCIAL CENTER WHICH HAS BEEN DEMOLISHED. PROPERTY IS VACANT.  THE PROPOSED THREE HOTELS, TWO RESTAURANTS AND THREE MULTI-STORY PARKING STRUCTURES.  700 ROOMS ARE PROPOSED",https://ceqanet.opr.ca.gov/1988083113/2,ANAHEIM HOTEL COMPLEX,NANCY FERGUSON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,HARBOR AND ORANGEWOOD,,,,"57, 22",SANTA,,No,9/15/1989,10/30/1989,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988103114,"Bakersfield, City of",City of Bakersfield,,CALLOWAY #3  POLO GROUNDS,EIR,9/15/1989,,"GENERAL PLAN AMENDMENT TO ADD LAND USE DESIGNATIONS TO THE CITY'S LAND USE ELEMENT LOW DENSITY RES 1,353 ACRES; MEDIUM DENSITY RES 15 ACRES; COMME COMMERCIAL 53 ACRES. ZONING UPON ANNEXATION 1 FAMILY DWELL- ING 1353 ACRES; LIMITED MULTI FAMILY DWELLING 15 ACRES; COMMERCIAL 31 ACRES; RECREATIONAL",https://ceqanet.opr.ca.gov/1988103114/2,CALLOWAY #3  POLO GROUNDS,RICHARD DOLE,BAKERSFIELD CITY OF,N/A,,,,,,,8053263041,,Bakersfield,Kern,,CALLOWAY DR & JEWETTA AVE,,"          1,452",,"58, 99",FRIENT,,No,9/18/1989,11/2/1989,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050305,"Vista, City of",City of Vista,,NORTH COUNTY SQUARE,EIR,9/15/1989,,"COMMUNITY ORIENTED RETAIL CENTER TO INCLUDE SERVICES FOR THE SURROUNDING COMMUNITIES. IN ADDITION TO THE COMMERCIAL DEVELOPMENT, THE PROJECT INCLUDES REALIGNMENT OF SYCAMORE AVENUE",https://ceqanet.opr.ca.gov/1989050305,NORTH COUNTY SQUARE,BRIAN R. SMITH,VISTA CITY,N/A,,,,,,,619-726-1340 X455,,Vista,San Diego,,,,,,,,,No,9/15/1989,10/16/1989,Commercial,,,,,,,,,,,,,,,,,,,
1989061309,"Richmond, City of",City of Richmond,,POINT RICHMOND TECH CENTER II,EIR,9/15/1989,,REQUEST TO AMEND THE RICHMOND GENERAL PLAN FROM URBAN LOW RESIDENTIAL TO GENERAL COMMERCIAL/SPECIAL INDUSTRY AND TO CHANGE THE ZONING FROM SINGLE FAMI (RESEARCH AND DEVELOPMENT/LIGHT INDUSTRIAL).,https://ceqanet.opr.ca.gov/1989061309,POINT RICHMOND TECH CENTER II,,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,CUTTING/CANAL,,              9,,,,,No,9/19/1989,10/19/1989,"Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072623,Los Angeles County,,,89281 PM21175,NEG,9/15/1989,,MINOR LAND DIVISION TO CREATE FOUR SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989072623,89281 PM21175,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             30,,,LA AQUEDUCT,,No,9/18/1989,10/18/1989,,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989081416,Nevada County,,,"WALL STREET PROPERTY CO. U89-54, FM89-07, EIS89-85",NEG,9/15/1989,,"CONDITIONAL USE PERMIT FOR THE ESTABLISHMENT OF A 96,275 SQ. FT. SHOPPING CENTER TO BE DEVELOPED IN TWO PHASES. TENTATIVE PARCEL MAP PROPOSING 8 W IN 2 PHASES. PROJECT IS TO BE LOCATED AT 10982 & 10986 DONNER PASS ROAD, TRUCKEE.",https://ceqanet.opr.ca.gov/1989081416,"WALL STREET PROPERTY CO. U89-54, FM89-07, EIS89-85",TOD HERMAN,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,             41,18-570-21,I-80,,,No,9/15/1989,10/16/1989,Commercial,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989091222,Burney Water District,,,EXPANSION OF THE INTERMOUNTAIN SWIMMING POOL FACILITIES,NEG,9/15/1989,,EXPANSION OF THE INTERMOUNTAIN SWIMMING POOL FACILITIES TO SERVE THE COMMUNITY OF BURNEY.,https://ceqanet.opr.ca.gov/1989091222,EXPANSION OF THE INTERMOUNTAIN SWIMMING POOL FACILITIES,BETTY JACKMAN,BURNEY WATER DISTRICT,N/A,,,,,,,9163353582,,,Shasta,,DAILEY STREET,,,,,,,No,9/15/1989,10/16/1989,,,"Aesthetics, Air Quality, Public Services",,,,,,,,,,,,,,,,,
1989091223,Martinez Unified School District,,,ALHAMBRA HIGH SCHOOL ATHLETIC FIELD,NEG,9/15/1989,,"CONSTRUCTION OF AN ATHLETIC FIELD AND TRACK, TENNIS COURT RELOCATION AND PROVIDING FOR PARKING FOR 112 VEHICLES, USING A PORTION OF A 50-ACRE PARCEL ON T",https://ceqanet.opr.ca.gov/1989091223,ALHAMBRA HIGH SCHOOL ATHLETIC FIELD,NORMA MASTERS,MARTINEZ UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4152285260,,Martinez,Contra Costa,,ALHAMBRA AVE,,              4,,4/680,,,No,9/15/1989,10/16/1989,Educational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989091224,"Petaluma, City of",City of Petaluma,,RIVER OAKS/PETALUMA OUTLET VILLAGE MASTER PLAN,NOP,9/15/1989,,ANNEXATION OF 24.298 AC; PREZONE/REZONE 65+ AC. TO PCD (PLANNED COMMUNITY DISTRICT); GENERAL PLAN AMENDMENT TO SPECIAL COMMERCIAL; GENERAL PLAN AMENDMENT TO CIRCULATION ELEMENT TO DELETE INDUSTRIAL COLLECTOR ROAD; APPROVE MASTER PLAN FOR PETALUMA OUTLET VILLAGE.,https://ceqanet.opr.ca.gov/1989091224,RIVER OAKS/PETALUMA OUTLET VILLAGE MASTER PLAN,PAMELA TUFT,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,PETALUMA BLVD. NO.,,             65,007-391-09/10,101,PETALUMA RIVER,PETALUMA MUNI,No,9/15/1989,10/16/1989,"Commercial, Office","Annexation, General Plan Amendment, Master Plan, Prezone, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091325,"Santa Ana, City of",City of Santa Ana,,WESTMINSTER AVENUE WIDENING,NEG,9/15/1989,,WIDENING OF WESTMINSTER AVE. BETWEEN FAIRVIEW AND EUCLID,https://ceqanet.opr.ca.gov/1989091325,WESTMINSTER AVENUE WIDENING,PLANNING,CITY OF SANTA ANA,N/A,,,,,,,,,Santa Ana,Orange,,,,,,"5,22",,,No,9/15/1989,10/16/1989,,,,,,,,,,,,,,,,,,,,
1989091326,"Arcadia, City of",City of Arcadia,,SENIOR CITIZEN CENTER,NEG,9/15/1989,,"PROPOSED SENIOR CITIZEN CENTER CONTAINING 19,150 SQ. FT AND CITY RECREATION CENTER CONTAINING 3,300 SQ FT.",https://ceqanet.opr.ca.gov/1989091326,SENIOR CITIZEN CENTER,DONNA BUTLER,ARCADIA,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,,,,,,,,No,9/15/1989,10/16/1989,,,,,,,,,,,,,,,,,,,,
1989091327,Livermore Valley Joint Unified School District,,,ESTRELLA DEL MAR PENNER,NEG,9/15/1989,,"DEMOLITION OF AN EXISTING 75 YEAR OLD STRUCTURE, WHICH HAS BEEN CONVERTED INTO 10 APARTMENT UNITS AND CONSTRUCT 7 CONDOMINIUMS IN ITS PLACE.",https://ceqanet.opr.ca.gov/1989091327,ESTRELLA DEL MAR PENNER,MATASHA HEIFETZ,SANTA BARBARA COUNTY ENVIRONMENTAL REVIEW,N/A,,,,,,,8055682011,,,Santa Barbara,,CHANNEL DRIVE/FAIRWAY ROAD,,              3,,101,PACIFI,,No,9/15/1989,10/16/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091806,Madera County,,,RIVERBEND RANCH SUBDIVISION AND GOLF COURSE,NOP,9/15/1989,,THE APPLICANT PROPOSES THE DEVELOPMENT OF AN 18 HOLE GOLF COURSE AND APPROX. 600 SINGLE FAMILY UNITS ON A 432 ACRE SITE ADJACENT TO THE SAN JOAQUIN R,https://ceqanet.opr.ca.gov/1989091806,RIVERBEND RANCH SUBDIVISION AND GOLF COURSE,RICK S. BALLANTYNE,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,,,            432,,,SAN JOAQUIN RIVER,,No,9/19/1989,10/19/1989,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091913,"Fort Bragg, City of",City of Fort Bragg,,"LCPA 2-89, GPA 2-89, ZON 3-89/VINCENT A. BENEDETTI",NOP,9/15/1989,,"AMENDMENTS PROPOSED FOR THE GENERAL PLAN, ZONING MAP AND LOCAL COASTAL PROGRAM TO CHANGE THE DESIGNATIONS ON A 11.3 +/- PARCEL ON THE SOUTH SIDE OF SO THE NORTH BANK OF THE NOYO RIVER, KNOWN AS 440 SOUTH STREET, FORT BRAGG.  CHANGE FROM GENERAL PLAN DESIGNATION TO URM AND ZONING DESIGNATION R-1 TO HD.",https://ceqanet.opr.ca.gov/1989091913,"LCPA 2-89, GPA 2-89, ZON 3-89/VINCENT A. BENEDETTI",DAVE GOBLE,FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,SOUTH STREET,,             11,,,NOYO RIVER,,No,9/19/1989,10/19/1989,,"General Plan Amendment, Rezone","Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989092001,"West Covina, City of",City of West Covina,,"CORTEZ PARK SPECIFIC PLAN, AMENDMENT NO. 3",NEG,9/15/1989,,"REVISION TO CORTEZ PARK SPECIFIC PLAN, WHICH INVOLVES CDBG FUNDING, TO ALLOW FOR THE CONSTRUCTION OF AN 8,000 SQUARE FOOT ANNEX BUILDING TO AN EXISTING",https://ceqanet.opr.ca.gov/1989092001,"CORTEZ PARK SPECIFIC PLAN, AMENDMENT NO. 3",HEATHER WARREN,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,             17,,10,,,No,9/18/1989,10/18/1989,,Specific Plan,,,,,,,,,,,,,,,,,,
1989092002,Los Angeles County,,,89268 TR 47704,NEG,9/15/1989,,MAJOR LAND DIVISION TO CREATE 8 SINGLE FAMILY LOTS; APPROX. 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1989092002,89268 TR 47704,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,             40,,,,,No,9/18/1989,10/18/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1989092004,Los Angeles County,,,88589,NEG,9/15/1989,,APPROVAL OF A FOUR LOT PARCEL SPLIT FOR SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1989092004,88589,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,             37,,27,,,No,9/18/1989,10/18/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092005,Los Angeles County,,,89398 TR 48061,CON,9/15/1989,,TENTATIVE TRACT MAP AND CONDITIONAL USE PERMIT FOR 50 SINGLE FAMILY LOTS APPROX 2 ACRES EACH.,https://ceqanet.opr.ca.gov/1989092005,89398 TR 48061,MARHTA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,            120,,,,,No,9/18/1989,10/18/1989,,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989100065,"Water Resources, Department of",California Department of Water Resources,DWR,THERMALITO AFTERBAY WATERFOWL BROOD POND CONST,NOE,9/15/1989,9/15/1989,CONST SMALL INLET,https://ceqanet.opr.ca.gov/1989100065,THERMALITO AFTERBAY WATERFOWL BROOD POND CONST,RALPH HINTON,CA DEPT OF WATER RESOURCES,N/A,,P.O.BOX 607,,RED BLUFF,CA,96080,9165276530,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100092,"Petaluma, City of",City of Petaluma,,MCPHAILS USE PERMIT,NOD,9/15/1989,9/15/1989,CUP TO ALLOW A PROPANE & BUTUMUS DIST FACILITY,https://ceqanet.opr.ca.gov/1989100092,MCPHAILS USE PERMIT,WARREN SALMONS,PETALUMA CITY,N/A,,POB 61,,PETALUMA,CA,94953,,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100093,San Bernardino County,,,LOCATION & DEV PLAN NO 89-6/CUP NO 8909,NOD,9/15/1989,9/15/1989,CONST & OPERATION OF A RETURN TO CUSTODY FACILITY,https://ceqanet.opr.ca.gov/1989100093,LOCATION & DEV PLAN NO 89-6/CUP NO 8909,CHAMBERLAINE,SAN BERNARDINO COUNTY,N/A,,11600 AIR BASE ROAD,,ADELANTO,CA,92301,,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100094,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN NO. 89-7,NOD,9/15/1989,9/15/1989,CONST CITY FIRE STATION,https://ceqanet.opr.ca.gov/1989100094,LOCATION AND DEVELOPMENT PLAN NO. 89-7,CHAMBERLAINES,ADELANTO CITY OF,N/A,,11600 AIR BASE ROAD,,"ADELANTO,",CA,92301,,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100095,Kern County,,,MOBIL EXPLORATION & PRODUCING US INC PHASE III,NOD,9/15/1989,9/15/1989,NATURAL GAS-FIRED STEAM GENERATORS,https://ceqanet.opr.ca.gov/1989100095,MOBIL EXPLORATION & PRODUCING US INC PHASE III,ALLAN PHILLIPS,KERN COUNTY APCD,N/A,,"2700 M STREET, #275",,BAKERSFIELD,CA,93301,8058613682,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100096,"La Puente, City of",City of La Puente,,TTM NO. 21324 AND ZONE CHANGE NO. 206,NOD,9/15/1989,9/15/1989,CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1989100096,TTM NO. 21324 AND ZONE CHANGE NO. 206,RICH HARTMAN,LA PUENTE,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100106,California State University Board of Trustees,California State University Board of Trustees,,SDSU STUDENT ACTIVITY CENTER FEIR,NOD,9/15/1989,9/15/1989,STUDENT ACTIVITY CENTER,https://ceqanet.opr.ca.gov/1989100106,SDSU STUDENT ACTIVITY CENTER FEIR,DAVID ROSSO,CA ST UNIVERSITY TRUSTEES,N/A,,POB 9229,,LONG BEACH,CA,90809,2139859491,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100107,"Winters, City of",City of Winters,,WINTERS URBAN CREEK RENEWAL GRANT,NOE,9/15/1989,9/15/1989,EXECUTION OF A STREAM RESTORATION PROGRAM ON PUTAH CREEK,https://ceqanet.opr.ca.gov/1989100107,WINTERS URBAN CREEK RENEWAL GRANT,MATT FRANCH,WINTERS CITY OF,N/A,,318 FIRST STREET,,"WINTERS,",CA,95694,,,Winters,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100108,"Hesperia, City of",City of Hesperia,,FUEL EFFICIENT TRAFFIC SIGNAL MGMT,NOD,9/15/1989,9/15/1989,ASSISTANCE TO TRAFIC ENGINEERS,https://ceqanet.opr.ca.gov/1989100108,FUEL EFFICIENT TRAFFIC SIGNAL MGMT,PAMELA L. LEE,HESPERIA CITY,N/A,,POB 29966,,HESPERIA,CA,92346,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100119,California State Lands Commission,,,WTG-WEST INC FIVER OPTIC CABLE INSTALLATION,NOD,9/15/1989,9/15/1989,OPTIC TELECOMMUNICATION SYSTEM,https://ceqanet.opr.ca.gov/1989100119,WTG-WEST INC FIVER OPTIC CABLE INSTALLATION,CLAIRE T DEDRICK,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100120,Elk Grove Unified School District,,,ARTHUR C. BUTLER ELEMENTARY,NOD,9/15/1989,9/15/1989,CONSTRUCTION OF A K-6 ELEMENRARY SCHOOL,https://ceqanet.opr.ca.gov/1989100120,ARTHUR C. BUTLER ELEMENTARY,JIM MC DONALD,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100121,"Seal Beach, City of",City of Seal Beach,,VESTING TENTATIVE TRACT MAP 13198,NOD,9/15/1989,9/15/1989,355 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989100121,VESTING TENTATIVE TRACT MAP 13198,DIRECTOR OF DEV SERVICES,SEAL BEACH CITY OF,N/A,,211 8TH STREET,,SEAL BEACH,CA,90740,2134312527,,Seal Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100122,"Seal Beach, City of",City of Seal Beach,,VESTING TENTATIVE TRACT MAP 13198,NOD,9/15/1989,9/15/1989,355 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989100122,VESTING TENTATIVE TRACT MAP 13198,DIRCTOR OF DEV,SEAL BEACH CITY OF,N/A,,211 8TH STREET,,SEAL BEACH,CA,90740,2134312527,,Seal Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100123,Desert Sands Unified School District,,DSUSD,PALM DESERT COUNTRY CLUB ELEMENTARY SCHOOL,NOD,9/15/1989,9/15/1989,BUILDING AREA ON 10 ACRES,https://ceqanet.opr.ca.gov/1989100123,PALM DESERT COUNTRY CLUB ELEMENTARY SCHOOL,RICHARD M. BECK,DESERT SANDS UNFIED SCHOOL DISTRICT,N/A,,82-879 HIGHWAY 111,,"INDIO,",CA,92201,,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100124,Desert Sands Unified School District,,DSUSD,LA QUINTA ELEMENTARY SCHOOL NO. 2,NOD,9/15/1989,9/15/1989,600-900 STUDENT CAPACITY ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989100124,LA QUINTA ELEMENTARY SCHOOL NO. 2,RICHARD M BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,82-879 HIGHWAY III,,INDIO,CA,92201,,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100125,"Public Health, Department of",California Department of Public Health,CDPH,KIPIN INDUSTRIES INCORPORATED,NOD,9/15/1989,9/15/1989,ISSUANCE OF HAZ WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1989100125,KIPIN INDUSTRIES INCORPORATED,PRADIP DESAI,DEPT OF HEALTH SERVICES TSCD,N/A,,245 W. BROADWAY SUITE 350,,LONG BEACH,CA,90802,2135904895,,Long Beach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100126,"Moreno Valley, City of",City of Moreno Valley,,SPECIFIC PLAN NO. 211/STONERIDGE CENTRE,NOD,9/15/1989,9/15/1989,APPROVAL OF SPECIFIC PLAN NO. 211 ONE CHANGE,https://ceqanet.opr.ca.gov/1989100126,SPECIFIC PLAN NO. 211/STONERIDGE CENTRE,MAC MCQUERN,MORENO VALLEY CITY OF,N/A,,23119 COTTONWOOD CT,,MORENO VALLEY,CA,92388,7142433200,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100127,"Long Beach, City of",City of Long Beach,,ND 74-88,NOD,9/15/1989,9/15/1989,OPEATE ONE HELISTOP ON AN EIGHT STORY BUILDING,https://ceqanet.opr.ca.gov/1989100127,ND 74-88,GERHARDT H. FELGEMAKER,LONG BEACH CITY OF,N/A,,333 W. OCEAN BLVD,,LONG BEACH,CA,90802,590-6894,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100140,Solano County,,,SOLANO COUNTY HAZARDOUS WASTE MGMT PLAN,NOD,9/15/1989,9/15/1989,HAZ WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1989100140,SOLANO COUNTY HAZARDOUS WASTE MGMT PLAN,KATHERINE HAMMER,SOLANO COUNTY,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074296561,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
