SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991092020,San Bernardino County,,,RAIL-CYCLE,SIR,12/20/1993,,"RAIL TRANSPORT OF MUNICIPAL SOLID WASTE FROM VARIOUS CITIES & COUNTIES WITHIN SOUTHERN CAL. TO, AND THE ESTABLISHMENT OF A LARGE CAPACITY LONG-TERM CLASS III LANDFILL. INITIAL OPER- ATION INVOLVES LANDFILLING 3,000 TPD & WILL INCREASE TO A MAX. OF 21,000 TPD WHEN FULLY OPERATIONAL.",https://ceqanet.opr.ca.gov/1991092020/3,RAIL-CYCLE,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,9093874099,,,San Bernardino,,"NATIONAL TRAILS, AMBOY",,"          4,800",,66,,,No,12/20/1993,2/3/1994,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992072047,"Murrieta, City of",City of Murrieta,,Murrieta General Plan,EIR,12/20/1993,,COMPREHENSIVE GENERAL PLAN FOR NEWLY INCORPORATED CITY.,https://ceqanet.opr.ca.gov/1992072047/2,City of Murrieta General Plan Amendment,STEVE HARDING,CITY OF MURRIETA,N/A,,,,,,,7146981040,,Murrieta,Riverside,,,,,,,,,No,12/20/1993,2/3/1994,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993081038,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,INTEGRATED WASTE MANAGEMENT FACILITY ALAMEDA,EIR,12/20/1993,,DEVELOPMENT OF A CONCEPTUAL PLAN FOR AN INTEGRATED WASTE MANAGEMNET FACILITY INCLUDING A FIRTS PHASE GREEN WASTE COM-,https://ceqanet.opr.ca.gov/1993081038/2,INTEGRATED WASTE MANAGEMENT FACILITY ALAMEDA,MR. DICK EDMINSTER,ALAMEDA COUNTY WASTE MANAGEMENT,N/A,,,,,,,5106392481,,San Leandro,Alameda,,,,,,,,,No,12/20/1993,2/3/1994,,,,,,,,,,,,,,,,,,,,
1993106200,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR PEST EXCLUSION BRANCH,NOE,12/20/1993,12/20/1993,665 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106200,LEASING OF OFFICE SPACE FOR PEST EXCLUSION BRANCH,MARK PENROSE,DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,654-0923,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106201,Hanford Joint Union High School District,,,NEW CONTINUATION HIGH SCHOOL,NOD,12/20/1993,12/20/1993,ACQUIRE 2.1 ACRE PARCEL,https://ceqanet.opr.ca.gov/1993106201,NEW CONTINUATION HIGH SCHOOL,ARTHUR MAYER,HANFORD JOINT UNION HIGH SCHOOL DISTRICT,N/A,,120 EAST GRANGEVILLE BOULEVARD,,HANFORD,CA,93230,2095824401,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106202,Lake County,,,PAUL ABBOTT IS 93-10 UP 93-5,NOD,12/20/1993,12/20/1993,A SMALL WINERY,https://ceqanet.opr.ca.gov/1993106202,PAUL ABBOTT IS 93-10 UP 93-5,DANIELLE BAYONA,LAKE COUNTY PANNING DEPT,N/A,,"255 N. FORBES STREET, ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106203,"Alhambra, City of",City of Alhambra,,REDEVELOPMENT PLAN FOR ALHAMBRA INDUSTRY PROJECT,NOD,12/20/1993,12/20/1993,AMENDMENTS TO ALHAMBRA INDUSTRIAL REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993106203,REDEVELOPMENT PLAN FOR ALHAMBRA INDUSTRY PROJECT,MICHAEL MARTIN,ALHAMRA REDEVELOPMENT AGENCY (LEAD),N/A,,111 S FIRST STREET,,ALHAMBRA,CA,91801,8185705030,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993106204,"Pacific Grove, City of",City of Pacific Grove,,418 LA CALLE CORTE MCCULLOCH RESIDENCE,NOD,12/20/1993,12/20/1993,PRIVATE RESIDENCE,https://ceqanet.opr.ca.gov/1993106204,418 LA CALLE CORTE MCCULLOCH RESIDENCE,BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,300 16TH STREET,,PACIFIC GROVE,CA,,4086483190,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106205,"Sonoma, City of",City of Sonoma,,FRYER CREEK VILLAGE,NOD,12/20/1993,12/20/1993,36 UNIT RESIDENTIAL SUDIVISION,https://ceqanet.opr.ca.gov/1993106205,FRYER CREEK VILLAGE,MICHAEL MOORE,CITY OF SONOMA,N/A,,NO 1 THE PLAZA,,SONOMA,CA,95476,7079383743,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993106206,San Luis Obispo Council of Governments,,,EIR ON THE 1993 REGIONAL TRANSPORTATION PLAN,NOD,12/20/1993,12/20/1993,PROJECT IS A POLICY DOCUMENT THAT PROVIDES THE FRAMEWORK FOR ESTABLISHING A WELL-BALANCED REGIONAL TRANSPORT,https://ceqanet.opr.ca.gov/1993106206,EIR ON THE 1993 REGIONAL TRANSPORTATION PLAN,DAN HERRON,SAN LUIS OBISPO COUNCIL OF GOVERNMENTS,N/A,,1120 OSOS STREET,,SAN LUIS OBISPO,CA,93401,8057815711,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993106207,"El Monte, City of",City of El Monte,,FINAL EIR FOR REDEV FOR NORTHWEST EL MONTE REDEVELOPMENT,NOD,12/20/1993,12/20/1993,410+ ACRES FOR 65% INDUSTRIAL 12% COMMERCIAL,https://ceqanet.opr.ca.gov/1993106207,FINAL EIR FOR REDEV FOR NORTHWEST EL MONTE REDEVELOPMENT,MARGARITA CRUZ,EL MONTE COMMUNITY,N/A,,11333 VALLEY BLVD,,EL MONTE,CA,91731,8185802090,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,Yes,
1993106208,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,OSTROM ROAD LANDFILL,NOD,12/20/1993,12/20/1993,58-AA-0011 FOR A NEW LANDFILL,https://ceqanet.opr.ca.gov/1993106208,OSTROM ROAD LANDFILL,JON WHITEHILL,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,255-2455,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993106209,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,FINK ROAD LANDFILL,NOD,12/20/1993,12/20/1993,50-AA-0001 FOR TONNAGE FOR COMBUSTION ASH TO BE STORED,https://ceqanet.opr.ca.gov/1993106209,FINK ROAD LANDFILL,MIKE KUHN,CA INTEGRATED WASTE,N/A,,8800 CAL CENTER DRIVE,,SAC,CA,95826,255-2641,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993106210,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ORGANIC RECYCLING WEST GREEN WASTE COMPOSTING FACILITY,NOD,12/20/1993,12/20/1993,37-AA-0905 FOR NEW GREEN WASTE COMPSOTING FACILITY OF 26E ACRES,https://ceqanet.opr.ca.gov/1993106210,ORGANIC RECYCLING WEST GREEN WASTE COMPOSTING FACILITY,AMALIA FERNANDEZ,CA INTEGRATED MANAGEMENT,N/A,,8800 CAL CENTER DRIVE,,SAC,CA,95826,255-2589,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106211,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,BIEBER SMALL VOLUME TRANSFER STATION,NOD,12/20/1993,12/20/1993,18-AA-0021 SMALL VOLUME TRANSFER OF 4.8 TONS PER DAY,https://ceqanet.opr.ca.gov/1993106211,BIEBER SMALL VOLUME TRANSFER STATION,RUSS KANZ,CA INTEGRATED WASTE MANAGEMENT,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,255-2336,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993121064,Ventura County,,,CUP 4786 VENTURA,NEG,12/20/1993,,"CARWASH WITH WASTE WATER RECYCLING SYSTEM, AND RETAIL BOUTIQUE FOR SALE OF AUTOMOBILE ACCESSORIES.",https://ceqanet.opr.ca.gov/1993121064,CUP 4786 VENTURA,MARCIA WAKELEE,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056543527,,Ojai,Ventura,,,,,,,,,No,12/20/1993,1/19/1994,,,,,,,,,,,,,,,,,,,,
1993122057,Sacramento County,,,"NICK & JUDY CHRONIS GPA, CPA,  WILTON/GALT - SACRAMENTO",NEG,12/20/1993,,THE GENERAL PLAN DESIGNATES THE SITE GENERAL AGRICULTURE (20 ACRES). THE PROJECT SITE IS ZONED AG-20 AND CURRENTLY USED FOR RESIDENTIAL USE AND STEER GRAZING.,https://ceqanet.opr.ca.gov/1993122057,"NICK & JUDY CHRONIS GPA, CPA,  WILTON/GALT - SACRAMENTO",DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Galt,Sacramento,,,,,,,,,No,12/20/1993,1/19/1994,,,,,,,,,,,,,,,,,,,,
