SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995063048,"Concord, City of",City of Concord,,THE SUMMIT,EIR,1/17/1997,,THE PROPOSED PROJECT WILL INCLUDE THE DEVELOPMENT OF 246 SINGLE FAMILY UNITS AND A 17 ACRE COMMERCIAL AREA AND A PARK AND RIDE LOT.  IT WILL REQUIRE ANNEXATION FROM THE CITY OF CONCORD.  COWELL ROD WILL BE EXTENDED THROUGH THE PROJECT WHICH WILL CONNECT THE CRYSTYL RANCH PARKWAY O THE ADJACENT STATE OF CALIFORNIA PROPERTY TO THE EAST.,https://ceqanet.opr.ca.gov/1995063048/2,THE SUMMIT,JANET HOMRIGHAUSEN,CITY OF CONCORD,N/A,,,,,,,5106713162,,Concord,Contra Costa,,YGNACIO VALLEY RD/CLAYTON RD,,,,,,,No,1/17/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1996012043,"Selma, City of",City of Selma,,"UPDATE OF THE LAND USE,CIRCULATION, NOISE ELEMENTS OF SELMA",EIR,1/17/1997,,"GENERAL PLAN AMENDMENT, UPDATE OF THE LAND USE, CICULATION",https://ceqanet.opr.ca.gov/1996012043/2,"UPDATE OF THE LAND USE,CIRCULATION, NOISE ELEMENTS OF SELMA",PAUL HUCKABEE,THE CITY OF SELMA,N/A,,,,,,,2098962610,,Selma,Fresno,,,,,,"99, 43",,,No,1/17/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1996082071,Orange County,,,PORTOLA HILLS RESIDENTIAL CONVERSION,EIR,1/17/1997,,"PLANNED COMMUNITY BUSINESS PRK AND COMMERCIAL, CONVERSION OF BUSINESS PARK AND NOISE ELEMENT AMENDMENTS AND ZONE",https://ceqanet.opr.ca.gov/1996082071/2,PORTOLA HILLS RESIDENTIAL CONVERSION,ROMI ARCHER,ORANGE COUNTY EMA,N/A,,,,,,,7148345562,,Lake Forest,Orange,,EL TORO RD/GLEN RANCH,,,,,,,No,1/17/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1997011039,Monterey County,,,MONTEREY REGIONAL WASTE MANAGEMENT COMPOSTING/RECYCLING OP.,NEG,1/17/1997,,COMPOSTING AND RECYCLING OF NON-HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1997011039,MONTEREY REGIONAL WASTE MANAGEMENT COMPOSTING/RECYCLING OP.,JARJIT DHALIWAL,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Marina,Monterey,,DEL MONTE BLVD./CHARLIE BENSON LN.,,,175-061-002,1,,,No,1/17/1997,2/18/1997,,,,,,,,,,,,,,,,,,,,
1997011040,"Victorville, City of",City of Victorville,,VICTORVILLE COMPREHENSIVE GENERAL PLAN UPDATE,NOP,1/17/1997,,"UPDATE OF THE CITY OF VICTORVILLE GENERAL PLAN WHICH ESTABLISHES POLICIES FOR THE ULTIMATE PHYSICAL DEVELOPMENT OF APPROX. 60,675 ACRES OF TERRITORY CURRENTLY WITHIN THE CITY'S INCORPORATE LIMITS/SPHERE OF INFLUENCE",https://ceqanet.opr.ca.gov/1997011040,VICTORVILLE COMPREHENSIVE GENERAL PLAN UPDATE,JOHN HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6199555135,,Victorville,San Bernardino,,,,,,"15,18,395",MOJAVE RIVER,,No,1/17/1997,2/18/1997,,,,,,,,,,,,,,,,,,,,
1997011041,"San Diego, City of",City of San Diego,,HOME DEPOT - FAIRMOUNT AVENUE,NEG,1/17/1997,,"DEVELOPMENT OF A 129,648 SQ FT HOME DEPOT RETAIL STORE ON A 11.16 ACRE SITE",https://ceqanet.opr.ca.gov/1997011041,HOME DEPOT - FAIRMOUNT AVENUE,PAUL HELLMAN,CITY OF SAN DIEGO (DEVELOPMENT SERVICES),N/A,,,,,,,6192355789,,San Diego,San Diego,,MISSION GORGE RD/FAIRMOUNT AVE,,,461-150-14,15,SAN DIEGO RIVER,,No,1/17/1997,2/18/1997,,,,,,,,,,,,,,,,,,,,
1997012042,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER, # 30229",NEG,1/17/1997,,"DIVERT & STORE WATER WITHIN AN EXISTING RESERVOIR ON AN EPHEMERAL UNNAMED STREAM, TRIBUTARY TO HUICHICA.",https://ceqanet.opr.ca.gov/1997012042,"APPLICATION TO APPROPRIATE WATER, # 30229",SHARON STOHRER,"STATE WATER RESOURCES CONTROL BOARD, WATER RIGHTS",N/A,,,,,,,9166571960,,Napa,Napa,,,,,,,,,No,1/17/1997,2/18/1997,,,,,,,,,,,,,,,,,,,,
1997012043,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 84 REALIGNMENT PROJECT,EIR,1/17/1997,,REALIGNMENT OF ROUTE 84 BETWEEN SR 238/MISSION BLVD. AND ROUTE I-880 IN THE FREEMONT AND UNION CITY AREA IN SOUTHERN ALAMEDA COUNTY,https://ceqanet.opr.ca.gov/1997012043,ROUTE 84 REALIGNMENT PROJECT,DENNIS RADEL,CALIFORNIA DEPT. OF TRANSPORTATION - DISTRICT 4,N/A,,,,,,,5102866214,,"Fremont, Hayward, Union City",Alameda,,"RTE. 880, MISSION BLVD.",,,,"880, 238",ALAMEDA CREEK,,No,1/17/1997,3/3/1997,,,,,,,,,,,,,,,,,,,,
1997105924,"Madera, City of",City of Madera,,THE GROVES WATER PIPELINE INSTALLATION PROJECT,NOD,1/17/1997,1/17/1997,"THE PROPOSED PROJECT CONSISTS OF INSTALLING A NEW WATER LINE TO SERVE AN EXITING RESIDENTIAL NEIGHBORHOOD WHICH DOES NOT CURRENTLY HAVE COMMUNITY WATER SERVICE. THE AREA IS LOCATED ALONG THE NORTH SIDE OF SUNSET AVENUE AND EAST OF GRANADA DRIVE AND IS KNOWN AS THE GROVES. A WATER MAIN CURRENTLY EXISTS IN SUNSET AVENUE ADJACENT TOM THE GROVES, BUT WATER LINES WILL NEED TO BE EXTENDED IN LAUREL AND LINDEN STREETS WITH A CONNECTION BETWEEN THE TWO AT THE NORTHERN END OF THE AREA. APPROXIMATLY 2900 LINEAL FEET OF 6 INCH WATER LINE WILL BE INSTALLED. THE PROJECT WILL ALSO CONSIST OF AQCUIRING EASEMENTS FROM CURRENT LANDOWNERS IN THE AREA, ALONG WITH RELOCATION OF SOME MINOR STRUCTURES SUCH AS FENCES AND POSSIBLY SOME OUTBUILIDINGS.\",https://ceqanet.opr.ca.gov/1997105924,THE GROVES WATER PIPELINE INSTALLATION PROJECT,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH ST.,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997105925,"Redding, City of",City of Redding,,ENVIRONEMENTAL REVIEW SOUTH BONNYVIEW/SACRAMENTO RIVER,NOD,1/17/1997,1/17/1997,CONSTRUCTION OF NEW PARALLES BRIDGE ADJACENT TO EXISTING SOUTH BONNYVIEW BRIDGE OVER THE SACRAMENTO RIVER FOR THE PURPOSE OF ADDING TWO ADDITIONAL TRAFFIC LANES.,https://ceqanet.opr.ca.gov/1997105925,ENVIRONEMENTAL REVIEW SOUTH BONNYVIEW/SACRAMENTO RIVER,JIM KING,REDDING REDEVELOPMENT AGENCY,N/A,,814 PARKVIEW AVENUE,,REDDING,CA,96001,9162254020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105926,"Los Banos, City of",City of Los Banos,,GENERAL PLAN AMENDMENT #96-04 ZONE CHANGE PREZONE,NOD,1/17/1997,1/17/1997,AMENDMENT OF THE GENERAL PLAN FROM LI-PD(LIGHT INDUSTRIAL PLANNED DEVELOPMENT)AND SC (SERVICE COMMERCIAL TO HC (HIGHWAY COMMERCIAL) FOR 52.42+- ACRES FRONTING ON PACHECO BLVD. AND FROM LI TO SC ON 16+- ACRES NORTH OF THE AIRPORT.,https://ceqanet.opr.ca.gov/1997105926,GENERAL PLAN AMENDMENT #96-04 ZONE CHANGE PREZONE,FREDERICK J. DUNETS,CITY OF LOS BANOS CITY HALL,N/A,,520 J STREET,,LOS BANOS,CA,93635,2098277000,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997105927,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST BAY SHORELINE PROJECT,NOE,1/17/1997,1/17/1997,ACQUISITION OF APPROX. 1500 ACRES IN FEE WITH THE PROJECT AREA INCLUDING TRAIL EASEMENTS THROUGH PARCELS WITHIN BERKELEY AND ALBANY.,https://ceqanet.opr.ca.gov/1997105927,EAST BAY SHORELINE PROJECT,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,"Berkeley, Emeryville, Oakland",Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105929,State Water Resources Control Board,,,CONDITIONAL CERTIFICATION UNDER CLEAN WATER ACT SECTION 401. EMERGENCY ACTIVITIES REQUIRED BY 1997 FLOOD,NOE,1/17/1997,1/17/1997,PURSUANT TO CWA SECTION 401 THE STATE WATER RESOURCES CONTROL BOARD TO CWA SECTION 401 THE STATE WATER RESOURCE CONTROL BOARD HAS ISSUED CONDITIONAL CERTIFICATION FOR EMERGENCY FLOOD WORK AUTHORIZED BY CORPS REGIONAL GENERAL PERMIT NO. 55 AND BY CORPS NATIONWIDE PERMITS. THIS ACTION WILL EXPEDIATE REGULATORY APPROVAL OF EMERGENCY WORK TO REPAIR OR REPLACE FACILITIES IMPACTED BY THE JANUARY 1997 FLOODS AND TO PREVENT FURTHER FLOODING. BENEFICIARIES WILL BE PRIVATE AND PUBLIC ENTITIES UNDERTAKING SUCH EMERGENCY FLOOD WORK.,https://ceqanet.opr.ca.gov/1997105929,CONDITIONAL CERTIFICATION UNDER CLEAN WATER ACT SECTION 401. EMERGENCY ACTIVITIES REQUIRED BY 1997 FLOOD,OSCAR BALAGUER,STATE WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9166571025,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997105934,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,1/17/1997,1/17/1997,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE SAN DIEGO LICENSING AND CERTIFICATION DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1997105934,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPARTMENT OF HEALTH SERVICES TELECOMMUNICATIONS,N/A,,1800 3RD STREET ROOM 455,,SACRAMENTO,CA,95814,9163278224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
