SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050901,"South Lake Tahoe, City of",City of South Lake Tahoe,,"LAKE TAHOE CRUISES, THE TAHOE 'QUEEN'/EL DORADO CO",EIR,2/27/1985,,"INCREASE PRESENTLY AUTHORIZED PASSENGER CAPACITY OF CRUISE VESSEL FROM 250 TO NOT MORE THAN 500 PASSENGERS, AS CERTIFIED BY THE US COAST GUARD TO USE ADDITIONAL LOCATIONS AROUND LAKE TAHOE TO LOAD AND DISCHARGE PASSENGERS. DAILIY CRUISES. PARKING SPACE AND",https://ceqanet.opr.ca.gov/1983050901/3,"LAKE TAHOE CRUISES, THE TAHOE 'QUEEN'/EL DORADO CO",TERI JAMIN,SOUTH LAKE          TAHOE CITY,N/A,,,,,,,9165732040,,South Lake Tahoe,El Dorado,,,,,27-051-09,50,,,No,2/27/1985,4/12/1985,"Recreational, Transportation",Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984122501,Alameda County,,,"IMPROVEMENT OF ARROYO VIEJO CREEK,ALAMEDA",NOD,2/27/1985,2/27/1985,700' NAT CHAN REINF W/ CONCRT SILLS & RCK BED PROTECTION,https://ceqanet.opr.ca.gov/1984122501/2,"IMPROVEMENT OF ARROYO VIEJO CREEK,ALAMEDA",RICK BAKER,ALAMEDA CO FLOOD CONTROL AND WATER CONSER DIST,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Oakland,Alameda,,,,,,580,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985022613,Tehama County,,,"USE PERMIT #77-13 GRAVEL & EXCAVATION,GLYNE JOHNSON,TEHAMA",NEG,2/27/1985,,TO EXCAVATE SAND AND GRAVEL FROM THE RIGHT BANK OVERFLOW AR EA OF THE SOUTH FORK OF COTTONWOOD CREEK,https://ceqanet.opr.ca.gov/1985022613,"USE PERMIT #77-13 GRAVEL & EXCAVATION,GLYNE JOHNSON,TEHAMA",BART FLEHARTY,TEHAMA CO PLNG DEPT,N/A,,,,,,,9165272200,,,Tehama,,BOWMAN/EVERGREEN,,              8,4-280-17,,,,No,2/27/1985,3/22/1985,Other,Use Permit,,,,,,,,,,,,,,,,,,
1985022615,"Turlock, City of",City of Turlock,,"REZONING APPLICATION #85-02 WILLOW CREEK,TURLOCK",NEG,2/27/1985,,CONSTRUCTION OF 728 RENTAL UNITS ON 38 ACRES IN TURLOCK STA NISLAUS CO,https://ceqanet.opr.ca.gov/1985022615,"REZONING APPLICATION #85-02 WILLOW CREEK,TURLOCK",DANIEL R AVILA,TURLOCK CITY,N/A,,,,,,,2096342936,,Turlock,Stanislaus,,GEER RD/ZEERING RD,,             38,,,,,No,2/27/1985,3/29/1985,Residential,Rezone,Transportation,,,,,,,,,,,,,,,,,
1985022616,"University of California, Regents of the",Regents of the University of California,,ADMINISTRATION SUPPORT BUILDING UC DAVIS MEDICAL CENTER,NEG,2/27/1985,,A TWO-STORY LIGHT-FRAME BUILDING OF APPROX 40000 GSF AT THE UC DAVIS MEDICAL CENTER IN SACRAMENTO,https://ceqanet.opr.ca.gov/1985022616,ADMINISTRATION SUPPORT BUILDING UC DAVIS MEDICAL CENTER,F E SPAFFORD,UC DAVIS,N/A,,,,,,,9167522067,,Sacramento,Sacramento,,,,,,99,,,No,2/27/1985,3/29/1985,Office,,Transportation,,,,,,,,,,,,,,,,,
1985022617,Monterey County,,,"GRIFFIN SUBDIVISION,MONTEREY CO",NEG,2/27/1985,,SUBDIVIDE 19.79 AC INTO 12 LOTS WITH A MINIMUM LOT SIZE OF 1.48 AC AND AN AVERAGE LOT SIZE OF 1.66 AC,https://ceqanet.opr.ca.gov/1985022617,"GRIFFIN SUBDIVISION,MONTEREY CO",WESLEY ARVIG,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,ALVA LANE/ONDULADO RD,,,8-302-21,1,,,No,2/27/1985,3/29/1985,,,,,,,,,,,,,,,,,,,,
1985022618,Monterey County,,,"EMILE NORMAN SUBDIVISION,MONTEREY CO",NEG,2/27/1985,,"SUBDIVIDE 200 AC INTO FOUR,FIVE AC PARCELS AND ONE,40 AC PA RCEL WITH 140 AC TO OPEN SPACE.",https://ceqanet.opr.ca.gov/1985022618,"EMILE NORMAN SUBDIVISION,MONTEREY CO",WES ARVIG,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/SYCAMORE CYN RD,,            200,419-211-26,101,,,No,2/27/1985,3/29/1985,,,,,,,,,,,,,,,,,,,,
1985022619,"Oroville, City of",City of Oroville,,OROVILLE HOSPITAL EXPANSION,NEG,2/27/1985,,EXPANSION AND REMODEL OF OROVILLE HOSPITAL.,https://ceqanet.opr.ca.gov/1985022619,OROVILLE HOSPITAL EXPANSION,MARY ANN DILBECK,OROVILLE CITY,N/A,,,,,,,9165338500,,Oroville,Butte,,,,,,,,,No,2/28/1985,3/29/1985,,,Noise,,,,,,,,,,,,,,,,,
1985022711,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY-COACHELLA VALLEY TO DESERT SANDS USD,NEG,2/27/1985,,TRANSFER OF ONE SECTION OF LAND. NO NEW FACILITIES,https://ceqanet.opr.ca.gov/1985022711,TRANSFER OF TERRITORY-COACHELLA VALLEY TO DESERT SANDS USD,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Riverside,,,,,,,,,No,2/27/1985,3/29/1985,Educational,,,,,,,,,,,,,,,,,,,
1985022712,"Simi Valley, City of",City of Simi Valley,,GENERAL PLAN AMENDMENT 854-COMPONENT F,NOP,2/27/1985,,"CANGE IN GENERAL PLAN LAND USE DESIGNATION FROM NEIGHBOR- HOOD PARK, ELEMETARY SCHOOL, LOW DENSITY RESIDENTIAL, AND OPEN SPACE TO RESIDENTIAL ESTATE, DENSITY RESIDENTIAL, COMMERCIAL, BUSINESS PARK, NEIGHBOR HOOD PARK AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1985022712,GENERAL PLAN AMENDMENT 854-COMPONENT F,MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,,,,,"          2,696",,118,,,No,2/27/1985,3/29/1985,"Commercial, Industrial, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985022713,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERSTATE 8 IN THE IMPERIAL VALLEY/SAND HILLS INTERCHANGE,NEG,2/27/1985,,CONSTRUCT A MODIFIED DIAMOND FREEWAY INTERCHANGE AND CLOSE THREE CONSOLIDATED RAMPS,https://ceqanet.opr.ca.gov/1985022713,INTERSTATE 8 IN THE IMPERIAL VALLEY/SAND HILLS INTERCHANGE,C ACEVEDO,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192376020,,,Imperial,,,,             15,,8,ALL AMERICAN CANAL,,No,2/27/1985,3/29/1985,"Transportation, Transportation",General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985030329,Coastal Commission,California Coastal Commission,CCC,LCP AMDT NO 3-84B,NOD,2/27/1985,2/27/1985,CHGS TO LAND USE PLAN AND ZONING,https://ceqanet.opr.ca.gov/1985030329,LCP AMDT NO 3-84B,MARK CAPELLI,CA CSTL COMM,N/A,,631 HOWARD ST/4TH FLR,,SAN FRANCISCO,CA,94105,8059636871,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985030332,Coastal Commission,California Coastal Commission,CCC,LCP ADMT NO 2-84,NOD,2/27/1985,2/27/1985,HGHT LMTS/SETBKS/&DRAINAGE & DEV STANDARDS,https://ceqanet.opr.ca.gov/1985030332,LCP ADMT NO 2-84,MARGARET MACLEOD,CA CSTL COMM,N/A,,631 HOWARD ST/4TH FLR,,SAN FRANCISCO,CA,94105,8059636871,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985030333,Coastal Commission,California Coastal Commission,CCC,LRDP AMNDT NO 1-85,NOD,2/27/1985,2/27/1985,RELOC OF CAMPUS VEHICULAR ENT,https://ceqanet.opr.ca.gov/1985030333,LRDP AMNDT NO 1-85,PAUL GIARDINA,,N/A,,631 HOWARD ST/4TH FLR,,SAN FRANCISCO,CA,94105,8059636871,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985030334,Kern County,,,COND USE PRMIT CASE #14/MAP 17-22,NOD,2/27/1985,2/27/1985,STRG RENTAL FACILITY IN 1 FAM DWELL ZONE,https://ceqanet.opr.ca.gov/1985030334,COND USE PRMIT CASE #14/MAP 17-22,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030335,Kern County,,,COND USE PERMIT CASE #26/MAP #124-8,NOD,2/27/1985,2/27/1985,COND USE PERM FOR RETENTION OF TEMP MOBILE HOME/5 DWEL UNTS,https://ceqanet.opr.ca.gov/1985030335,COND USE PERMIT CASE #26/MAP #124-8,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030336,"Suisun, City of",City of Suisun,,SUISUN COMMERCIAL CENTER,NOD,2/27/1985,2/27/1985,63.8 ACR COMM. & MED DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1985030336,SUISUN COMMERCIAL CENTER,JOHN BUNCH,,N/A,,CITY HALL/701 CEDAR ST,,SUISUN,CA,94585,7074292900,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030337,"Suisun, City of",City of Suisun,,1985 COMPREHENSIVE HOUSING ELEMENT AMENDMENT,NOD,2/27/1985,2/27/1985,REVIEW/REVISION OF GEN PLN HSNG ELEM/CA ST CODE SEC 10.6,https://ceqanet.opr.ca.gov/1985030337,1985 COMPREHENSIVE HOUSING ELEMENT AMENDMENT,JOHN BUNCH,,N/A,,CITY HALL/701 CEDAR ST,,SUISUN,CA,94585,7074292900,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985030503,"Santa Cruz, City of",City of Santa Cruz,,"JESSIE ST IMPROVEMENTS PROJECT,SANTA CRUZ CO",NEG,2/27/1985,,"STREET IMPROVEMENTS WITHIN EXISTING PUBLIC RIGHT OF WAY,INC LUDING GRADING,PAVING,CURB AND GUTTER,SIDEWALK,SEWER,AND WA TER EXRTENSION,STORM DRAINAGE FACI",https://ceqanet.opr.ca.gov/1985030503,"JESSIE ST IMPROVEMENTS PROJECT,SANTA CRUZ CO",ALAN HOM,SANTA CRUZ CITY,N/A,,,,,,,4084293633,,Santa Cruz,Santa Cruz,,JESSIE ST/LEMOS ST,,,,,SAN LORENZO RIVER,,No,3/4/1985,4/3/1985,Transportation,Specific Plan,"Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
