SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991063030,"Richmond, City of",City of Richmond,,NORTH RICHMOND SHORELINE SPECIFIC PLAN,EIR,6/16/1992,,"OVERALL GOAL OF THE N. RICHMOND SHORELINE SPECIFIC PLAN IS TO RECOGNIZE THE UNIQUE CHARACTER OF THE PLAN AREA AND TO GUIDE AND REGULATE DEVELOPMENT IN THE AREA IN A MANNER THAT IMPROVES ITS IMAGE, BENEFITS, COMMUNITY RESIDENTS, AND ACCOMODATES A REASONABLE LEVEL OF DEVELOPMENT WITHIN A",https://ceqanet.opr.ca.gov/1991063030/2,NORTH RICHMOND SHORELINE SPECIFIC PLAN,NANCY KAUFMAN,CITY OF RICHMOND,N/A,,,,,,,4156206701,,,Contra Costa,,,,,,,,,No,6/16/1992,7/31/1992,"Commercial, Industrial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063062,San Benito County,,,PACHEO CREEK ESTATES TSM 90-49 ZONE CHANGE NO. 90-80,EIR,6/16/1992,,PROPOSED PLANNED UNIT DEVELOPMENT ON 45 ACRES.,https://ceqanet.opr.ca.gov/1991063062/2,PACHEO CREEK ESTATES TSM 90-49 ZONE CHANGE NO. 90-80,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,6/16/1992,7/31/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991121063,Los Angeles County,,,CONGESTION MANAGEMENT PROGRAM FOR LOS ANGELES COUNTY,NOP,6/16/1992,,CONGESTION MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991121063,CONGESTION MANAGEMENT PROGRAM FOR LOS ANGELES COUNTY,KENDRA MORRIES,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2132446579,,Los Angeles,Los Angeles,,,,,,,,,No,6/16/1992,7/16/1992,Office,,Public Services,,,,,,,,,,,,,,,,,
1991123044,Contra Costa County,,,Wiedemann Ranch Residential Community,EIR,6/16/1992,,"THE WIEDEMANN RANCH PROJECT CONSISTS OF TWO PARCELS TOTAL- ING 1,143.5 ACTES, OF WHICH APPROXIMATELY 280 ACRES IS PRO- POSED FOR DEVELOPMENT WITH 370 SINGLE FAMILY RESIDENTIAL LOTS AND ASSOCIATED INFRASTRUCTURE.  THE RESIDENTIAL LOTS WOULD VARY IN SIZES.  THE MINIMUM LOT SIZE IS 15,000 SQUARE FEET, ESTATE LOTS WDOULD BE A MINIMUM OF 20,000 SQUARE FEET WITH SOME LOTS EXCEEDING ONE ACRE.  THE PROJECT INCLUDES A FIVE ARE COMMUNITY PARK WIHT APPROXIMATELY 117 ACRES LEFT AS COMMON OPEN SPACE WITHIN THE PROJECT.",https://ceqanet.opr.ca.gov/1991123044/2,Wiedemann Ranch Residential Community,BOB DRAKE,CONTRA COSTA COUNTY,N/A,,,,,,,5106462091,,Martinez,Contra Costa,,NORRIS CANYON & BOLLINGER CANYON RD,,,,,,,No,6/16/1992,7/31/1992,"Office, Residential","Annexation, Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992041021,"San Diego, City of",City of San Diego,,TORREY PINES COMMUNITY PLAN UPDATE,EIR,6/16/1992,,UPDATING THE CURRENTLY ADOPTED TORREY PINES COMMUNTY PLANING AREA. 2606 ACRES OF LAND,https://ceqanet.opr.ca.gov/1992041021,TORREY PINES COMMUNITY PLAN UPDATE,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,,,,,,,,No,6/16/1992,7/31/1992,Residential,"Community Plan, General Plan Amendment","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992061041,"Huntington Beach, City of",City of Huntington Beach,,ND NO. 92-23,NEG,6/16/1992,,"REHABILITATION OF THE MAN MADE LAKE AT CHRIS CARR PARK TO IMPROVE WATER QUALITY AND AESTHETICS OF THE LAKE AND PROVIDE A HEALTHY ENVIORNMENT FOR FISH AND FOWL. THE REHAB PROJECT INCLUDES CONSTRUCTION OF AN 80 SQ. FT. POMP FACILITY, REMOVAL OF LAKES SEDIMENT, STABILIZATION OF THE LAKE EDGE AND CONSTRUCTION OF A CONCRETE PATH ALONG THE LAKE EDGE AND WILL NOT ALTER WATER CIRCULATION PATTERNS OR EFFECT EXISTING ISLAND VEGITATION.",https://ceqanet.opr.ca.gov/1992061041,ND NO. 92-23,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,,Orange,,SPRINGDALE ST./HEIL AVE.,,,,,,,No,6/16/1992,7/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992061042,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 92-24,NEG,6/16/1992,,"REHABILITATION OF THE MAN MADE LAKE AT GREER PARK ANNEX TO IMPROVE WATER QUALITY AND AESTHETICS OF THE LAKE AND PRO- VIDES A HEALTHY ENVIRONMENT FOR FISH AND FOWL.  THE PROJECT INCLUDES CONSTRUCTION OF AN 80 SQ. FT. PUMP FACILITY, RE- MOVAL OF LAKE SEDIMENT, STABILIZATION OF THE LAKE EDGE AND",https://ceqanet.opr.ca.gov/1992061042,NEGATIVE DECLARATION NO. 92-24,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,MCFADDEN AVE./GOLDENWEST ST.,,,,,,,No,6/16/1992,7/16/1992,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992061043,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 92-25/ HOUSING ELEMENT NO. 92-1,NEG,6/16/1992,,AMENDMENT TO THE CITY OF HUNTINGTON BEACH HOUSING ELEMENT TO ADOPT THE "PRESERVATION ON ASSISTED HOUSING: ANALYSIS AND PROGRAMS"REPORT. TO COMPLY WITH GOVERNMENT CODE SECTION 65583(A)(8)(C)(6). THE REPORT EVALUATES THE POTENTIAL FOR CURRENTLY RENT RESTRICTED LOW-INCOME HOUSING UNITS TO CON- VERT TO NON-LOW-INCOME HOUSING AND PROPOSES PROGRAMS TO PRE-,https://ceqanet.opr.ca.gov/1992061043,NEGATIVE DECLARATION NO. 92-25/ HOUSING ELEMENT NO. 92-1,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,,,,,,,,,,No,6/16/1992,7/16/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992061044,"Encinitas, City of",City of Encinitas,,"CASE #92-086 ZOA, ENCINITAS SELF STORAGE",NEG,6/16/1992,,LIMITED TRUCK RENTAL OPERATION,https://ceqanet.opr.ca.gov/1992061044,"CASE #92-086 ZOA, ENCINITAS SELF STORAGE",CRAIG RUIZ,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061045,"Pismo Beach, City of",City of Pismo Beach,,OCEAN BOULEVARD SEAWALL,NEG,6/16/1992,,"CONSTRUCTION OF A CONCRETE REINFORCED SEAWALL, CRIBWALL, INTEGRAL CURB & GUTTER AND SIDEWALK TO PREVENT EROSION",https://ceqanet.opr.ca.gov/1992061045,OCEAN BOULEVARD SEAWALL,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,MONTECITO,,,,,,,No,6/16/1992,7/16/1992,,,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1992061046,"Solana Beach, City of",City of Solana Beach,,STEVENS AVENUE/NARDO AVENUE INTERSECTION IMPROVEMENT,NOP,6/16/1992,,ROAD WIDENING FROM 50 TO 64 FEET,https://ceqanet.opr.ca.gov/1992061046,STEVENS AVENUE/NARDO AVENUE INTERSECTION IMPROVEMENT,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1992061047,San Diego County,,,ALPINE RANCH WEST SPECIFIC PLAN,NOP,6/16/1992,,65 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1992061047,ALPINE RANCH WEST SPECIFIC PLAN,COUNTY OF SAN DIEGO,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,San Diego,San Diego,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs",,,,,,,,,,,,,,,,,
1992061048,Los Angeles County,,,SOUTH BAY MUNICIPAL COURTS,NOP,6/16/1992,,"180,000 SQFT OFFICE BUILDING",https://ceqanet.opr.ca.gov/1992061048,SOUTH BAY MUNICIPAL COURTS,EDWARD FREEMAN,COUNTY OF LOS ANGELES,N/A,,,,,,,2137384200,,,Los Angeles,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992061049,"Ventura, City of",City of Ventura,,VENTURA PORT DISTRICT,NOP,6/16/1992,,REQUEST TO AMEND THE LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1992061049,VENTURA PORT DISTRICT,MARION THOMPSON,CITY OF VENTURA,N/A,,,,,,,805-654-7800 2691,,,Ventura,,SCHOONER DR. & ANCHORS WAY,,,080-0-240-240,101,SANTA CLARA RIVER,,No,6/16/1992,7/16/1992,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Population/Housing",,,,,,,,,,,,,,,,,
1992061050,"Oceanside, City of",City of Oceanside,,VANDEGRIFT COMMERCIAL CENTER,NOP,6/16/1992,,COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1992061050,VANDEGRIFT COMMERCIAL CENTER,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,,,,No,6/16/1992,7/16/1992,"Commercial, Office",,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992061051,"El Cajon, City of",City of El Cajon,,CITY OF EL CAJON DOWNTOWN MASTER PLAN EIR,NOP,6/16/1992,,MASTER PLAN FOR DOWNTOWN EL CAJON,https://ceqanet.opr.ca.gov/1992061051,CITY OF EL CAJON DOWNTOWN MASTER PLAN EIR,BARBARA RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992061052,"Pismo Beach, City of",City of Pismo Beach,,PISMO BEACH FACTORY OUTLET CENTER,NOP,6/16/1992,,4 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1992061052,PISMO BEACH FACTORY OUTLET CENTER,KENNETH CURTIS,CITY OF PISMO BEACH,N/A,,,,,,,8057737044,,Pismo Beach,San Luis Obispo,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061053,"Los Angeles, City of",City of Los Angeles,,SEISMIC RETROFIT HISTORIC BRIDGES OVER LOS ANGELES RIVER,NOP,6/16/1992,,SEISMIC RETROFIT,https://ceqanet.opr.ca.gov/1992061053,SEISMIC RETROFIT HISTORIC BRIDGES OVER LOS ANGELES RIVER,VICKY KOMIE,CITY OF LOS ANGELES/BUREAU OF ENGINEERING,N/A,,,,,,,2138478790,,Los Angeles,Los Angeles,,,,,,,,,No,6/16/1992,7/16/1992,"Other, Residential",,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1992061054,"Poway, City of",City of Poway,,AMENDMENTS TO THE PAGUAY REDEVELOPMENT PLAN,NOP,6/16/1992,,INCREASE BOND LIMIT,https://ceqanet.opr.ca.gov/1992061054,AMENDMENTS TO THE PAGUAY REDEVELOPMENT PLAN,DAVID NAREVSKY,POWAY REDEVELOPMENT AGENCY,N/A,,,,,,,6196794205,,Poway,San Diego,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992061055,"Los Angeles, City of",City of Los Angeles,,ROXFORD-ENCINITAS COMMERCIAL PROJECT,NOP,6/16/1992,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992061055,ROXFORD-ENCINITAS COMMERCIAL PROJECT,ROBERT HEREDIA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061056,Los Angeles County,,,SURFACE MINING PERMIT 91-109,NOP,6/16/1992,,CONDUCT EXCAVATION OF 140 ACRE SITE,https://ceqanet.opr.ca.gov/1992061056,SURFACE MINING PERMIT 91-109,PAUL MCCARTHY,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SR138 & 155TH STREET E,,,3080-0225-013,SR-138,BIG ROCK CREEK,NONE,No,6/16/1992,7/16/1992,"Mining, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992061057,"Thousand Oaks, City of",City of Thousand Oaks,,CIRCULATION AMENDMENT 90-20; SUNSET HILLS BOULEVARD,NOP,6/16/1992,,CIRCULATION AMENDMENT,https://ceqanet.opr.ca.gov/1992061057,CIRCULATION AMENDMENT 90-20; SUNSET HILLS BOULEVARD,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061058,Orange County,,,ORTEGA ROCK QUARRY SP 91072,NOP,6/16/1992,,EXPAND OPERATIONS,https://ceqanet.opr.ca.gov/1992061058,ORTEGA ROCK QUARRY SP 91072,CHERYL VIND,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343848,,Santa Ana,Orange,,,,,,,,,No,6/16/1992,7/16/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992063049,"Monterey, City of",City of Monterey,,YELLOW BOAT DOCK REPAIR AND EXPANSION,NEG,6/16/1992,,"DEMOLITION OF 280 SQ.FT. OF EXISTING 630 SQ.FT. BOAT DOCK AND CONSTRUCITON OF 592 SQ.FT. OF ADDITONAL DOCK AREA. TOTAL COMPLETED DOCK AREA WILL EQUAL 942 SQ.FT.  PROJECTS A;SO INVOLVE REMOVAL OF SIX WHARF PILINGS, TO BE REPLACED WITH FIVE PILINGS, AND INSTALLATION OF A GANGWAY.",https://ceqanet.opr.ca.gov/1992063049,YELLOW BOAT DOCK REPAIR AND EXPANSION,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,6/16/1992,7/16/1992,,,,,,,,,,,,,,,,,,,,
1992063050,"Fort Bragg, City of",City of Fort Bragg,,CDP 9-92 DIV 1-92,NEG,6/16/1992,,DIVIDE 8.14 ACRE PARCEL INTO 2 PARCELS 7.21 AND .93 EACH.,https://ceqanet.opr.ca.gov/1992063050,CDP 9-92 DIV 1-92,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,6/16/1992,7/16/1992,,,,,,,,,,,,,,,,,,,,
1992063051,Humboldt Bay Harbor,,,WOODLEY ISLAND IMPROVEMENT PROJECT,NEG,6/16/1992,,"DRY STACK STORAGE FOR 200 BOATS, WITH PARKING, WORK OR HOLD- ING AREA AND LAUNCH FACILITY;2.  INSTALLATION OF ""J"" DOCK AND DREDGING OF APPORXIMATELY 200 CUBIC YARDS OF SILT, DEB- RIS DEFLECTOR; 3.  COMPLETION OF WORK DOCK; 4.  CONSTRUCTION OF STORAGE LOCKERS; 5.  CONSTRUCTION OF 600 SQ. FT. OFFICE FOR THE COAST GUARD; 6.  CONSTRUCTION OF A 2,000 SQ. FT.",https://ceqanet.opr.ca.gov/1992063051,WOODLEY ISLAND IMPROVEMENT PROJECT,JACK B. ALDERSON,"HUMBOLDT BAY HARBOR, RECREATION AND CONSERVATION T",N/A,,,,,,,7074430801,,Eureka,,,,,,,,,,No,6/16/1992,7/16/1992,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992063052,Santa Clara County,,,GOEHRING - RICARD SUBDIVISION,NEG,6/16/1992,,A LOT SUBDIVISION OF A 48 ACRE PARCEL INTO A 23 ACRE AND A 24.5 ACRE LOT.  PARCEL SPLIT BY COUNTY LINE AS WELL AS HIHGHWAY 152.,https://ceqanet.opr.ca.gov/1992063052,GOEHRING - RICARD SUBDIVISION,JANET COCHRANE,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,San Benito,,,,,,,,,No,6/16/1992,7/16/1992,,,,,,,,,,,,,,,,,,,,
1992063053,Siskiyou County,,,CARL AND RUTH JOHNSON TENTATIVE PARCEL MAP (TPM-91-05),NEG,6/16/1992,,"THE APPLICANTS ARE PROPOSING TO CREATE FOUR PARCELS BY PAR- CEL MAP.  THREE PARCELS WILL CONSIST OF 2.5 ACRES EACH, AND THE FOURTH WILL CONSIST OF 4.6 ACRES.  THE ORIGINAL PARCEL",https://ceqanet.opr.ca.gov/1992063053,CARL AND RUTH JOHNSON TENTATIVE PARCEL MAP (TPM-91-05),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,N. OLD STAGE RD.& RAINBOW DR.,,,,,,,No,6/16/1992,7/16/1992,,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992063054,Siskiyou County,,,KARUK TRIBE OF CALIFORNIA USE PERMIT (UP-92-07),NEG,6/16/1992,,"THE APPLICANT IS PROPOSING TO ESTABLISH A COMMUNITY SERVICE FACILITY BY USE PERMIT.  THE ACTIVITY WILL INVOLVE RENO- VATION OF THE OLD HAPPY CAMP ELEMENTARY SCHOOL.  THE MULTI- PURPOSE BUILDING SHALL BE USED FOR RECREATION, MEALS AND MEETINGS.  CLASSROOMS ARE TO BE USED FOR HEADSTART PROGRAMS AND SIMILAR FUNCTIONS.  THE ADMINISTRATION SHALL BE USED FOR OFFICES.  EXISTING ASPHALT PAVING USED FOR PLAYGROUND AREAS",https://ceqanet.opr.ca.gov/1992063054,KARUK TRIBE OF CALIFORNIA USE PERMIT (UP-92-07),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,SECOND AVENUE AND INDIAN CREEK ROAD,,,,,,,No,6/16/1992,7/16/1992,,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1992063055,Siskiyou County,,,CINDY ALLEN TENTATIVE PARCEL MAP (TPM-91-02),NEG,6/16/1992,,"THE APPLICANT IS UNDEVELOPED BY THE GENERAL PLAN AS NON- RESOURSE; EXCESSIVE SLOPES (PARTIAL); WILDFIRE HAZARE AREA, PRESENT ZONING IS R-R-B-5 (RURAL RESIDENTIAL, 5 ACRE MINIMUM",https://ceqanet.opr.ca.gov/1992063055,CINDY ALLEN TENTATIVE PARCEL MAP (TPM-91-02),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,DALE CREEK AND NORTH OLD STAGE ROAD,,,,,,,No,6/16/1992,7/16/1992,,,"Cultural Resources, Noise, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1992063056,Contra Costa County,,,ALHAMBRA VALLEY SPECIFIC PLAN,NEG,6/16/1992,,THE SPECIFIC PLAN IN A LONG-RANGE PLANNING DOCUMENT WHICH ADOPTS SIMILAR GENERAL PLAN DESIGNATIONS AND ESTABLISHES REGULATIONS FOR HOW DEVELOPMENT MAY OCCUR ON THE HILLSIDES AND NEAR CREEKS.  IT ESTABLISHES A HIGHER LEVEL OF ENVIRON- MENTAL PROTECTION THAT MANDATED BY THE COUNTY GENERAL PLAN,https://ceqanet.opr.ca.gov/1992063056,ALHAMBRA VALLEY SPECIFIC PLAN,MATT TOMAS/JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,5106462035,,Martinez,Contra Costa,,,,,,,,,No,6/16/1992,7/16/1992,,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063057,"University of California, Regents of the",Regents of the University of California,,CAMPUS BIKE PATH IMPROVEMENTS,NEG,6/16/1992,,THE PROPOSED PROJECT IS THE REPLACEMENT OF APPROXIMATELY 480 FEET OF THE DOWNHILL BIKE PATH THROUGH THE UCSC CENTRAL MEADOW WITH  A NEW SECTION OF THE BIKE PATH THAT WILL BE APPROXIMATELY 810 FEET LONG AND WILL BE SITUATED A MAXIMUM OF 140 FEET TO THE WEST OF THE EXISTING BIKE PATH.,https://ceqanet.opr.ca.gov/1992063057,CAMPUS BIKE PATH IMPROVEMENTS,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,HIGH STREET/BAY STREET,,,,,,,No,6/16/1992,7/16/1992,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1992063058,"Weed, City of",City of Weed,,SHASTA VIEW TENTATIVE MAP,NEG,6/16/1992,,"SHASTA VIEW DEVELOPMENT COMPANY IS PROPOSING TO CREATE SEVEN PARCELS AS A REMINDER BY FINAL MAP.   PROPOSED LOTS 1 THRU 7 CONTAIN 1.21, 1.33, 1.42, 1.17, 1.16, 0.99, AND 0.91,  ACRES",https://ceqanet.opr.ca.gov/1992063058,SHASTA VIEW TENTATIVE MAP,"ART SCIBELLI, ADM.",CITY OF WEED,N/A,,,,,,,9169385020,,Weed,Siskiyou,,WEED BLVD.,,,,,,,No,6/16/1992,7/16/1992,"Commercial, Residential",,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992063059,Sonoma County,,,DAVE HIGI-MINOR SUBDIVISION/ZONE CHANGE ZC/MNS-92-072,NEG,6/16/1992,,ALREADY SENT,https://ceqanet.opr.ca.gov/1992063059,DAVE HIGI-MINOR SUBDIVISION/ZONE CHANGE ZC/MNS-92-072,NICK CHASE,SONOMA COUNTY PLANNING,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,BROADWAY (HWY 12),,,,,,,No,6/16/1992,7/16/1992,Residential,Rezone,"Drainage/Absorption, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992101403,"Colma, City of",City of Colma,,COLMA PARK PROJECT,NOD,6/16/1992,6/16/1992,IMPROVE CITY OWNED SITE,https://ceqanet.opr.ca.gov/1992101403,COLMA PARK PROJECT,MALCOLM C CARPENTER,COLMA TOWN,N/A,,1198 EL CAMINO REAL,,COLMA,CA,94014,4155931681,,Colma,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101404,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PACIFIC COAST PIPELINE AKA TEXACO FILLMORE FACILITY,NOD,6/16/1992,6/16/1992,TEXACO FILLMORE FACILITY,https://ceqanet.opr.ca.gov/1992101404,PACIFIC COAST PIPELINE AKA TEXACO FILLMORE FACILITY,DENNIS DICKERSON,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"1405 SAN FERNANDO BLVD,",,BURBANK,CA,91504,,,Fillmore,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101406,Colusa County,,,ED 92-30 CHARTER BROTHERS ARBUCKLE ROCK PRODUCTS,NOD,6/16/1992,6/16/1992,USE PERMIT FOR PURPOSE OF EXCAVATING SAND,https://ceqanet.opr.ca.gov/1992101406,ED 92-30 CHARTER BROTHERS ARBUCKLE ROCK PRODUCTS,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,916-48-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101407,Colusa County,,,ED 92-39 DON VAWTER,NOD,6/16/1992,6/16/1992,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1992101407,ED 92-39 DON VAWTER,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,916-48-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101408,Colusa County,,,ED 92-39 DOUGLAS W. YOUNG,NOD,6/16/1992,6/16/1992,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1992101408,ED 92-39 DOUGLAS W. YOUNG,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,916-48-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101409,Colusa County,,,ED 92-41 ABA ENERGY CORPORATION,NOD,6/16/1992,6/16/1992,USE PERMIT,https://ceqanet.opr.ca.gov/1992101409,ED 92-41 ABA ENERGY CORPORATION,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,916-48-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101410,Colusa County,,,EIR 90-124 COLUSA INDUSTRIAL PROPERTIES,NOD,6/16/1992,6/16/1992,SUPPLEMENTAL EIR,https://ceqanet.opr.ca.gov/1992101410,EIR 90-124 COLUSA INDUSTRIAL PROPERTIES,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,916-48-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992101411,Colusa County,,,ED 92-10 DOM VEDO AND DONALD VEDO,NOD,6/16/1992,6/16/1992,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1992101411,ED 92-10 DOM VEDO AND DONALD VEDO,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,916-48-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,