SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042125,"Riverbank, City of",City of Riverbank,,GPA 87-03 / EXPAND SPHERE OF INFLUENCE,NOD,4/28/1988,4/28/1988,ADD 1963 ACRES TO GP BOUNDARY TO CITY OF RIVERBANK,https://ceqanet.opr.ca.gov/1987042125/2,GPA 87-03 / EXPAND SPHERE OF INFLUENCE,PAM CARDER,RIVERBANK CITY PLANNING DEPT,N/A,,6707 THIRD STREET,,RIVERBANK,CA,95367,2098693671,,Riverbank,Stanislaus,,,,,,108,MID CANAL,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1987090820,"Livingston, City of",City of Livingston,,LIVINGSTON DOMESTIC WASTEWATER TREATMENT PLANT,EIR,4/28/1988,,WASTEWATER TREATMENT AND DISPOSAL FACILITIES (3.0 MGD) TO REPLACE EXISTING FACILITY AND PROVIDE FOR ANTICIPATED GROWTH,https://ceqanet.opr.ca.gov/1987090820/2,LIVINGSTON DOMESTIC WASTEWATER TREATMENT PLANT,ANTHONY J. DIAS,LIVINGSTON CITY,N/A,,,,,,,2093948041,,Livingston,Merced,,,,             80,,99,MERCED,,No,4/28/1988,6/13/1988,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987100505,"Rialto, City of",City of Rialto,,AGUA MANSA REDEVELOPMENT PLAN,EIR,4/28/1988,,THE PROJECT IS A REDEVELOPMENT PLAN DESIGNED TO FACILITATE LOCAL IMPLEMENTATION OF THE AGUA MANSA INDUSTRIAL CORRIDOR SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1987100505/2,AGUA MANSA REDEVELOPMENT PLAN,ART MORGAN,RIALTO REDEVELOPMENT AGENCY,N/A,,,,,,,7148202525,,Rialto,San Bernardino,,,,"          1,213",,10,,,No,4/29/1988,6/13/1988,Industrial,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987101913,Tuolumne County,,,TUOLUMNE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,4/28/1988,,"HAZARDOUS WASTE MANAGEMENT PLAN FOR THE COUNTY OF TUOLUMNE. PLAN FOR THE COUNTY OF TUOLUMNE, LOCATED IN THE FOOTHILLS OF THE CENTRAL SIERRA NEVADA RANGE WH US WASATE PRODUCTION IN THE COUNTY, ASSES THE NEED FOR WASTE STORAGE, DISPOSAL OR TREATMENT FACILITES AND ESTABLISH CRIT- ERIA FOR THE SITING OF SUCH A FACI",https://ceqanet.opr.ca.gov/1987101913/2,TUOLUMNE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,BEV SHANE,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,"108,49,120","STANISLAUS, TUOLUMNE",COLUMBIA,No,4/29/1988,6/13/1988,,Waste Management Plan,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987120824,"San Leandro, City of",City of San Leandro,,DRAFT SAN LEANDRO GENERAL PLAN,EIR,4/28/1988,,"COMPREHENSIVE UPDATE OF GENERAL PLAN FOR CITY OF SAN LEANDRO (CENTRAL SUBRUG; POPULATION 65,000 WIDE RANGE OF LAND USES) POLICY DOCUMENT COVERING REQUIREME ANT TO STATE LAW.",https://ceqanet.opr.ca.gov/1987120824/2,DRAFT SAN LEANDRO GENERAL PLAN,MARTIN VITZ,SAN LEANDRO CITY,N/A,,,,,,,4155773371,,San Leandro,Alameda,,,,,,I-860/580,SAN FRANCISCO BAY,METRO OAK,No,4/28/1988,6/13/1988,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987120912,"Los Angeles, City of",City of Los Angeles,,MOUNTAINGATE,EIR,4/28/1988,,PROPOSAL TO DEVELOP 196 SINGLE-FAMILY DETACHED RESIDENTIAL UNITS ON 99.1 ACRES. THE 196 DWELLING UNITS PROPOSED BY THIS PROJECT REPRESENT THE FINAL PHASE OVERALL MOUNTAINGATE PLANNING AREA.,https://ceqanet.opr.ca.gov/1987120912/2,MOUNTAINGATE,DAVID S. WEINTRAUB,LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,405 MOUNTAINGATE DRIVE,,             99,,405,,,No,4/28/1988,6/13/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987121516,San Joaquin County,,,MORADA NORTH/MASTER STORM DRAINAGE/WATER SUPPLY PLAN,NOD,4/28/1988,4/28/1988,MASTER PLAN FOR STORM DRAINAGE AND WATER SUPPLY,https://ceqanet.opr.ca.gov/1987121516/2,MORADA NORTH/MASTER STORM DRAINAGE/WATER SUPPLY PLAN,R.L. PALMQUIST,SAN JOAQUIN COUNTY PUBLIC WORKS,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683073,,,San Joaquin,,8 MILE RD & HWY 99,,,,99,BEAR CRK/,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988031505,"Santa Cruz, City of",City of Santa Cruz,,MUNICIPAL WHARF ENTRY GATE INSTALLATION/REALIGNMENT,NOD,4/28/1988,4/28/1988,MANAGE VEHICULAR ACCESS TO WHARF/TURNAROUND ROUTE FOR VEH,https://ceqanet.opr.ca.gov/1988031505/2,MUNICIPAL WHARF ENTRY GATE INSTALLATION/REALIGNMENT,K. BARBARO,SANTA CRUZ CITY,N/A,,"809 CENTER ST, RM 206",,SANTA CRUZ,CA,95060,4084293555,,,Santa Cruz,,,,,VARIOUS,1,PACIFIC OC/SAN LOREN,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988032910,"Woodland, City of",City of Woodland,,SIERRA ESTATES UNIT #1,EIR,4/28/1988,,143 RESIDENTIAL LOTS ON 20.8 ACRES WITH A DRAINAGE POND ON THE WEST SIDE OF COUNTY ROAD 101 BETWEEN EAST GUM AVENUE AND EAST GIBSON ROAD.,https://ceqanet.opr.ca.gov/1988032910,SIERRA ESTATES UNIT #1,JANET M. RUGGIERO,WOODLAND CITY,N/A,,,,,,,9166625416,,Woodland,Yolo,,COUNTY ROAD 101/EAST GIBSON R,,             21,,,,,No,4/28/1988,5/27/1988,"Other, Residential","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988042518,"Public Health, Department of",California Department of Public Health,CDPH,"AEROCHEM, INC. - EL MIRAGE FACILITY",NEG,4/28/1988,,"CLOSUREOF ONSITE HAZARDOUS WASTE TREATMENT AND DISPOSAL FACILITY. AEROCHEM, INC. CHEMICALLY MILLS AEROSPACE COMPONENTS. CAUSTIC SODA, SODIUM S NITRIC ACID, HYDROCHLORIC ACID AND PHOSPHORIC ACID ARE USED TO SHAPE ALUMINUM, TITANIUM, AND STEEL WITHIN EXTREMELY NARROW TOLERANCE LIMITS.",https://ceqanet.opr.ca.gov/1988042518,"AEROCHEM, INC. - EL MIRAGE FACILITY",MARIA DURAND,DEPARTMENT OF HEALTH SERVICES-TSCD,N/A,,,,,,,2136206304,,,San Bernardino,,EL MIRAGE RD. & SHEEP CREEK RD.,,,,,EL MIRAGE DRY LAKE,,No,4/29/1988,5/31/1988,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988042618,"Half Moon Bay, City of",City of Half Moon Bay,,AMESPORT LANDING,NEG,4/28/1988,,120 CONDO UNITS IN 15 BUILDINGS ON 10.56 ACRE SITE. NET DEN SITY IS 11.3 DWELLING UNITS PER ACRE. 287 PARKING SPACES WOULD BE PROVIDED: 120 ATTACHED GA TS; AND 47  OPEN GUEST SPACES. 5.4 ACRES OR 51% OF THE SITE WOULD BE LEFT IN OPEN SPACE. THIS PROJECT WOULD UTILIZE A DOMESTIC WELL SYSTEM OPERATED BY M,https://ceqanet.opr.ca.gov/1988042618,AMESPORT LANDING,C. TODD GRAFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,             11,056-182-100,CABRILLO,PACIFIC OCEAN,,No,4/28/1988,5/27/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988042619,Contra Costa County,,,TREAT CORNERS COUNTY FILE 3012-88,NOI,4/28/1988,,"REQUEST FOR FINAL DEVELOPMENT PLAN APPROVAL FOR 2 OFFICE BUILDINGS WITH A COMBINED TOTAL OF 375,000 SQUARE FEET. THE PROPOSED OFFICE BUILDINGS ARE 10 S SUBGRADE LEVELS OF PARKING.",https://ceqanet.opr.ca.gov/1988042619,TREAT CORNERS COUNTY FILE 3012-88,JANE HERSHBERGER,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462031,,Pleasant Hill,Contra Costa,,TREAT BLVD/BUSHKIRK AVE,,              4,148-242-003++,I-680,,,No,4/28/1988,6/13/1988,Office,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988042622,Santa Clara County,,,INTERNATIONAL SPEEDWAY CORPORATION,NOP,4/28/1988,,CONSTRUCTION AND OPERATION OF AN AUTO SPEEDWAY FEATURING NATIONAL ASSOCIATION FOR STOCK CAR RACING (NASCAR) - SANCTIO NED EVENTS - AT THE COUNTY FAIRGRO JOSE.,https://ceqanet.opr.ca.gov/1988042622,INTERNATIONAL SPEEDWAY CORPORATION,BRIAN LITT,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,8,COYOTE CREEK,,No,4/29/1988,5/27/1988,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988042626,Sonoma County,,,SYSTEM "C" STORM DRAIN - COTATI DRAINAGE MASTER PLAN,NEG,4/28/1988,,"INSTALLATION OF ABOUT 2350 LINEAL' OF 84"" & 66"" DIAMETER UNDERGROUND CONCRETE-PIPE STORM DRAIN WITH INLET STRUCTURE, A JUNCTION STRUCTURE AND REPLACEME BANK PROTECTION AT THE OUTLET INTO THE LAGUNA DE SANTA ROSA. THE STORM DRAIN WILL BE INSTALLED WIHTIN AND ADJACENT TO AN EXISTING ROADSIDE DITCH.",https://ceqanet.opr.ca.gov/1988042626,SYSTEM "C" STORM DRAIN - COTATI DRAINAGE MASTER PLAN,ANNELIES EGGERT,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,Cotati,Sonoma,,S. SANTA ROSA AVE/HELMAN LANE,,,,101/116,LAGUNA,,No,4/28/1988,5/27/1988,Other,,"Cultural Resources, Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988042628,Contra Costa County,,,"WILDLIFE MARSH ENHACEMENT PROJECT, COUNTY FILE CP 88-38",NEG,4/28/1988,,A 300 ACRE SALTMARSH AT THE MOUTH OF WILDCAT CREEK ON SAN PABLO BAY. THE WILDCAT MARSH ENHANCEMENT PROJECT IS INTENDED TO RESTORE WETLAND HABITAT IN AREA FILLED BY FLOOD DEPOSITION.,https://ceqanet.opr.ca.gov/1988042628,"WILDLIFE MARSH ENHACEMENT PROJECT, COUNTY FILE CP 88-38",JAMES W. CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Richmond,Contra Costa,,"W. GERTRUDE, MCKOSTER ROAD",,            300,,I-580,,,No,4/29/1988,5/31/1988,Other,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988042706,"Vista, City of",City of Vista,,VATE TERRACE ROAD STREET IMPROVEMENTS,NEG,4/28/1988,,ROAD IMPROVEMENTS ABUTTING A SENIOR CITIZENS CENTER WHICH WILL REMOVE SOME REPARIAN AREA.,https://ceqanet.opr.ca.gov/1988042706,VATE TERRACE ROAD STREET IMPROVEMENTS,JACK LARIMER,VISTA CITY,N/A,,,,,,,619-726-1340 X451,,Vista,San Diego,,"VALE TERRACE, VALE TERRACE PLACE",,,177-183-04,78,,,No,4/28/1988,5/27/1988,Transportation,,Wetland/Riparian,,,,,,,,,,,,,,,,,
1988050165,"Water Resources, Department of",California Department of Water Resources,DWR,"CHESBRO DAM,NO. 1450-2",NOE,4/28/1988,4/28/1988,INCREASE STORAGE FOR RANCHO MURIETA COMM. SERV. DISTRICT,https://ceqanet.opr.ca.gov/1988050165,"CHESBRO DAM,NO. 1450-2",ARNOLD W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,323-5241,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050166,"Water Resources, Department of",California Department of Water Resources,DWR,"CALERO DAM, NO.1450-3",NOE,4/28/1988,4/28/1988,INCREASE STORAGE FOR RANCHO MURIETA COMM. SERV. DISTRICT,https://ceqanet.opr.ca.gov/1988050166,"CALERO DAM, NO.1450-3",ARNOLD W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,323-5241,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050167,"Water Resources, Department of",California Department of Water Resources,DWR,"CLEMENTIA DAM, NO. 1450-4",NOE,4/28/1988,4/28/1988,INCREASE STORAGE FOR RANCHO MURIETA COMM. SERV. DISTRICT,https://ceqanet.opr.ca.gov/1988050167,"CLEMENTIA DAM, NO. 1450-4",ARNOLD W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,323-5241,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050168,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,4/28/1988,4/28/1988,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1988050168,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST. WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95814,9163245639,,San Jose,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050177,Lake County,,,IS 87-104/UP 87-73 RICHARD LIBERTO,NOD,4/28/1988,4/28/1988,CONSTRUCTION OF 3 ADDITIONAL MINI & OUTDOOR STORAGE BLDGS,https://ceqanet.opr.ca.gov/1988050177,IS 87-104/UP 87-73 RICHARD LIBERTO,MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1988050178,Lake County,,,IS 87-111/UP 87-70 MICHAEL A. EPIDENDIO,NOD,4/28/1988,4/28/1988,HEAVY EQUIPMENT STORAGE YARD,https://ceqanet.opr.ca.gov/1988050178,IS 87-111/UP 87-70 MICHAEL A. EPIDENDIO,KIM SEIDLER,LAKE COUNTY,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1988050179,Lake County,,,IS 88-24/UP 88-10 LUCERNE WATER COMPANY,NOD,4/28/1988,4/28/1988,"INSTALLATION OF A 200,000 GAL WATER STORAGE TANK",https://ceqanet.opr.ca.gov/1988050179,IS 88-24/UP 88-10 LUCERNE WATER COMPANY,KIM SEIDLER,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1988050180,Fern Valley Water District,,,DRILLING OF WELL #8 A PUBLIC WATER SUPPLY WELL,NOD,4/28/1988,4/28/1988,DRILLING OF SMALL 400' WATER SUPPLY WELL,https://ceqanet.opr.ca.gov/1988050180,DRILLING OF WELL #8 A PUBLIC WATER SUPPLY WELL,,FERN VALLEY,N/A,,PO BOX 387,,IDYLLWILD,CA,92349,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1988050185,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER # 28542,NOE,4/28/1988,4/28/1988,"COLLECT 0.1 ACRE' OF WATER FOR IRRIGATION, DOMESTIC, ETC",https://ceqanet.opr.ca.gov/1988050185,APPLICATION TO APPROPRIATE WATER # 28542,NICK AGUILERA,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245717,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050186,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER # 28989,NOE,4/28/1988,4/28/1988,CONSTRUCT 25' HIGH DAM FOR STOCKWATERING/WILDLIFE ENHANCMT,https://ceqanet.opr.ca.gov/1988050186,APPLICATION TO APPROPRIATE WATER # 28989,NICK AGUILERA,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245717,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
