SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990040151,State Water Resources Control Board,,,SUGAR BOWL SKI RESORT MASTER PLAN - LAKE MARY,NOP,6/21/1993,,"SUGAR BOWL SKI RESORT MASTER PLAN CONSISTS OF A SERIES OF PHYSICAL AND PROGRAM COMPONENTS.  THE PHYSICAL ELEMENTS ARE: 3 NEW SKI LIFTS AND TRAILS ON THE WESTERN SLOPE OF MT. JUDAH; NEW PRRIVATE ACCESS ROAD FROM DONNER SUMMIT ROAD 1/2 MILE SOUTH TO A NEW 1400 VEHICLE PARKING AREA; NEW DAY LODGE EMPLOYEE HOUSING AND MAINTENANCE BUILDING; REPLACE MT. DISNEY CHAIRLIFT.  REDUCE SAFETY HAZARDS; IMPROVE EMERGENCY ACCESS; ELIMINATE INCINERATION, REDUCE ON-SITE PETROLEUM STORAGE AND TSM.",https://ceqanet.opr.ca.gov/1990040151/2,SUGAR BOWL SKI RESORT MASTER PLAN - LAKE MARY,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,,"Nevada, Placer",,DONNER SUMMIT ROAD,,            288,,I-80,,,No,6/21/1993,7/21/1993,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992122056,"Porterville, City of",City of Porterville,,GPA 1-93,EIR,6/21/1993,,INCLUSION OF 509 ADDITIONAL ACRES INTO CITYS CURRENT UDB,https://ceqanet.opr.ca.gov/1992122056/2,GPA 1-93,RONALD J MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,782-7460,,Porterville,Tulare,,,,,,,,,No,6/21/1993,8/5/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993013040,Fish and Game (HQ) Environmental Services,,,COMMERCIAL HERRING FISHING IN OCEAN WATERS,EIR,6/21/1993,,COMMERCIAL HERRING FUISHING IN OCEAN WATERS,https://ceqanet.opr.ca.gov/1993013040/2,COMMERCIAL HERRING FISHING IN OCEAN WATERS,BILL MAXWELL,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,,,,,,9166536281,,Sacramento,Sacramento,,,,,,,,,No,6/21/1993,8/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993053062,"San Leandro, City of",City of San Leandro,,VILLAGES OF ROBERTS LANDING,SIR,6/21/1993,,250 LOT RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993053062/3,VILLAGES OF ROBERTS LANDING,STEVE EMSLIE,CITY OF SAN LEANDRO,N/A,,,,,,,5105573371,,San Leandro,Contra Costa,,,,,,,,,No,6/21/1993,8/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061057,"Caltrans, Planning","California Department of Transportation, Headquarters",,UPGRADE FORT ROSS MAINTENANCE STATION,NEG,6/21/1993,,UPGRADE FORT ROSS MAINTENANCE STATION.,https://ceqanet.opr.ca.gov/1993061057,UPGRADE FORT ROSS MAINTENANCE STATION,DAVID B. BLACK,CALTRANS,N/A,,,,,,,5102865579,,Oakland,Sonoma,,,,              4,,,,,No,6/21/1993,7/21/1993,,,,,,,,,,,,,,,,,,,,
1993061063,"Los Angeles, City of",City of Los Angeles,,92-0420-SUB(ZC),NEG,6/21/1993,,REVERSION TO ACREAGE OF A NUMBER OF LOTS,https://ceqanet.opr.ca.gov/1993061063,92-0420-SUB(ZC),HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,              3,,,,,No,6/21/1993,7/21/1993,,,,,,,,,,,,,,,,,,,,
1993061064,"Grover Beach, City of",City of Grover Beach,,GROVER BEACH IMPROVEMENT PROJECT,EIR,6/21/1993,,IMPROVEMENT DISTRICT,https://ceqanet.opr.ca.gov/1993061064,GROVER BEACH IMPROVEMENT PROJECT,THOMAS SULLIVAN,CITY OF GROVER BEACH IMPROVEMENT AGENCY,N/A,,,,,,,8054734520,,,San Luis Obispo,,,,,,,,,No,6/21/1993,8/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993062074,San Bernardino County,,,INDUSTRIAL WASTEWATER TREATMENT PLANT IMPROVEMENTS,NEG,6/21/1993,,CONSTRUCTION AND OPERATION OF IMPROVEMENTS TO AN EXISTING INDUSTRIAL WASTEWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1993062074,INDUSTRIAL WASTEWATER TREATMENT PLANT IMPROVEMENTS,MAC COLEMAN,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874165,,Fontana,San Bernardino,,,,              1,,,,,No,6/21/1993,7/21/1993,Residential,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1993062075,Western Placer Unified School District,,,FACILITY ADDITION TO LINCOLN HIGH SCHOOL,NEG,6/21/1993,,"CONSTRUCTION OF A 30,000 SQUARE FOOT GYM/PERFORMING ARTS BUILDING AND A 12,000 SQUARE FOOT LIBRARY TECH CENTER/ STUDENT SERVICES BUILDING AND 332 NEW OFF STREET PARKING SPACES.",https://ceqanet.opr.ca.gov/1993062075,FACILITY ADDITION TO LINCOLN HIGH SCHOOL,LARRY ACHEATEL,WESTERN PLACER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166453355,,Lincoln,Placer,,J AND 9TH STREET,,             27,,,,,No,6/21/1993,7/21/1993,Residential,,"Drainage/Absorption, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1993062076,"Visalia, City of",City of Visalia,,CITY OF VISALIA CIRCULATION ELEMENT UPDATE,NOP,6/21/1993,,CIRCULATION ELEMENT UPDATE,https://ceqanet.opr.ca.gov/1993062076,CITY OF VISALIA CIRCULATION ELEMENT UPDATE,MR. BRITT FUSSEL,CITY OF VISALIA,N/A,,,,,,,2097383331,,Visalia,Tulare,,,,,,,,,No,6/21/1993,7/21/1993,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062077,Inyo County,,,CUP 93-6 MINING RECLAMATION PLAN 93-5,NOP,6/21/1993,,"MINING, SODA ASH PROCESSING AND RAILROAD RENOVATION.",https://ceqanet.opr.ca.gov/1993062077,CUP 93-6 MINING RECLAMATION PLAN 93-5,PETER CHAMBERLIN,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,HWY 395,,,29-17-8,395,OWENS LAKE,,No,6/21/1993,7/21/1993,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993104612,"San Jose, City of",City of San Jose,,NON-POTABLE RECLAMATION PROJECT,NOD,6/21/1993,6/21/1993,CONSTRUCTION OF NON-POTABLE WATER DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1993104612,NON-POTABLE RECLAMATION PROJECT,GARY SCHOENNAUER,CITY OF SAN JOSE DEPT OF CITY PLANNING,N/A,,801 NORTH FIRST ST. ROOM 400,,SAN JOSE,CA,95110,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104613,Central Valley Flood Protection Board,,,REVISED NATOMAS AREA FLOOD CONTROL IMPROVEMENT PROJECT,NOD,6/21/1993,6/21/1993,CONSTRUCT LEVEE & OTHER FLOOD CONTROL IMPROVEMENTS/NATOMAS,https://ceqanet.opr.ca.gov/1993104613,REVISED NATOMAS AREA FLOOD CONTROL IMPROVEMENT PROJECT,TIM WASHBURN,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST., ROOM 455-6",,SACRAMENTO,CA,95814,9164407606,,,"Sacramento, Sutter",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104614,Napa Sanitation District,,,SILVERADO TRAIL SEWER LINE REPLACEMENT,NOD,6/21/1993,6/21/1993,"REPLACE OR INSTALL SANITARY SEWER MAINS,LATERALS,MANHOLES,",https://ceqanet.opr.ca.gov/1993104614,SILVERADO TRAIL SEWER LINE REPLACEMENT,TIM HEALY,NAPA SANITATION DISTRICT,N/A,,950 IMOLA AVENUE WEST,,NAPA,CA,94558,7072586000,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104615,"University of California, Regents of the",Regents of the University of California,,MATERIALS RESEARCH LABORATORY BUILDING,NOD,6/21/1993,6/21/1993,"CONSTRUCT MATERIALS RESEARCH BLDG. W/24,704 GROSS SQ FT.",https://ceqanet.opr.ca.gov/1993104615,MATERIALS RESEARCH LABORATORY BUILDING,CHRISTOPHER ADAMS,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DR.,,OAKLAND,CA,94612-3550,5109879592,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104616,San Andreas Sanitary District,,,EQUALIZATION BASIN PROJECT,NOD,6/21/1993,6/21/1993,CONSTRUCT MODIFICATIONS/IMPROVEMENTS TO USE SUMMER RESERVOIR,https://ceqanet.opr.ca.gov/1993104616,EQUALIZATION BASIN PROJECT,GARY MCGEORGE,SAN ANDREAS SANITARY DISTRICT,N/A,,PO BOX 666,,SAN ANDREAS,CA,95249,2097543281,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104619,"Water Resources, Department of",California Department of Water Resources,DWR,"NORTH FORK EFFLUENT RESERVOIR DAM, #1683",NOE,6/21/1993,6/21/1993,REGRADE DOWNSTREAM FACE OF DAM FOR 24.5 MAXIMUM HEIGHT,https://ceqanet.opr.ca.gov/1993104619,"NORTH FORK EFFLUENT RESERVOIR DAM, #1683",STEPHEN VERIGIN,CA ST DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104621,Sacramento Area Flood Control Agency,,,REVISED NATOMAS AREA FLOOD CONTROL IMPROVEMENT PROJECT,NOD,6/21/1993,6/21/1993,"LEVEE IMPROVEMENTS ALONG NORTH LEVEE OF AMERICAN RIVER, ETC.",https://ceqanet.opr.ca.gov/1993104621,REVISED NATOMAS AREA FLOOD CONTROL IMPROVEMENT PROJECT,TIMOTHY WASHBURN,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,"926 J STREET, STE. 424",,SACRAMENTO,CA,95814,9164407606,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104622,Sonoma County,,,HEALDSBURG TARRACE PHASE II-REVISED MINING & RECLAMATION,NOD,6/21/1993,6/21/1993,"ESTABLISHMENT OF PHASE-11 AGGREGATE MINING OPERATION,35 ACRE",https://ceqanet.opr.ca.gov/1993104622,HEALDSBURG TARRACE PHASE II-REVISED MINING & RECLAMATION,DAVID SCHILTGEN,SONOMA COUNTY DEPARTMENT OF PLANNING,N/A,,"575 ADMINISTRATION DR.,105-A",,SANTA ROSA,CA,95403,7075271900,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104623,"Poway, City of",City of Poway,,"AMENDMENT TO THE PAQUAY REDEVELOPMENT PLAN, POWAY, CALIF",NOD,6/21/1993,6/21/1993,AMENDMENT TO INCREASE LIMIT ON BONDED INDEBTEDNESS,https://ceqanet.opr.ca.gov/1993104623,"AMENDMENT TO THE PAQUAY REDEVELOPMENT PLAN, POWAY, CALIF",JAMES R. NESSEL,CITY OF POWAY,N/A,,PO BOX 789,,POWAY,CA,92074-0789,6196794256,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104624,Ocean View School District,,,AYSO REGION 143 AREA LIGHTING ADDITION HARBOUR VIEW SHCOOL,NOD,6/21/1993,6/21/1993,LIGHTING ADDITION TO 2 SOCCER FIELDS AT HARBOUR VIEW SCHOOL,https://ceqanet.opr.ca.gov/1993104624,AYSO REGION 143 AREA LIGHTING ADDITION HARBOUR VIEW SHCOOL,JAMES TARWATER,OCEAN VIEW SCHOOL DISTRICT,N/A,,17200 PINEHURST LANE,,HUNTINGTON BEACH,CA,92647,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104625,Lake County,,,THE COUNTY OF LAKE 92-96,NOD,6/21/1993,6/21/1993,LAMPSON FIELD MASTER PLAN,https://ceqanet.opr.ca.gov/1993104625,THE COUNTY OF LAKE 92-96,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104626,"Morro Bay, City of",City of Morro Bay,,THE LIGHT HOUSE CUP 01-93/CDP 04-93,NOD,6/21/1993,6/21/1993,"MEW TWP-STORY 3, 847 SQ FT COMMERCIAL BUILDING",https://ceqanet.opr.ca.gov/1993104626,THE LIGHT HOUSE CUP 01-93/CDP 04-93,B. MALONE,MORRO BAY COMMUNITY DEVELOPMENT DEPT.,N/A,,595 HARBOR ST.,,MORRO BAY,CA,93442,8057726210,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104627,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,RESEDA RIDGE RESTORATION,NOE,6/21/1993,6/21/1993,"4 ACRE PARKLNAD RESTORED W/RE-CONTOURED LANDFORMS,NATIVE PL",https://ceqanet.opr.ca.gov/1993104627,RESEDA RIDGE RESTORATION,CAROLYN BARR,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104628,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ACQUISITION OF TOP OF TOPANGA,NOE,6/21/1993,6/21/1993,ACQUIRE APPROX. 9.5 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993104628,ACQUISITION OF TOP OF TOPANGA,CAROLYN BARR,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON RD.,,MALIBU,CA,90265,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104629,"Fish & Game, Wildlife Conservation Board",,,"NOYES VALLEY WILDLIFE AREA, EXPANSION #3, SISKIYOU CO.",NOE,6/21/1993,6/21/1993,ACCEPT DONATION OF CONSERVATION EASEMENT TO PRESERVE WILDLIE,https://ceqanet.opr.ca.gov/1993104629,"NOYES VALLEY WILDLIFE AREA, EXPANSION #3, SISKIYOU CO.",W. JOHN SCHMIDT,"CA ST DEPT OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104630,"Fish & Game, Wildlife Conservation Board",,,"SANTA ROSA MOUNTAINS WILDLIFE AREA, RIVERSIDE COUNTY",NOE,6/21/1993,6/21/1993,ACQUIRE APPROX 475 ACRES TO PROTECT BIGHORN SHEEP,https://ceqanet.opr.ca.gov/1993104630,"SANTA ROSA MOUNTAINS WILDLIFE AREA, RIVERSIDE COUNTY",W. JOHN SCHMIDT,"CA ST DEPT OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
