SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989051512,"Caltrans, Planning","California Department of Transportation, Headquarters",,Agreement No. R4-2003-0154,EIR,7/7/1992,,"CONSTRUCT A NEW FREEWAY AND EXPRESSWAY PROJECT IN AND JUST FRESNO, THE PROJECT IS A NEW 6.7 MILE ROADWAY FROM CHESTNUT AVENUE TO HIGHLAND AVENUE.",https://ceqanet.opr.ca.gov/1989051512/2,Agreement No. R4-2003-0154,BRYAN J. APPER,CALTRANS,N/A,,,,,,,2094884347,,Fresno,Fresno,,CHESTNUT AND HIGHLAND AVENUES,,,,180/41,,FRESNO AIR TERM,No,7/7/1992,8/21/1992,"Residential, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010304,"San Diego, City of",City of San Diego,,KEARNY MESA COMMUNITY PLAN,SIR,7/7/1992,,"THE PROJECT IS A NEW COMPREHENSIVE LAND USE PLAN FOR KEARNY MESA, AND DETACHMENT OF THE KEARNY MESA AREA FROM THE SERRA MESA COMMUNITY PLANNING AREA.",https://ceqanet.opr.ca.gov/1990010304/2,KEARNY MESA COMMUNITY PLAN,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,"SR163,SR52",,MONTGOMERY FIEL,No,7/7/1992,8/21/1992,,Community Plan,"Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991021062,"Carlsbad, City of",City of Carlsbad,,CALVERA HILLS MASTER PLAN EIR 90-5,EIR,7/7/1992,,CALAVERA HILLS MASTER PALN AMENDMENT AND GENERAL PLAN AMEND- MENT FOR OPEN SPACE AND HOUSING TYPES.  SIX TENTATIVE MAPS AND PRELIMINARY GRADING PLAN TO CONSTRUCT 669 DWELLING UNIT.,https://ceqanet.opr.ca.gov/1991021062/2,CALVERA HILLS MASTER PLAN EIR 90-5,ERIC MUNOZ,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,,,,,,619-438-1161x4441,,Carlsbad,San Diego,,CARLSBAD VILLAGE DR./TAMARACK AVE.,,            290,167-101-19,78,AGUA HEDIONDA LAGOON,,No,7/7/1992,8/21/1992,Residential,"General Plan Amendment, Master Plan, Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052038,Tuolumne County,,,WAIVE OR REDUCE TRAFFIC MITIGATION FEES,EIR,7/7/1992,,EXAMINATION OF THE IMPACTS ON TRAFFIC BY LOW AND MODERATE INCOME HOUSING PROJECTS.,https://ceqanet.opr.ca.gov/1991052038/2,WAIVE OR REDUCE TRAFFIC MITIGATION FEES,BEV SHANE,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,7/7/1992,8/6/1992,"Office, Residential",,"Economics/Jobs, Fiscal Impacts, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991113078,"Santa Rosa, City of",City of Santa Rosa,,ROSENBERG DEPARTMENT STORE,EIR,7/7/1992,,"THE PROJECT IS THE PROPOSED DEMOLITION OF THE ROSENBERG DEPARTMENT STORE, AND CONSTRUCTION OF A NEW BUILDING IN ITS PLACE THAT COMPLIES WITH THE CITY'S GENERAL PLAN AND DOWN- TOWN DEVELOPMENT POLICIES. THE ROSENBERG DEPARTMENT STORE IS LOCATED IN DOWNTOWN SANTA ROSA, WAS CONSTRUCTED IN 1937 IN THE MODERN STYLE OF ARCHITECTURE, AND IS LISED IN THE CITY'S CULRURAL HERITAGE SURVEY.  THE PROPOSED NEW BUILDING REPRESENTS THE MAXIMUM SIZE AND HEIGHT OF THE WOULD BE PERMITTED AT THE SITE UNDER THE CITY'S ORDINANCES AND DESIGN POLICIES. THE PPROPOSED STRUCTURE IS 10 STORIES IN HEIGHT AND 235,500 SQUARE FEET IN BUILDING AREA.  THE PROPOSED USES OF THE BUILDING INCLUDE RETAIL/COMMERCIAL ON THE FIRST TWO FLOORS AND GENERAL OFFICE ON THE REMAINING EIGHT FLOORS",https://ceqanet.opr.ca.gov/1991113078/2,ROSENBERG DEPARTMENT STORE,RONALD ALLEN,CITY OF SANTA ROSA,N/A,,,,,,,7075245295,,Santa Rosa,Sonoma,,,,,,,,,No,7/7/1992,8/21/1992,Office,,"Aesthetics, Cultural Resources, Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992051035,"Paramount, City of",City of Paramount,,VESTAR DEVELOPMENT PROJECT,EIR,7/7/1992,,"234,488 SQFT RETAIL USE",https://ceqanet.opr.ca.gov/1992051035/2,VESTAR DEVELOPMENT PROJECT,LINDA BENEDETTI-LEAL,CITY OF PARAMOUNT,N/A,,,,,,,3102202048,,Paramount,Los Angeles,,,,,,,,,No,7/7/1992,8/6/1992,"Commercial, Office",,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992071010,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LANDFILL DISPOSAL CRITERIA REGULATIONS,NEG,7/7/1992,,EXTENSION OF LANDFILL DISPOSAL CRITERIA,https://ceqanet.opr.ca.gov/1992071010,LANDFILL DISPOSAL CRITERIA REGULATIONS,EDWARD NIETO,DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,9163227893,,Sacramento,Sacramento,,,,,,,,,No,7/7/1992,8/6/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992071015,Long Beach Unified School District,,,ACQUISITION AND UTILIZATION OF SURPLUS REAL PROPERTY,NOP,7/7/1992,,SURPLUS REAL ESTATE,https://ceqanet.opr.ca.gov/1992071015,ACQUISITION AND UTILIZATION OF SURPLUS REAL PROPERTY,PAUL WOODS,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3104369931,,Long Beach,Los Angeles,,,,,,,,,No,7/7/1992,8/6/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071017,"La Puente, City of",City of La Puente,,LA PUENTE DOWNTOWN BUSINESS DISTRICT SPECIFIC PLAN,NOP,7/7/1992,,DOWNTOWN BUSINESS DISTRICT SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992071017,LA PUENTE DOWNTOWN BUSINESS DISTRICT SPECIFIC PLAN,RICK HARTMAN,CITY OF LA PUENTE REDEVELOPMENT AGENCY,N/A,,,,,,,8183304511,,La Puente,Los Angeles,,,,,,,,,No,7/7/1992,8/6/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072016,"McFarland, City of",City of McFarland,,MCFARLAND DETENTION CENTER,NEG,7/7/1992,,THIS IS A 405 BED MAXIMUM SECURITY DETENTION CENTER.  THE PROJECT WILL BE CONSTRUCTED BY DIVERDIFIED MUNICIPAL SERVICES INC. OF INDIANA.  IT WILL BE OPERATED AND EVENT- UALLY OWNED BY THE CITY OF MCFARLAND.,https://ceqanet.opr.ca.gov/1992072016,MCFARLAND DETENTION CENTER,D. MICHAEL O'HAVER,CITY OF MCFARLAND,N/A,,,,,,,8057923091,,McFarland,Kern,,TAYLOR AVENUE & WOODRUFF EXTENSION,,,,,,,No,7/7/1992,8/6/1992,Residential,Use Permit,"Agriculture and Forestry Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992072017,Kern County,,,#14.92.2 TARGET AREA PROGRAMS (TAP),CON,7/7/1992,,"LAND ACQUISITION, DESIGN AND INSTALLATION OF A MODULAR FACILITY DIRECTLY ADJACENT TO THE TAP CHILD DEVELOPMENT CENTER IN DELANO.  TAP WILL UTILIZE THE NEW FACILITY TO INFANT/TODDLER CARE TO FAMILIES OF MIGRANT FARM WORKERS IN",https://ceqanet.opr.ca.gov/1992072017,#14.92.2 TARGET AREA PROGRAMS (TAP),JEFF PERKINS,COUNTY OF KERN COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,8058612041,,Bakersfield,Kern,,FREMONT STREET AND 14TH AVENUE,,,,,,,No,7/7/1992,7/31/1992,Residential,,"Aesthetics, Cultural Resources, Growth Inducement, Noise, Public Services, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1992072018,El Dorado County,,,CINNABAR (REZONE 92-25),NOP,7/7/1992,,"CINNABAR IS A PROPOSED 7,868-ACRE SUBDIVISION LOCATED IN SOUTHWEST EL DORADO COUNTY.  THE PROJECT PROPOSES 569 RURAL RESIDENTIAL LOTS RANGING IN SIZE FORM 5 TO 80 ACRES AND 2,882 ACRES IN NATURAL RESOURCE PRESERVE.  545 OF THE LOTS",https://ceqanet.opr.ca.gov/1992072018,CINNABAR (REZONE 92-25),ELIZABETH EDDINS,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,7/7/1992,8/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992072019,Tuolumne County,,,LUDWIG GENERAL PLAN AMENDMENT AND ZONE CHANGE,NEG,7/7/1992,,AMEND THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1992072019,LUDWIG GENERAL PLAN AMENDMENT AND ZONE CHANGE,MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,HIGHWAY 120 AND ANDERSON STREET,,,,,,,No,7/7/1992,8/6/1992,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992072020,Tuolumne County,,,LEWELLEN/COBDEN GENERAL PLAN AMENDMENT AND ZONE CHANGE,NEG,7/7/1992,,,https://ceqanet.opr.ca.gov/1992072020,LEWELLEN/COBDEN GENERAL PLAN AMENDMENT AND ZONE CHANGE,MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,7/7/1992,8/6/1992,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992072021,Tuolumne County,,,GENERAL PLAN AMENDMENT (92GPA-010),NEG,7/7/1992,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992072021,GENERAL PLAN AMENDMENT (92GPA-010),ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,7/7/1992,8/6/1992,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992072023,Dry Creek Joint Elementary School District,,,ANTELOPE CROSSING MIDDLE SCHOOL,NEG,7/7/1992,,SITE AQUISITION AND CONSTRUCTION OF A NEW PUBLIC MIDDLE SCHOOL FACILITY TO SERVE A PORTION OF THE SCHOOL DISTRICT'S 6TH THROUGH 8TH GRADE STUDENT POPULATION.,https://ceqanet.opr.ca.gov/1992072023,ANTELOPE CROSSING MIDDLE SCHOOL,I. TUCKER,DRY CREEK JOINT ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,8189910646,,Roseville,Placer,,,,,,,,,No,7/7/1992,8/6/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992073011,"Palo Alto, City of",City of Palo Alto,,EVERETT/HAWTHORNE STORM DRAIN IMPROVEMENTS PROJECT 47702,NEG,7/7/1992,,"INSTALLATION OF APPROXIMATELY 6,800 SQ.FT. OF PIPE OF VARIOUS DIAMETERS (12"" TO 54"") IN THE DOWNTOWN NORTH NEIGHBORHOOD OF PALO ALTO WITH A 54"" DIAMETER OUTFALL INTO SAN FRANCISQUITO CREEK, NEAR EVERETT AVENUE AND PALO ALTO AVENUE.",https://ceqanet.opr.ca.gov/1992073011,EVERETT/HAWTHORNE STORM DRAIN IMPROVEMENTS PROJECT 47702,JOE TERESI,CITY OF PALO ALTO PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4083292129,,Palo Alto,Santa Clara,,,,,,,,,No,7/7/1992,8/6/1992,,,,,,,,,,,,,,,,,,,,
1992073012,San Mateo County,,,Bart Station Specific Plan/EIR,NOP,7/7/1992,,AMENDMENT TO THE SAN MATEO COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992073012,Colma Bart Apartments,LISA AOZASA,SAN MATEO COUNTY,N/A,,,,,,,4153634852,,Redwood City,San Mateo,,"I-280, SAN PEDRO RD.,ST. RT 92",,,,"280,82,1",EAST COLMA CREEK,,No,7/7/1992,8/6/1992,,,,,,,,,,,,,,,,,,,,
1992073013,"Ukiah, City of",City of Ukiah,,CITY OF UKIAH SOLID WASTE DISPOSAL SITE,CON,7/7/1992,,UPDATING THE 1979 FACILITIES PERMIT AND ACCEPTING ADDITIONAL TONNAGE FROM THE CITY OF FORT BRAGG.,https://ceqanet.opr.ca.gov/1992073013,CITY OF UKIAH SOLID WASTE DISPOSAL SITE,TED GOFORTH,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,,,,,,,,No,7/7/1992,8/6/1992,,,,,,,,,,,,,,,,,,,,
1992074014,"Interior, United States Department of the ",United States Department of the Interior,,SAN FRANCISCO NATIONAL BAY REFUGE COMPLEX,EA ,7/7/1992,,TO IMPLEMENT A HABITAT RESTORATION AND ENHANCEMENT PROGRAM TO INCREASE THE QUALITY OF THE AREA TO MIGRATORY WATER- BIRDS AND NATIVE FISH AND WILDLIFE WITHIN THE HUMBOLDT BAY NATIONAL WILDLIFE REFUGE.,https://ceqanet.opr.ca.gov/1992074014,SAN FRANCISCO NATIONAL BAY REFUGE COMPLEX,KEVIN FOERSTER,DEPARTMENT OF THE INTERIOR,N/A,,,,,,,7077335406,,Newark,Humboldt,,,,,,,,,No,7/7/1992,7/21/1992,,,,,,,,,,,,,,,,,,,,
1992074015,"Interior, United States Department of the ",United States Department of the Interior,,GOLDEN GATE NATIONAL RECREATION AREA,EA ,7/7/1992,,"HE NATIONAL PARK SERVICE PROPOSES TO REPAIR, PARTIALLY RECONSTRUCT, AND RE-OPEN THE BAKER TUNNEL.",https://ceqanet.opr.ca.gov/1992074015,GOLDEN GATE NATIONAL RECREATION AREA,JIM HUDDLESTON,NATIONAL PARK SERVICE - WESTERN REGION,N/A,,,,,,,4157443968,,San Francisco,San Francisco,,,,,,,,,No,7/7/1992,8/6/1992,,,,,,,,,,,,,,,,,,,,
1992101676,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,INSTALLATION OF TIDE GAGE ESB92-18,NOE,7/7/1992,7/7/1992,CONSTRUCTION OF A TIDE GAGE,https://ceqanet.opr.ca.gov/1992101676,INSTALLATION OF TIDE GAGE ESB92-18,ALEXANDER MACDONALD,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827-3098,9163615626,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101677,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,SACRAMENTO DEEP WATER SHIP CHANNEL BANK PROTECTION,NOE,7/7/1992,7/7/1992,MAINTENANCE OF BANK PROTECTION ALONG DEEP WATER SHIP CHANNEL,https://ceqanet.opr.ca.gov/1992101677,SACRAMENTO DEEP WATER SHIP CHANNEL BANK PROTECTION,F. WAYNE PEIRSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9163615627,,West Sacramento,"Solano, Yolo",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
