SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010926,Imperial County,,,ABATTI/HEBER SUBDIVISION,EIR,8/21/1991,,"CREATE 221 RESIDENTIAL BUILDING SITES, EACH APPROXIMATELY 5,355 SQUARE FEET IN AREA, TO BUILD SINGLE FAMILY HOMES. ADDITIONALLY, THE PROPOSAL CREATES A 4 ACRE PARK/RETENSION AREA TO ADDRESS BOTH OPEN SPACE AND FLOODING DRAINAGE.",https://ceqanet.opr.ca.gov/1990010926/2,ABATTI/HEBER SUBDIVISION,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 278,,,Imperial,,"CORREL, DOGWOOD ROADS",,,054-170-49-01,86,,,No,8/21/1991,10/4/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010977,Imperial County,,,HEBER WOOD ESTATES,EIR,8/21/1991,,THE PROPOSED SUBDIVISION IS TO CREATE 12 PARCELS FOR SINGLE- FAMILY DETACHED HOMES ALSO SEVERAL LOTS FOR MULTIPLE FAMILY DWELLINGS WITH LOTS RANGING FROM 1.9 TO 4.4 ACRES EACH AND THREET LOTS FOR GENERAL COMMERCIAL LOTS RANGING FROM 4.6 TO 4.7 ACRES EACH.,https://ceqanet.opr.ca.gov/1990010977/2,HEBER WOOD ESTATES,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236  278,,,Imperial,,"DOGWOOD ROAD, HIGHWAY 86",,,054-160-05-01,86,,,No,8/21/1991,10/4/1991,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021051,California State Lands Commission,,,"PARTIAL PIER RECONSTRUCTION, EXTENSION & RETENTION OF TWO",NEG,8/21/1991,,PARTIAL RECONSTRUCTION AND REPLACEMENT OF PILINGS TO RECREATIONAL PIER WATERWARD OF ELEVATION 6223' AND CONTINUED USE OF TWO RECREATIONAL MOORING BOUYS.,https://ceqanet.opr.ca.gov/1990021051,"PARTIAL PIER RECONSTRUCTION, EXTENSION & RETENTION OF TWO",JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,N/A,,,98-041-01,,LAKE TAHOE,,No,8/21/1991,9/20/1991,Recreational,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991022013,"Loma Linda, City of",City of Loma Linda,,THE CITY OF LOMA LINDA CIRCULATION ELEMENT,EIR,8/21/1991,,THE CIRCULATION ELEMENT INCLUDES A DISCUSSION OF BOTH TRANSPORTATION SYSTEMS AND UTILITIY SYSTEMS WITHIN THE CITY,https://ceqanet.opr.ca.gov/1991022013/2,THE CITY OF LOMA LINDA CIRCULATION ELEMENT,DAN SMITH,CITY OF LOMA LINDA,N/A,,,,,,,7147992830,,Loma Linda,San Bernardino,,,,,,,,,No,8/21/1991,10/4/1991,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991032055,Sacramento County,,,ROBBINS VILLAGE COMMUNITY PLAN AMENDMENT,EIR,8/21/1991,,COMMUNITY PLAN AMENDMENT AND REZONE TO RD-7 FOR 19.88 ACRES; AND A TENTATIVE SUBDIOVISION MAP TO CREATE 123 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991032055/2,ROBBINS VILLAGE COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,SHELDON ROAD & ELK-GROVE FLORIN,,             20,121-0100-017,99,,,No,8/21/1991,10/4/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991073089,"Rohnert Park, City of",City of Rohnert Park,,SONOMA COUNTY WINE GROWER'S VISITOR CENTER,EIR,8/21/1991,,"THE PROPOSED PROJECT WILL CONSIST OF ONE BUILDING, SITUATED AT THE SOUTH EDGE OF ROBERTS LAKE.",https://ceqanet.opr.ca.gov/1991073089/2,SONOMA COUNTY WINE GROWER'S VISITOR CENTER,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,              3,,,,,No,8/21/1991,10/4/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991081064,Los Angeles Unified School District,,,VIA MARISOL PRIMARY CENTER,NOP,8/21/1991,,DEVELOPMENT OF A KINDERGARTEN THROUGH SECOND GRADE PRIMARY SCHOOL FOR THE LOS ANGELES UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1991081064,VIA MARISOL PRIMARY CENTER,ROGER HOBSON,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,VIA MARISOL/VIA COLINA,,              7,,,,,No,8/21/1991,9/20/1991,Residential,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081066,San Luis Obispo County,,,RANCHO SAN MIGUEL TRACT MAP AND DEVELOPMENT PLAN,NOP,8/21/1991,,VISITOR-SERVING COMMERCIAL AND HOSPITALITY COMPLEX,https://ceqanet.opr.ca.gov/1991081066,RANCHO SAN MIGUEL TRACT MAP AND DEVELOPMENT PLAN,ERIC WIER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,8/21/1991,9/20/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1991081067,"Diamond Bar, City of",City of Diamond Bar,,TENTATIVE TRACT 46485 (TICE PROJECT),NOP,8/21/1991,,HILLSIDE APRCELS CONSISTING OF 80 ACRES WITH 53 SINGLE- FAMILY ESTATE LOTS,https://ceqanet.opr.ca.gov/1991081067,TENTATIVE TRACT 46485 (TICE PROJECT),JAMES DESTEFANO,CITY OF DIAMOND BAR,N/A,,,,,,,9093965676,,Diamond Bar,Los Angeles,,ROCKY TRAIL RD/BLAZE TRAIL RD,,,8713-23-1,SR 60 SR57,,,No,8/21/1991,9/20/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991081068,"Mission Viejo, City of",City of Mission Viejo,,BARBADANES PARK MASTER PLAN,NOP,8/21/1991,,SOCCER FIELD OVERLAY WHICH WILL FACILITATE ORGANIZED TEAM SPORTS FOR LEAGUE PLAY,https://ceqanet.opr.ca.gov/1991081068,BARBADANES PARK MASTER PLAN,KAREN STEELE VERLAAN,CITY OF MISSION VIEJO PARKS AND RECREATION DEPT,N/A,,,,,,,7145822489,,Mission Viejo,Orange,,,,,,,,,No,8/21/1991,9/20/1991,Residential,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991081069,"Imperial, City of",City of Imperial,,IMPERIAL ANNEXATION1-91 (CHILDERS),NOP,8/21/1991,,ANNEXATION AND PRE-ZONING OF 278 ACRES OF MOSTLY UNDEVELOPED,https://ceqanet.opr.ca.gov/1991081069,IMPERIAL ANNEXATION1-91 (CHILDERS),BAY MAURICIO,CITY OF IMPERIAL,N/A,,,,,,,6193551152,,Imperial,Imperial,,,,,,,,,No,8/21/1991,9/20/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Land Use/Planning, Noise, Recreation",,,,,,,,,,,,,,,,,
1991081070,"San Diego, City of",City of San Diego,,OTAY MESA AGRICULTURAL PERMIT,NOP,8/21/1991,,"PROPOSES TO FARM 613 ACRES OF A 763 ACRE SITE THAT CURRENTLY SUPPORTS ENDANGERED SPECIES, WETLANDS, GENERAL POOLS STEEP SLOPES AND SIGNIFICANT ARCHEOLOGICAL SITES",https://ceqanet.opr.ca.gov/1991081070,OTAY MESA AGRICULTURAL PERMIT,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367258,,San Diego,San Diego,,,,,,,,,No,8/21/1991,9/20/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991082086,Riverside County,,,AIRPORT LAND USE PLAN FOR MARCH AFB,NOP,8/21/1991,,TO ESTABLISH DEVELOPMENT CRITERIA FOR LAND USES IN THE AIRPORT INFLUENCE AREA.,https://ceqanet.opr.ca.gov/1991082086,AIRPORT LAND USE PLAN FOR MARCH AFB,JUDY ROSS,COUNTY OF RIVERSIDE,N/A,,,,,,,7143699577,,Riverside,Riverside,,,,,,,,,No,8/21/1991,9/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082087,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE EDGE SPECIFIC PLAN,NOP,8/21/1991,,SPECIFIC PLAN FOR PROPOSED AREA.,https://ceqanet.opr.ca.gov/1991082087,LAKE EDGE SPECIFIC PLAN,ROBERT CHRISTEN,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,,,,,,,,No,8/21/1991,9/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082091,"Auburn, City of",City of Auburn,,AUBURN AIRPORT MASTER PLAN EIR,NOP,8/21/1991,,,https://ceqanet.opr.ca.gov/1991082091,AUBURN AIRPORT MASTER PLAN EIR,CINDY SCHAER,CITY OF AUBURN,N/A,,,,,,,9168234244,,Auburn,Placer,,,,            210,,,,,No,8/21/1991,9/20/1991,Residential,Master Plan,,,,,,,,,,,,,,,,,,
1991082094,Sacramento County,,,FREEPORT BRIDGE UTILITIES IMPROVEMENTS,NEG,8/21/1991,,,https://ceqanet.opr.ca.gov/1991082094,FREEPORT BRIDGE UTILITIES IMPROVEMENTS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,STATE HIGHWAY 160,,,,,,,No,8/21/1991,9/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082095,California State Lands Commission,,,GIBB/DAVIS MULTI-USE PIER EXTENSION,NEG,8/21/1991,,75' EXTENSION OF 115' PIER.,https://ceqanet.opr.ca.gov/1991082095,GIBB/DAVIS MULTI-USE PIER EXTENSION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,HIGHWAY 89,,,"92-200-25, 26",,,,No,8/21/1991,9/20/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991082096,Kern County,,,TAMARON SPECIFIC PLAN,NEG,8/21/1991,,GPA TOP ALLOW 1LOT PER ACRE ON RESIDENTIAL SUBURBAN. X,https://ceqanet.opr.ca.gov/1991082096,TAMARON SPECIFIC PLAN,WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,            166,,,,,No,8/21/1991,9/20/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991082097,California State Lands Commission,,,KRAMES PIER RECONSTRUCTION,NEG,8/21/1991,,REMOVAL OF PIER AND REPLACEMENT.,https://ceqanet.opr.ca.gov/1991082097,KRAMES PIER RECONSTRUCTION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,HIGHWAY 89,,,98-210-08,89,,,No,8/21/1991,9/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082099,Mono County,,,SOURCE REDUCTION/RECYCLING ELEMENT,NEG,8/21/1991,,SOURCE REDUCTION/RECYCLING AND HOUSEHOLD HAZORDOUS WASTE ELEMENTS.,https://ceqanet.opr.ca.gov/1991082099,SOURCE REDUCTION/RECYCLING ELEMENT,LAURIE MITCHEL,MONO COUNTY PLANNING,N/A,,,,,,,6199347504,,,Mono,,,,,,,,,No,8/21/1991,9/20/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991082100,"Manteca, City of",City of Manteca,,GPA-91-10,NEG,8/21/1991,,AIR QUALITY ELEMENT FOR THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991082100,GPA-91-10,MARCIA CWICK,CITY OF MANTECA,N/A,,,,,,,2098252322,,Manteca,San Joaquin,,,,,,,,,No,8/21/1991,9/20/1991,Residential,"General Plan Amendment, General Plan Element",Air Quality,,,,,,,,,,,,,,,,,
1991083055,Monterey County,,,GRADING & RESTORATION PERMIT FOR BARRY BARBER,NEG,8/21/1991,,THE APPLICANT HAS APPLIED FOR AN AS IS GRADING AND RESTORATION PERMIT TO CORRECT A GRADING VIOLATION. APPROXIMATELY 1052 CUBIC YARDS OF CUT AND FILL OCCURRED ON 23-24 SLOPES.  FILL MATERIAL WAS ALSO DEPOSITED IN A NATURAL DRAINAGE WAY AN ADJACENT PROPERTY.,https://ceqanet.opr.ca.gov/1991083055,GRADING & RESTORATION PERMIT FOR BARRY BARBER,ANN TOWNER,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,RANCHO FRESTA,,              2,,,,,No,8/21/1991,9/20/1991,Office,,"Drainage/Absorption, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991083056,Monterey County,,,ESALEN INSTITUTE,NEG,8/21/1991,,,https://ceqanet.opr.ca.gov/1991083056,ESALEN INSTITUTE,ERIC R. MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,              9,,,,,No,8/21/1991,9/20/1991,Office,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1991083057,Santa Cruz County,,,1991 CONGESTION MANAGEMENT PROGRAM FOR SANTA CRUZ COUNTY,NEG,8/21/1991,,"AS REQUIRED BY THE STATE OF CALIFORNIA, THE CMP INCLUDES AN ELEMENT DEFINING THE CMP TRANSPORTATION SYSTEM AND LEVEL OF SERVICE STANDARDS FOR THE HIGHWAY AND ROADWAY PORTIONS FOR ANALYZING THE IMPACTS OF LAND USE DECISIONS; AND A SEVEN YEAR CAPITAL IMPROVEMENT PROGRAM.",https://ceqanet.opr.ca.gov/1991083057,1991 CONGESTION MANAGEMENT PROGRAM FOR SANTA CRUZ COUNTY,PAT DELLIN,SANTA CRUZ COUNTY REGIONAL TRANSPORTATION COMM.,N/A,,,,,,,4084252406,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/21/1991,9/20/1991,Office,,"Drainage/Absorption, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991083058,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SIMPSON TPZ RESONE/SUBDIVISION,NEG,8/21/1991,,"REZONE TO RESIDENTIAL OWNER WILL PLACE A CONTIGUOUS FOUR ACRES IN TPZ.  COUNTY APPROVES REZONING AND REGARDS THIS AS SIMPLY A ZONE BOUNDRY, ADJUSTMENT.",https://ceqanet.opr.ca.gov/1991083058,SIMPSON TPZ RESONE/SUBDIVISION,BRUCE BAYLESS,CA DEPT FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163220164,,Sacramento,Humboldt,,,,,,,,,No,8/21/1991,9/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991092021,Sacramento County,,,HAZEL AVENUE-FOLSOM BLVD.,NOP,8/21/1991,,WIDENING OF HAZEL AVENUE FROM FOLSOM BLVD TO THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1991092021,HAZEL AVENUE-FOLSOM BLVD.,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,9/4/1991,10/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106413,"Employment Development, Department of",California Department of Employment Development,EDD,DINUBA JOB SERVICE,NOE,8/21/1991,8/21/1991,CONTINUE PROVIDING JOB SERVICE PROGRAM,https://ceqanet.opr.ca.gov/1991106413,DINUBA JOB SERVICE,CAROL PETT,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9163240953,,Dinuba,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106413,"Employment Development, Department of",California Department of Employment Development,EDD,DINUBA JOB SERVICE,NOD,8/21/1991,8/21/1991,CONTINUE PROVIDING JOB SERVICE PROGRAM,https://ceqanet.opr.ca.gov/1991106413/2,DINUBA JOB SERVICE,CAROL PETT,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9163240953,,Dinuba,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991106414,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,8/21/1991,8/21/1991,LEASE OFFICE SPACE3,https://ceqanet.opr.ca.gov/1991106414,LEASE OFFICE SPACE,MOLLY K TANIGUCHI,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245020,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106416,"Solana Beach, City of",City of Solana Beach,,COMMUTER RAIL STATION EIR,NOD,8/21/1991,8/21/1991,MIXED USE COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1991106416,COMMUTER RAIL STATION EIR,DARYLE A MITCHELL,SOLANO BEACH,N/A,,380 STEVENS AVENUE #305,,SOLANA BEACH,CA,92075,6198552998,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991106418,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAN JACINTO RIVER BRIDGE,NOD,8/21/1991,8/21/1991,REPLACE EXISTING SAN JACINTO RIVER BRIDGE,https://ceqanet.opr.ca.gov/1991106418,SAN JACINTO RIVER BRIDGE,DAVID C PARRA,CA ST DEPT OF TRANSPORTATION,N/A,,247 W. THIRD STREET,,SAN BERNARDINO,CA,92402,,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106419,Lake County,,,IS 89-40 PM 89-11 DV LILBURN PRATHER,NOD,8/21/1991,8/21/1991,MERGER AND SUBDIVISION,https://ceqanet.opr.ca.gov/1991106419,IS 89-40 PM 89-11 DV LILBURN PRATHER,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N  FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106420,Lake County,,,IS 91-47 SD 91-5 PINE SUMMIT #6,NOD,8/21/1991,8/21/1991,MODIFICATION TO CONDITION OF APPROVAL,https://ceqanet.opr.ca.gov/1991106420,IS 91-47 SD 91-5 PINE SUMMIT #6,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N  FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106421,Sacramento Transportation Authority,,,1991 CONGESTION MANAGMENT PROGRAM COUNTY OF SACRAMENTO,NOD,8/21/1991,8/21/1991,1991 CONGESTION MANAGMENT PROGRAM,https://ceqanet.opr.ca.gov/1991106421,1991 CONGESTION MANAGMENT PROGRAM COUNTY OF SACRAMENTO,JEFF SCHNEIDER,SACRAMENTO TRANSPORTATION AUTHORITY,N/A,,"700 H STREET, SUITE 7650",,SACRAMENTO,CA,95814,9163241664,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1991106424,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR THE AVOCADO CERTIFICATION,NOE,8/21/1991,8/21/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106424,LEASING OF OFFICE SPACE FOR THE AVOCADO CERTIFICATION,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9164458164,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106426,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES CITY HALL RESTORATION PRESERVATION,NOD,8/21/1991,8/21/1991,RESTORE AND PRESERVE HISTORIC PUBLIC SPACES IN CITY HALL,https://ceqanet.opr.ca.gov/1991106426,LOS ANGELES CITY HALL RESTORATION PRESERVATION,TYRONE CHESANEK,LOS ANGELES CITY BUREAU OF ENGINEERING,N/A,,"200 N MAIN STREET, RM 750",,LOS ANGELES,CA,90012,2134854735,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106449,James Irrigation District,,,MCMULLIN GRADE CANAL LINING,NOD,8/21/1991,8/21/1991,REPLACING 11 MILES OF EXISTING EARTH CANAL,https://ceqanet.opr.ca.gov/1991106449,MCMULLIN GRADE CANAL LINING,BRIAN EHLERS,JAMES IRRIGATION DISTRICT,N/A,,8749 9TH STREET,,SAN JOAQUIN,CA,93660,2092262930,,San Joaquin,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
