SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991031071,"Santa Maria, City of",City of Santa Maria,,SANTA YNEZ EXTENSION PIPELINE,SIR,4/5/1994,,THE PROPOSED SANTA YNEZ EXTENSION WOULD CONNECT TO THE SOUTHERN TERMINUS OF THE PROPOSED COASTAL BRANCH OF THE SWP TO DELIVER STATE WATER TO PURVEYORS IN SANTA BARBARA COUNTY,https://ceqanet.opr.ca.gov/1991031071/3,SANTA YNEZ EXTENSION PIPELINE,DAN MASNADAOT,SANTA BARBARA WATER PURVEYORS AGENCY/ DWR,N/A,,,,,,,8059623294,,Santa Maria,Santa Barbara,,,,,,"246, 1",SANTA YNEZ RIVER,,No,4/5/1994,5/20/1994,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993042002,Madera County,,,RIO MESA,EIR,4/5/1994,,NUMEROUS ISSUES.,https://ceqanet.opr.ca.gov/1993042002/2,RIO MESA,LEONARD GAROUPA,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Fresno,Madera,,,,"         15,000",,,,,No,4/5/1994,5/5/1994,Residential,,,,,,,,,,,,,,,,,,,
1994042005,Riverside County,,,"PIMA GRO SYSTEMS, INC. BIOSOLIDS MANAGEMENT PLAN",NEG,4/5/1994,,ALLOW PIMA TO APPLY BIOSOLIDS TO AG PROPERTY THROUGHOUT UNINCORP. PORTION OF RIVERSIDE CTY AS FERTILIZER AND SOIL,https://ceqanet.opr.ca.gov/1994042005,"PIMA GRO SYSTEMS, INC. BIOSOLIDS MANAGEMENT PLAN",MICHAEL HARROD,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,9092751881,,Riverside,Riverside,,,,,,,,,No,4/5/1994,5/5/1994,,,,,,,,,,,,,,,,,,,,
1994042006,Plumas County,,,CLIO BRIDGE REPLACEMENT AND TEMPORARY CROSSING,NEG,4/5/1994,,PLUMAS CTY RD RECONSTRUCT BRIDGE DECK ON BLIO BRIDGE,https://ceqanet.opr.ca.gov/1994042006,CLIO BRIDGE REPLACEMENT AND TEMPORARY CROSSING,RECECCA HERRIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,4/5/1994,5/5/1994,,,,,,,,,,,,,,,,,,,,
1994042007,"Livingston, City of",City of Livingston,,KALLIO TENTATIVE SUBDIVISION MAP,NEG,4/5/1994,,149 RESIDENTIAL UNIT SUBDIV. ON 29.5 AC AND SUPPORT. STRUCT,https://ceqanet.opr.ca.gov/1994042007,KALLIO TENTATIVE SUBDIVISION MAP,REBECCA MAUS,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,Livingston,Merced,,,,,,,,,No,4/5/1994,5/5/1994,,,,,,,,,,,,,,,,,,,,
1994042008,"Mammoth Lakes, City of",City of Mammoth Lakes,,"Grading Plan Check 94-01, Marcia Jarvis",NEG,4/5/1994,,GRADING & FILLING APPROX. .5 AC FOR CONSTRUCT OF SINGLE RES,https://ceqanet.opr.ca.gov/1994042008,"Grading Plan Check 94-01, Marcia Jarvis",KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348989,,Mammoth Lakes,Mono,,CARTER AND TAMARACK,,,22.321.-01,,,,No,4/5/1994,5/5/1994,,,,,,,,,,,,,,,,,,,,
1994042009,Rescue Union School District,,,Rescue Elementary School E Campus & W. Campus Development,NOP,4/5/1994,,ELEMENTARY SCHOOL DEVELOPMENT. LATER NEG DEC FOR PLAY,https://ceqanet.opr.ca.gov/1994042009,Rescue Elementary School E Campus & W. Campus Development,LORRAINE M. GARCY,RESCUE UNION SCHOOL DISTRICT,N/A,,,,,,,9166428303,,,El Dorado,,WHITE OAK RD/GREEN VALLEY RD.,,,69-120-181,,WHITE OAK CREEK,CAMERON PARK,No,4/5/1994,5/5/1994,"Educational, Residential",Annexation,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994042010,"Upland, City of",City of Upland,,UPLAND COMMUNITY REDELOPMENT PROJECT - AMENDMENT NO. 1,NOP,4/5/1994,,UPLAND REDEVELP. PLAN,https://ceqanet.opr.ca.gov/1994042010,UPLAND COMMUNITY REDELOPMENT PROJECT - AMENDMENT NO. 1,LINDA RAMSEY,UPLAND COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,9099821952,,Upland,San Bernardino,,NUMEROUS,,,NUMEROUS,10 & SR30,,CABLE AIRPORT,No,4/5/1994,5/5/1994,,,,,,,,,,,,,,,,,,,,
1994043004,Shasta County,,,UP 63-93,NEG,4/5/1994,,APPROVAL OF A USE PERMIT FOR A 6 SPACE R.V. PARK WITH FULL HOOK-UPS AND A RELATED RESTROOM FACILITY AND A 30 BY 60 FOOT R.V. STORAGE AREA ON A 6.4 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1994043004,UP 63-93,DAN LITTLE,SHASTA COUNTY PLANNING DIVISION,N/A,,,,,,,9162255532,,,Shasta,,299E/LEWIS ROAD,,              6,018-080-11,299E,PIT RIVER,,No,4/5/1994,5/5/1994,Recreational,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1994043010,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER REHABILITATION,NEG,4/5/1994,,REHABILITATE CAMPFIRE CENTER,https://ceqanet.opr.ca.gov/1994043010,CAMPFIRE CENTER REHABILITATION,ROBERT UELTZEN,CA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Fort Bragg,Mendocino,,MILL CREEK ROAD AND HIGHWAY 1,,,,1,PACIFIC OCEAN,,No,4/5/1994,5/5/1994,Recreational,,"Cultural Resources, Recreation",,,,,,,,,,,,,,,,,
1994043012,"Anderson, City of",City of Anderson,,TENTATIVE SUBDIVISION MAP 93-01 (PHIL YOUNG),NEG,4/5/1994,,"CREATION OF 61, MULTI-FAMILY LOTS WHICH ARE TO BE DEV. W/ DUPLEXES, TRIPLEXES, AND OR APTS.",https://ceqanet.opr.ca.gov/1994043012,TENTATIVE SUBDIVISION MAP 93-01 (PHIL YOUNG),THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163786636,,Anderson,Shasta,,"SHADY LANE, BALLS FERRY ROAD",,,"201-680-52,54",I-5,"SAC RIVER, ANDERSON",REDEDING MUNI,No,4/5/1994,5/5/1994,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1994043030,Lake County Sanitation District,,,WASTEWATER DISPOSAL/ENERGY ENHANCEMENT ACTIVITIES - GEYSERS,NOP,4/5/1994,,JOINT NOP/NOI THAT ADDRESSES THE PARTICIPATION OF A GEOTHERMAL DEVLOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1994043030,WASTEWATER DISPOSAL/ENERGY ENHANCEMENT ACTIVITIES - GEYSERS,MARK DELLINGER,COUNTY OF LAKE - SPECIAL DISTRICTS ADMINISTRATION,N/A,,,,,,,7072632273,,,Lake,,,,,,,,,No,4/5/1994,5/5/1994,,,,,,,,,,,,,,,,,,,,
1994106938,"Employment Development, Department of",California Department of Employment Development,EDD,SAN JOSE JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,4/5/1994,4/5/1994,"TO LEASE 23,000+SQFT OF OFFICE SPACE FOR SAN JOSE JS/UI",https://ceqanet.opr.ca.gov/1994106938,SAN JOSE JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,BEVERLY JONES,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,653-2480,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106947,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"PERMIT FOR THE TULARE COUNTY COMPOST & BIOMASS, INC.",NOD,4/5/1994,4/5/1994,CONCURRENCE IN THE ISSUANCE OF SOLID WASTE FACILITIES,https://ceqanet.opr.ca.gov/1994106947,"PERMIT FOR THE TULARE COUNTY COMPOST & BIOMASS, INC.",TERRY SMITH,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552376,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106967,"San Diego, City of",City of San Diego,,PACIFIC BEACH COMMUNITY PLAN AND LOCAL COASTAL PROGRAM,NOD,4/5/1994,4/5/1994,"COMMUNITY PLAN UPDATE, GENERAL PLAN AMENDMENT",https://ceqanet.opr.ca.gov/1994106967,PACIFIC BEACH COMMUNITY PLAN AND LOCAL COASTAL PROGRAM,RHONDA R. BARNES,CITY OF SAN DIEGO PLANNING DEPT.,N/A,,"1222 FIRST AVE, MS 501",,SAN DIEGO,CA,92101,6192365571,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1994106968,Solano County,,,TRI-CITY AND COUNTY REGIONAL PARK AND OPEN SPACE PLAN,NOD,4/5/1994,4/5/1994,ESTABLISH OPEN SPACEAND AGRICULTURAL PROTECTION POLICIES,https://ceqanet.opr.ca.gov/1994106968,TRI-CITY AND COUNTY REGIONAL PARK AND OPEN SPACE PLAN,RON GLAS,TRI-CITY AND COUNTY REGIONAL PARK AND OPEN SPACE GROUP,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,"Benicia, Fairfield, Vallejo",Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106969,Tulare County,,,SITE EXPANSION FOR EDUCATIONAL ADMINISTRATIVE OFFICES,NOD,4/5/1994,4/5/1994,DEVELOP ADMINISTRATIVE OFFICES AND A FACILITY FOR TAPP,https://ceqanet.opr.ca.gov/1994106969,SITE EXPANSION FOR EDUCATIONAL ADMINISTRATIVE OFFICES,JIM VIDAK,TULARE COUNTY OFFICE OF EDUCATION,N/A,,TULARE COUNTY CIVIC CENTER,,VISALIA,CA,93277,2097336301,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106971,"Fish & Game, Wildlife Conservation Board",,,VACUUM OR SUCTION DREDGE,NOD,4/5/1994,4/5/1994,ADOPT SECTION 228 AND 228.5 REGARDING SUCTION DREDGE REGULATION,https://ceqanet.opr.ca.gov/1994106971,VACUUM OR SUCTION DREDGE,GREG LARET,CALIFORNIA DEPT. OF FISH AND GAME WILDLIFE PROTECTION,N/A,,"1416 NINTH ST., RM. 1326",,SACRAMENTO,CA,95814,9166535024,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106972,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT FOR THE MITSUBISHI CEMENT CUSHENBURY LANDFILL,NOD,4/5/1994,4/5/1994,ISSUANCE OF SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994106972,PERMIT FOR THE MITSUBISHI CEMENT CUSHENBURY LANDFILL,GEORGIANNE ANDERSON,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552375,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106973,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT FOR THE FISH CAMP TRANFER STATION,NOD,4/5/1994,4/5/1994,ISSUANCE OF SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994106973,PERMIT FOR THE FISH CAMP TRANFER STATION,DAVID OTSUBO,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552374,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106974,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ISSUANCE OF PERMIT TO GROVER ENVIRONMENTAL PRODUCTS,NOD,4/5/1994,4/5/1994,ISSUANCE OF SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994106974,ISSUANCE OF PERMIT TO GROVER ENVIRONMENTAL PRODUCTS,MICHAEL KUHN,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552399,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106975,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT FOR THE DON PEDRO TRANSFER STATION,NOD,4/5/1994,4/5/1994,ISSUANCE OF SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994106975,PERMIT FOR THE DON PEDRO TRANSFER STATION,DAVID OTSUBO,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552374,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106976,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT FOR TRACY MATERIALS RECOVERY & TRANSFER FACILITY,NOD,4/5/1994,4/5/1994,ISSUANCE OF SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1994106976,PERMIT FOR TRACY MATERIALS RECOVERY & TRANSFER FACILITY,JON WHITEHILL,CAL. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552338,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994106994,"Public Health, Department of",California Department of Public Health,CDPH,SAN JOSE JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,4/5/1994,4/5/1994,LEASE USABLE OFFICE SPACE TO HOUSE SAN JOSE JS/UI OFFICE,https://ceqanet.opr.ca.gov/1994106994,SAN JOSE JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,BEVERLEY JONES,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166532480,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106995,"Water Resources, Department of",California Department of Water Resources,DWR,EXTRAORDINARY O&M ACTIVITY-OVERHEAD CRANE RENOVATION,NOE,4/5/1994,4/5/1994,"DESIGNING,DOCUMENTING, TESTING 2 COMPLETE RADIO CONTROLLED SYSTEMS FOR 200 TON OVERHEAD CRANES",https://ceqanet.opr.ca.gov/1994106995,EXTRAORDINARY O&M ACTIVITY-OVERHEAD CRANE RENOVATION,JOHN CHAN,DEPT. OF WATER RESOURCES DIV. OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166536757,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106996,"Water Resources, Department of",California Department of Water Resources,DWR,MAJOR REPLACEMENT AND RENOVATIONS,NOE,4/5/1994,4/5/1994,MANUFACTURING AND TESTING STATOR COILS,https://ceqanet.opr.ca.gov/1994106996,MAJOR REPLACEMENT AND RENOVATIONS,JOHN CHAN,DEPT. OF WATER RESOURCES DIV. OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166536757,,Tracy,"Alameda, Contra Costa",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106997,Golden Gate Bridge Highway and Transportation District,,,FISCAL YEAR 94/95 TRANSPORTATION DEVELOPMENT ACT,NOE,4/5/1994,4/5/1994,PROVIDE OPERATING ASSISTANCE TO REGULARLY SCHEDULED FIXED ROUTE TRANSIT SERVICES,https://ceqanet.opr.ca.gov/1994106997,FISCAL YEAR 94/95 TRANSPORTATION DEVELOPMENT ACT,NINA RANNELLS,GOLDEN GATE BRIDGE HIGHWAY AND TRANSPORTATION DISTRICT,N/A,,"P.O. BOX 9000, PRESIDIO STATIN",,SAN FRANCISCO',CA,94129,4159232327,,"Larkspur, Novato, San Rafael","Marin, Sonoma",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
