SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992063043,"Milpitas, City of",City of Milpitas,,THE GREAT MALL OF THE BAY AREA,SIR,8/13/1993,,CONVERSION OF EXISTING 2+/- MILLION SQ.FT. AUTO ASSEMBLY PLANT TO 1.3+/- MILLION SQ.FT. SHOPPING MALL (PHASE I) AND CONSTRUCTION OF 0.2+/- MILLION SQ.FT. OF NEW COMMERCIAL BUILDINGS ON PROPERTY OF SITE (PHASE II).,https://ceqanet.opr.ca.gov/1992063043/2,THE GREAT MALL OF THE BAY AREA,STEVEN BURKEY,CITY OF MILTPITAS,N/A,,,,,,,4089422379,,,Santa Clara,,,,,,,,,No,8/13/1993,9/13/1993,,,,,,,,,,,,,,,,,,,,
1993042022,"Sacramento, City of",City of Sacramento,,FRANKLIN BLVD REDEVELOPMENT PLAN,EIR,8/13/1993,,REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993042022/2,FRANKLIN BLVD REDEVELOPMENT PLAN,GAIL ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT,N/A,,,,,,,9164401364,,Sacramento,Sacramento,,,,"          1,590",,,,,No,8/13/1993,9/27/1993,Residential,,,,,,,,,,,,,,,,,,,
1993051019,"Vista, City of",City of Vista,,MAR VISTA POINT,EIR,8/13/1993,,GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1993051019/2,MAR VISTA POINT,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,,,              8,,,,,No,8/13/1993,9/27/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081051,"Encinitas, City of",City of Encinitas,,93-111 MUP/EIA APPLICANT RICHARDS ET,NEG,8/13/1993,,,https://ceqanet.opr.ca.gov/1993081051,93-111 MUP/EIA APPLICANT RICHARDS ET,,CITY OF ENCINITAS,N/A,,,,,,,,,,,,,,,,,,,No,8/13/1993,9/13/1993,,,,,,,,,,,,,,,,,,,,
1993081052,San Mateo County,,,NATIVE SONS ROAD BRIDGE,NEG,8/13/1993,,,https://ceqanet.opr.ca.gov/1993081052,NATIVE SONS ROAD BRIDGE,,SAN MATEO COUNTY PLANNING,N/A,,,,,,,,,,,,,,,,,,,No,8/13/1993,9/13/1993,,,,,,,,,,,,,,,,,,,,
1993081054,Santa Cruz County,,,BOOTH-MIZELL BRIDGE,NEG,8/13/1993,,,https://ceqanet.opr.ca.gov/1993081054,BOOTH-MIZELL BRIDGE,,COUNTY OF SANTA CRUZX,N/A,,,,,,,,,,,,,,,,,,,No,8/13/1993,9/13/1993,,,,,,,,,,,,,,,,,,,,
1993081055,Santa Cruz County,,,AMENDMETN OF AGRICULTURAL BUFFER SETBACK ORDINANCE,NEG,8/13/1993,,,https://ceqanet.opr.ca.gov/1993081055,AMENDMETN OF AGRICULTURAL BUFFER SETBACK ORDINANCE,,COUNTY OF SANTA CRUZ,N/A,,,,,,,,,,,,,,,,,,,No,8/13/1993,9/13/1993,,,,,,,,,,,,,,,,,,,,
1993081056,"San Diego, Port of",,,SAN FUEL DOCK,NEG,8/13/1993,,,https://ceqanet.opr.ca.gov/1993081056,SAN FUEL DOCK,,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,8/13/1993,9/13/1993,,,,,,,,,,,,,,,,,,,,
1993081083,"Buellton, City of",City of Buellton,,DRAFT BUELLTON GENERAL PLAN,NOP,8/13/1993,,,https://ceqanet.opr.ca.gov/1993081083,DRAFT BUELLTON GENERAL PLAN,DAVID MORAN,CITY OF BUELLTON,N/A,,,,,,,8055413848,,Buellton,Santa Barbara,,,,,,,,,No,8/13/1993,9/13/1993,,,,,,,,,,,,,,,,,,,,
1993105119,Tehama County,,,"REZONE 92-20, LELAND HANCOCK",NOD,8/13/1993,8/13/1993,"REZONE APPROX 1,967.05 ACRES FOR RESIDENTIAL,GOLF, ETC.",https://ceqanet.opr.ca.gov/1993105119,"REZONE 92-20, LELAND HANCOCK",GEORGE ROBSON,TEHAMA CO. BOARD OF SUPERVISORS,N/A,,633 WASHINGTON ST.,,RED BLUFF,CA,96080,9165272200,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105120,"Caltrans, Planning","California Department of Transportation, Headquarters",,"UPGRADE FORT ROSS MAINTENANCE STATION RT 1,SONOMA CO.",NOD,8/13/1993,8/13/1993,UPGRADE/REMODEL FORT ROSWS MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1993105120,"UPGRADE FORT ROSS MAINTENANCE STATION RT 1,SONOMA CO.",DAVE BLACK,CALTRANS - DIST. 4,N/A,,PO BOX 23660,,OAKLAND,CA,94623-0660,5102865579,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105121,California State University Board of Trustees,California State University Board of Trustees,,RELOCATION OF UNIVERSITY EXTENSION SERVICES OFFICES,NOD,8/13/1993,8/13/1993,RELOCATION OF UNIVERSITY EXTENSION SERVICES OFFICES,https://ceqanet.opr.ca.gov/1993105121,RELOCATION OF UNIVERSITY EXTENSION SERVICES OFFICES,DAVID ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105122,California State University Board of Trustees,California State University Board of Trustees,,"PROPOSED SPORTS, ATHLETICS, & RECREATION BLDG.",NOD,8/13/1993,8/13/1993,"CONSTRUCT PROPOSED SPORTS,ATHLETICS,RECREATION BUILDING",https://ceqanet.opr.ca.gov/1993105122,"PROPOSED SPORTS, ATHLETICS, & RECREATION BLDG.",DAVID ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105123,Lake County,,,PAUL HENSLER IS 93-6/RZ 93-4/PM 93-1,NOD,8/13/1993,8/13/1993,REZONE FROM RR-F1 TO SR-F1 & LAND DIVISION OF 2.48 AREST,https://ceqanet.opr.ca.gov/1993105123,PAUL HENSLER IS 93-6/RZ 93-4/PM 93-1,JERRY BOWDEN,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105124,Livermore Valley Joint Unified School District,,,RULE 351 (SURFACE COATING OF WOOD PRODUCTS),NOD,8/13/1993,8/13/1993,ANALYZE POTENTIAL ENVIRONMENTAL IMPACTS OF 1991 AQAP,https://ceqanet.opr.ca.gov/1993105124,RULE 351 (SURFACE COATING OF WOOD PRODUCTS),BOBBIE BRATZ,SANTA BARBARA CO. AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILIAN DR., B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105125,"Riverbank, City of",City of Riverbank,,RIVERBANK REDEVELOPMENT PROGRAM,NOD,8/13/1993,8/13/1993,"ADOPT REDEVELOPMETN PLAN FOR CITY,ESTABLISH PROJECT AREA",https://ceqanet.opr.ca.gov/1993105125,RIVERBANK REDEVELOPMENT PROGRAM,EUGENE PALAZZO,CITY OF RIVERBANK PLANNING DEPT.,N/A,,6706 THIRD STREET,,RIVERBANK,CA,95367,2098693671,,Riverbank,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,Yes,
1993105126,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,8/13/1993,8/13/1993,IMPROVEMENTS TO CELLULAR TELEPHONE FACILITIES,https://ceqanet.opr.ca.gov/1993105126,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECT.,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993105127,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SONOMA CO. ISSUANCE OF WASTE DISCHARGE REQUIREMENTS,NOE,8/13/1993,8/13/1993,WASTE DISCHARGE REQUIREMENTS FOR SOIL BIOREMEDIATION PROJ.,https://ceqanet.opr.ca.gov/1993105127,SONOMA CO. ISSUANCE OF WASTE DISCHARGE REQUIREMENTS,RICO DUAZO,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102860837,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105172,Natomas Unified School District,,,NATOMAS COMPREHENSIVE HIGH SCHOOL - FONG RANCH,NOD,8/13/1993,8/13/1993,"NEW HIGH SCHOOL APPROX 175,500 SQ FT",https://ceqanet.opr.ca.gov/1993105172,NATOMAS COMPREHENSIVE HIGH SCHOOL - FONG RANCH,DAVE TOOKER,NATOMAS UNIFIED SCHOOL DISTRICT,N/A,,"1515 SPORTS DR., #1",,SACRAMENTO,CA,95834,9166413300,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
