SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032203,"Redding, City of",City of Redding,,REDDING RIVERFRONT SPECIFIC PLAN,EIR,2/23/1989,,SPECIFIC PLAN FOR 500 ACRES ADJACENT TO WEST BANK OF SACRAMENTO RIVER IN CENTER OF THE CITY OF REDDING. AND LAKES) GENERALLY LOCATED BETWE BRIDGE AND THE CIVIC AUDITORIUM.,https://ceqanet.opr.ca.gov/1988032203/2,REDDING RIVERFRONT SPECIFIC PLAN,JOHN KEANEY,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,PARK MARINA & RT 299 WEST,,            500,,I-5/299 W.,,BENTON AIRPARK,No,2/24/1989,4/10/1989,,Specific Plan,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1988062818,San Benito County,,,Overburden Placement System,EIR,2/23/1989,,"OVERBURDEN (SOIL & SEDIMENTARY ROCK) HAS BEEN REMOVED FROM THE LOGAN QUARRY THAT OVERLIES THE GRANITE DEPOSITS, & PLAC- ED THE OVERBURDEN ON PROPERTY ADJA STORAGE SITE WILL SOON BE FILLED.  THIS PROPOSES TO TRANSPOR T OVERBURDEN FROM THE QUARRY SITE TO A SITE LOCATED TO THE SOUTHEAST OF LOGAN QUARRY.",https://ceqanet.opr.ca.gov/1988062818/2,Use Permit 460-88A -  Graniterock,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,,,            225,,101,"PAJARO RIVER, ETC.",,No,2/23/1989,4/10/1989,Mining,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090605,Alameda County,,,THE WIDENING OF HESPERIAN BLVD/INDUSTIAL PKWY TO UNION CITY,NOD,2/23/1989,2/23/1989,WIDENING OF HESPERIAN BLVD.,https://ceqanet.opr.ca.gov/1988090605/2,THE WIDENING OF HESPERIAN BLVD/INDUSTIAL PKWY TO UNION CITY,CARLA A. SCHULTHEIS,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4156705547,,Hayward,Alameda,,INDUSTRIAL PKWY WEST,,,,880,ALAMEDA CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100319,"Upland, City of",City of Upland,,16TH AND BENSON DEVELOPMENT PROJECT (RESIDENTIAL),EIR,2/23/1989,,GENERAL PLAN AMENDMENT FROM LIGHT INDUSTRIAL AND OPEN SPACE LAND USE/FLOOD CONTROL TO "LDR-4-6". A ZONE CHANGE IS ALSO REQUIRED,https://ceqanet.opr.ca.gov/1988100319/2,16TH AND BENSON DEVELOPMENT PROJECT (RESIDENTIAL),JOHN ATWATER,UPLAND CITY,N/A,,,,,,,7149821352,,Upland,San Bernardino,,BENSON AVE/16TH STREET,,,00809/1005+++,16TH ST,,CABLE,No,2/23/1989,4/10/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989012305,"Water Resources, Department of",California Department of Water Resources,DWR,DROUGHT ALLEVATION WEATHER MODIFICATION PROGRAM,NOD,2/23/1989,2/23/1989,SEED CLOUDS WITH SILVER IODIDE,https://ceqanet.opr.ca.gov/1989012305/2,DROUGHT ALLEVATION WEATHER MODIFICATION PROGRAM,ARTHUR WINSLOW,CA DEPT OF WATER RESOURCES,N/A,,POB 942836,,SACRAMENTO,,94236,9163230858,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022004,Nevada County,,,BRUNSWICK ROAD LEFT TURN LANE FAS PROJECT,NEG,2/23/1989,,CONSTRUCT LEFT-TURN LANES ON BRUNSWICK ROAD FOR NORTHBOUND TRAFFIC ONTO EAST BENNETT ROAD AND SOUTHBOUND TRAFFIC ONTO GREENHORN ROAD NEAR GRASS VALLEY.,https://ceqanet.opr.ca.gov/1989022004,BRUNSWICK ROAD LEFT TURN LANE FAS PROJECT,SUSAN J. MCCORMICK,NEVADA COUNTY,N/A,,,,,,,9162651411,,,Nevada,,BRUNSWICK RD & EAST BENNETT RD,,,,,,,No,2/23/1989,3/9/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022118,Sonoma County,,,KORBEL SOILS DISPOSAL SITE,NEG,2/23/1989,,"CONSTRUCT A DISPOSAL SITE FOR SOIL GENERATED BY LANDSLIDES, ROADSIDE SLUMPS AND SLIPOUTS THAT RESULT FROM WINTER STORM DRAINAGE AND FROM MAINTENANCE OPER",https://ceqanet.opr.ca.gov/1989022118,KORBEL SOILS DISPOSAL SITE,JEFF FLEISHER,SONOMA COUNTY,N/A,,,,,,,7075272231,,,Sonoma,,,,,,116,,,No,2/23/1989,3/24/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989022119,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RAYMOND ANZINI TIMERLAND CONVERSION,NEG,2/23/1989,,NEIGHBOR ENCROACHED ON OWNER W/ A SEPTIC SYSTEM.  ANZINI WILL GRANT NEIGHBOR THE LAND IN EXCHANGE FOR A LIKE ACRE.,https://ceqanet.opr.ca.gov/1989022119,RAYMOND ANZINI TIMERLAND CONVERSION,BRUCE BAYLESS,CA ST DEPT FORESTRY: FIRE PROTECTION,N/A,,,,,,,9163220164,,,Humboldt,,,,,,,,,No,2/23/1989,3/24/1989,Other,"Land Division (Subdivision, etc.), Rezone",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989022120,"Caltrans, Planning","California Department of Transportation, Headquarters",,HAYFORK TRANSER SITE PERMIT,NEG,2/23/1989,,PROPOSED PROJECT CONSISTS OF OBTAINING CONCURRANCE FROM THE STATE SOLID WASTE MANAGEMENT TO ALLOW THE EXISTING TRANSFER SITE TO CONTINUE.,https://ceqanet.opr.ca.gov/1989022120,HAYFORK TRANSER SITE PERMIT,THOMAS MILLER,TRINITY COUNTY DEPT. PO TRANSPORTATION PLANNING,N/A,,,,,,,9166231365,,Hayfork,Trinity,,HWY 3 & DUMP ROAD,,              2,14-18-28,3,,,No,2/24/1989,3/27/1989,,Use Permit,"Air Quality, Hydrology/Water Quality, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989022121,"Caltrans, Planning","California Department of Transportation, Headquarters",,RUTH TRANSFER SITE PERMIT,NEG,2/23/1989,,PROPOSED PROJECT CONSISTS OF OBTAINING CONCURRANCE FROM THE SOLID WASTE MANAGEMENT TO ALLOW THE EXISTING SITE TO CONTINUE.,https://ceqanet.opr.ca.gov/1989022121,RUTH TRANSFER SITE PERMIT,THOMAS MILLER,TRINITY COUNTY DEPT. OF TRANSPORTATION PLANNING,N/A,,,,,,,9166231365,,,Trinity,,COUNTY ROAD #501,,              2,20-10-35,,,RUTH AIR,No,2/24/1989,3/27/1989,,Use Permit,"Air Quality, Hydrology/Water Quality, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989022122,"Caltrans, Planning","California Department of Transportation, Headquarters",,HYAMPOM TRANSFER SITE PERMIT,NEG,2/23/1989,,PROPOSED PROJECT CONSISTS OF OBTAINING CONCURRANCE FROM THE STATE SOLID WASTE MANAGEMENT TO ALLOW THE EXISTING TRANSFER SITE TO CONTINUE.,https://ceqanet.opr.ca.gov/1989022122,HYAMPOM TRANSFER SITE PERMIT,THOMAS MILLER,TRINITY COUNTY DEPT. OF TRANSPORTATION PLANNING,N/A,,,,,,,9166231365,,,Trinity,,,,              2,11-22-23,,TRINIT,,No,2/24/1989,3/27/1989,,Use Permit,"Air Quality, Hydrology/Water Quality, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989022123,"Caltrans, Planning","California Department of Transportation, Headquarters",,BURNT RANCH TRANSFER SITE PERMIT,NEG,2/23/1989,,PROPOSED PROJECT CONSISTS OF OBTAINING CONCURRANCE FROM THE STATE SOLID WASTE MANAGMENT TO ALLOW THE EXISTING TRANSFER SITE TO CONTINUE.,https://ceqanet.opr.ca.gov/1989022123,BURNT RANCH TRANSFER SITE PERMIT,THOMAS MILLER,TRINITY COUNTY DEPT OF TRANSPORTATION PLANNING,N/A,,,,,,,9166231365,,,Trinity,,,,              2,08-21-27,299 W,,,No,2/24/1989,3/27/1989,,Use Permit,"Air Quality, Hydrology/Water Quality, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989022124,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOBEL TRANSFER SITE PERMIT,NEG,2/23/1989,,PROPOSED PROJECT CONSISTS OF OBTAINING CONCURRANCE FROM THE STATE SOLID WASTE MANAGEMENT TO ALLOW THE EXISTING TRANSFER SITE TO CONTINUE.,https://ceqanet.opr.ca.gov/1989022124,HOBEL TRANSFER SITE PERMIT,THOMAS MILLER,TRINITY COUNTY DEPT OF TRANSPORTATION PLANNING,N/A,,,,,,,9166231365,,,Trinity,,,,              2,07-34-10,3,TRINITY LAKE,,No,2/24/1989,3/27/1989,,Use Permit,"Air Quality, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989022125,"Caltrans, Planning","California Department of Transportation, Headquarters",,VAN DUZEN TRANSFER SITE PERMIT,NEG,2/23/1989,,PROPOSED PROJECT CONSISTS OF OBTAINING CONCURRANCE FROM THE STATE SOLID WASTE MGMT TO ALLOW THE EXISTING TRANSFER SITE TO CONTINUE.,https://ceqanet.opr.ca.gov/1989022125,VAN DUZEN TRANSFER SITE PERMIT,THOMAS MILLER,TRINITY COUNTY DEPT OF TRANSPORTATION PLANNING,N/A,,,,,,,9166231365,,,Trinity,,,,              2,18-09-07,,VAN DU,,No,2/24/1989,3/27/1989,,Use Permit,"Air Quality, Hydrology/Water Quality, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989022126,"Caltrans, Planning","California Department of Transportation, Headquarters",,BIG BAR TRANSFER SITE PERMIT,NEG,2/23/1989,,PROPOSED PROJECT CONSISTS OF OBTAINING CONCURRANCE FROM THE STATE SOLID WASTE MGMT TO ALLOW THE EXISTING TRANSFER SITE TO CONTINUE.,https://ceqanet.opr.ca.gov/1989022126,BIG BAR TRANSFER SITE PERMIT,THOMAS MILLER,TRINITY COUNTY DEPT OF TRANSPORTATION PLANNING,N/A,,,,,,,9166231365,,,Trinity,,,,              2,12-05-45,299,,,No,2/24/1989,3/27/1989,,Use Permit,"Air Quality, Hydrology/Water Quality, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989022127,"Caltrans, Planning","California Department of Transportation, Headquarters",,JUNCTION CITY TRANSFER SITE PERMIT,NEG,2/23/1989,,PROPOSED PROJECT CONSISTS OF OBTAINIG CONCURRANCE FROM THE STATE SOLID WASTE MGMT TO ALLOW THE EXISTING TRANSFER SITE TO CONTINUE.,https://ceqanet.opr.ca.gov/1989022127,JUNCTION CITY TRANSFER SITE PERMIT,THOMAS MILLER,TRINITY COUNTY DEPT OF TRANSPORTATION PLANNING,N/A,,,,,,,9166231365,,,Trinity,,,,              2,24-01-38,299,,,No,2/24/1989,3/27/1989,,Use Permit,"Air Quality, Hydrology/Water Quality, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989022128,"Yreka, City of",City of Yreka,,NEWTON SPORTS PARK,NEG,2/23/1989,,APPLICATION FOR PARKS & REC. GRANT.,https://ceqanet.opr.ca.gov/1989022128,NEWTON SPORTS PARK,JAMES L. DILLON,YREKA CITY PLANNING DEPT,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,NORTH OREGON & KNAPP,,              1,53-121-160,3,,,No,2/24/1989,3/14/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989022207,"Carlsbad, City of",City of Carlsbad,,ACACIA TOWNHOMES SDP 88-7,NEG,2/23/1989,,A THREE UNIT CONDOMINIUM PROJECT ON .28 ACRES APPROXIMATELY 1/2 BLOCK FROM THE BEACH.  THE ARCHITECTURAL STYLE IS REMINISCENT OF HISPANIC COTTAGE ST,https://ceqanet.opr.ca.gov/1989022207,ACACIA TOWNHOMES SDP 88-7,LANCE SCHULTE,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,ACACIA & CARLSBAD BLVD,,,,I-5,,POLAMAR,No,2/24/1989,3/27/1989,Residential,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1989022208,"Arroyo Grande, City of",City of Arroyo Grande,,GENERAL PLAN AMENDMENT NO. 89-2,NEG,2/23/1989,,AMENDMENT TO THE CIRCULATION ELEMENT TO CONNECT WEST BRANCH STREET AND TRAFFIC WAY.,https://ceqanet.opr.ca.gov/1989022208,GENERAL PLAN AMENDMENT NO. 89-2,S BIERDZINSKI,ARROYO GRANDE CITY PLANNING,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,WEST BRANCH AND EAST BRANCH,,,,101.227,,,No,2/24/1989,3/27/1989,Transportation,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1989022209,San Luis Obispo County,,,COUNTY ENGINEERING MAIN STREET IMPROVEMENTS,NEG,2/23/1989,,REQUEST BY THE COUNTY ENGINEERING DEPARTMENT TO WIDEN THE SHOULDER AND PAVE TWO PORTIONS OF MAIN STREET.,https://ceqanet.opr.ca.gov/1989022209,COUNTY ENGINEERING MAIN STREET IMPROVEMENTS,JOHN MAKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,MAIN AND CAMBRIA,,,,1,"PAC OCEAN, SR CREEK",,No,2/24/1989,3/27/1989,,Use Permit,"Aesthetics, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989022210,San Luis Obispo County,,,COUNTY ENGINEERING AVON AVENUE IMPROVEMENTS,NEG,2/23/1989,,"WIDEN AND PAVE AN APPROXIMATE 2,000 FOOT LENGTH OF AVON AVENUE, AS WELL AS INSTALL DRAINAGE IMPROVEMENTS ALONG THIS PORTION.",https://ceqanet.opr.ca.gov/1989022210,COUNTY ENGINEERING AVON AVENUE IMPROVEMENTS,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,AVON AVE. & ARDATH DRIVE,,,,1,"SR CREEK, PAC OCEAN",,No,2/24/1989,3/27/1989,Transportation,Use Permit,Vegetation,,,,,,,,,,,,,,,,,
1989022211,Los Angeles County,,,WATER STORAGE TANK SITE FOR HORIZON DRIVE,NEG,2/23/1989,,"A ACQUISITION OF THE PROPERTY COVERING THE PROJECT SITE; DEVELOPMENT OF THE SITE; CONSTRUCTION OF A 500,000 GALLON WELDED STEEL WATER STORAGE TANK; A STALLING TELEMETERING FACILITIES.",https://ceqanet.opr.ca.gov/1989022211,WATER STORAGE TANK SITE FOR HORIZON DRIVE,PETER SPANDAU,COUNTY OF LOS ANGELES,N/A,,,,,,,8184587148,,Malibu,Los Angeles,,,,,,,,,No,2/24/1989,3/27/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989022616,"Calexico, City of",City of Calexico,,BLANCHE CHARLES ELEMENTARY,NOD,2/23/1989,2/23/1989,SINGLE BLDG ONE FLOOR CONSTRUCTION,https://ceqanet.opr.ca.gov/1989022616,BLANCHE CHARLES ELEMENTARY,JACK N. GOOD,CALEXICO USD,N/A,,P.O. BOX 792,,CALEXICO,,92231,,,Calexico,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030531,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING OFFICE SPACE,NOE,2/23/1989,2/23/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989030531,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030532,"Conservation, Department of",California Department of Conservation,DOC,ACQUISITION OF 39 ENV SENSITIVE LOTS & PARCELS,NOE,2/23/1989,2/23/1989,PURCHASE OF FEE & LESS-THAN-FEE INTERESTS IN 39 ESL,https://ceqanet.opr.ca.gov/1989030532,ACQUISITION OF 39 ENV SENSITIVE LOTS & PARCELS,ROBERT A. SLEPPY,CA ST CALIFORNIA CONSERVATION CORPS (CCC),N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163240214,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030533,Tahoe Conservancy,California Tahoe Conservancy,,RUBICON IV EROSION CONTROL PROJECT,NOE,2/23/1989,2/23/1989,ACQUISITION OF VARIOUS INTEREST IN REAL PROPERTY,https://ceqanet.opr.ca.gov/1989030533,RUBICON IV EROSION CONTROL PROJECT,ROBERT A. SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030534,"Conservation, Department of",California Department of Conservation,DOC,MONTGOMERY ESTATES I EROSION CONTROL PROJECT,NOE,2/23/1989,2/23/1989,ACQUISITION OF VARIOUS INTERESTS IN REAL PROPERTY,https://ceqanet.opr.ca.gov/1989030534,MONTGOMERY ESTATES I EROSION CONTROL PROJECT,ROBERT SLEPPY,CA ST CALIFORNIA CONSERVATION CORPS (CCC),N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163240214,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
