SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121713,"Healdsburg, City of",City of Healdsburg,,HEALDSBURG GENERAL PLAN REVISION,EIR,11/19/1986,,"THIS PROJECT IS A COMPREHENSIVE REVISION OF THE HEALDSBURG GENERAL PLAN, INCLUDING ALL STATE-MANDATED ELEMENTS.",https://ceqanet.opr.ca.gov/1985121713/2,HEALDSBURG GENERAL PLAN REVISION,VERNA COX,HEALDSBURG CITY PLANNING DEPT,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,,,,,101 116 +,"RUSSIAN R, DRY CR +",HEALDSBURG,No,11/20/1986,1/5/1987,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986080415,Nevada County,,,COORS WAREHOUSE - ADAMSON,NEG,11/19/1986,,PROJECT PROPOSES THE CONSTRUCTION OF A 15000 SQ FOOT BUILDING.  BUILDING TO CONSIST OF A WAREHOUSE AND OFFICE SPACE TO SERVE AS A COORS WAREHOUS ON TRUCKEE-TAHOE AIRPORT ROAD.,https://ceqanet.opr.ca.gov/1986080415,COORS WAREHOUSE - ADAMSON,KARLENE MCCABE,NEVADA COUNTY,N/A,,,,,,, 265-1440,,Truckee,Nevada,,TRUCKEE TAHOE AIRPORT ROAD,,              2,, 267,,,No,11/19/1986,12/19/1986,Industrial,,,,,,,,,,,,,,,,,,,
1986093008,Santa Cruz County Sanitation District,,,RIO DEL MAR BOULEVARD SEWER PROJECT,NOD,11/19/1986,11/19/1986,CONST ABT 1600 LF. OF 8" DIAMETER SEWER,https://ceqanet.opr.ca.gov/1986093008/2,RIO DEL MAR BOULEVARD SEWER PROJECT,TOM BOLICH,SANTA CRUZ COUNTY SANITATION DISTRICT,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,4084252133,,,Santa Cruz,,,,,PUB RW,1,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,
1986111704,"Roseville, City of",City of Roseville,,SAUGSTAD PARK MULTI-USE AREA,NEG,11/19/1986,,"THE PROJECT AREA WILL ENCOMPASS 62,200 SQ', 1.43 ACRES OF LAND. THE PROJECT WILL INCLUDE 2 TURF AREAS, PICNIC AREAS, RESTROOMS/STORAGE BUILDING, AND CH PLAY EQUIPMENT.",https://ceqanet.opr.ca.gov/1986111704,SAUGSTAD PARK MULTI-USE AREA,ED MAHANY,ROSEVILLE CITY,N/A,,,,,,,9167810241,,Roseville,Placer,,DOUGLAS BLVD & BULJAN DRIVE,,,14-152-08,80,,,No,11/19/1986,12/19/1986,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111705,Natomas Unified School District,,,BANNON CREEK ELEMENTARY SCHOOL,NEG,11/19/1986,,"NEW SCHOOL ABOUT 38,500 SQUARE FEET AND NECESSARY ON/OFF SITE DEVELOPMENT",https://ceqanet.opr.ca.gov/1986111705,BANNON CREEK ELEMENTARY SCHOOL,RAFF MCDONALD,NATOMAS UNION SCHOOL DISTRICT,N/A,,,,,,,9169252078,,,Sacramento,,BANNON CREEK & MILL CREEK,,             10,225-0440-052,,,,No,11/19/1986,12/10/1986,Educational,General Plan Update,,,,,,,,,,,,,,,,,,
1986111706,Fresno County,,,"DARREL ZWANG - EA 3176; DRA 2258; VA 3039; RLCC 254, TPM6986",NEG,11/19/1986,,"VARIANCE AND TPM TO ALLOW CREATION OF A 1.4 ACRE PARCEL AND A 15.25 ACRE PARCEL IN THE AE-20 DISTRICT, AND A DIRECTOR REVIEW AND APPROVAL TO ALLOW A CHP TOWER ON THE 1.4 ACRE PARCEL, AND PARTIAL CANCELLATION OF A LAND CONSERVATION CONTRACT.",https://ceqanet.opr.ca.gov/1986111706,"DARREL ZWANG - EA 3176; DRA 2258; VA 3039; RLCC 254, TPM6986",KATIE BEARDEN,FRESNO COUNTY,N/A,,,,,,,2094535055,,Coalinga,Fresno,,GALE AVE/HWY 198/HWY 33,,              1,070-040-475,198/33,,,No,11/19/1986,12/19/1986,Office,"Land Division (Subdivision, etc.), Use Permit, Williamson Act Cancellation","Agriculture and Forestry Resources, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986111713,"Alturas, City of",City of Alturas,,ALTURAS GENERAL PLAN (REVISION),EIR,11/19/1986,,"COMPREHENSIVE REVISION OF THE ALTURAS GENERAL PLAN, INCLUD- ING ALL STATE-MANDATED ELEMENTS.",https://ceqanet.opr.ca.gov/1986111713,ALTURAS GENERAL PLAN (REVISION),DENISE UTTER,ALTURAS CITY,N/A,,,,,,,9162332512,,Alturas,Modoc,,,,,,299,,,No,11/20/1986,1/5/1986,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111806,Pajaro Valley Unified School District,,,NEW K-5 SCHOOL AT STARLITE DRIVE-IN SITE / WATSONVILLE,NEG,11/19/1986,,"CONSTRUCTION OF NEW K-5 SCHOOL AND SUPPORT FACILITIES OF APPROX 36,000 SQ FT (STATE SCHOOL LEASE-PURCHASE APPLICATION #22/30710).  SITE AT NE CORNER OF HAMMER AVENUE, WATSONVILLE.",https://ceqanet.opr.ca.gov/1986111806,NEW K-5 SCHOOL AT STARLITE DRIVE-IN SITE / WATSONVILLE,ROBERT PETERSON,PAJARO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4087286240,,Watsonville,Santa Cruz,,,,,,,,,No,11/19/1986,12/10/1986,Other,,"Aesthetics, Schools/Universities",,,,,,,,,,,,,,,,,
1986111808,San Mateo County,,,LEWIS YOUNG WELL--DOMESTIC WATER SUPPLY TO CUC /MOSS BEACH,NEG,11/19/1986,,PROPOSAL TO DRILL A WELL FOR A DOMESTIC WATER SUPPLY THAT WILL BE DISTRIBUTED TO CITIZENS UTILITIES COMPANY. THE SITE IS LOCATED AT CORNER OF AIRPORT ST MOSS BEACH.  PROPERTY IS A 25 X 100-FT LOT THAT IS FLAT & COVERED WITH NATIVE GRASSES AND CONTAINS SEVERAL MATURE TREES.,https://ceqanet.opr.ca.gov/1986111808,LEWIS YOUNG WELL--DOMESTIC WATER SUPPLY TO CUC /MOSS BEACH,WILLIAM P. ROZAR,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153634161,,,San Mateo,,AIRPORT ST & MARINA BLVD,,,037-232-040,1,,,No,11/19/1986,12/19/1986,Water Facilities,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986111810,Monterey County,,,PEBBLE BEACH CO-AMEND DEL MONTE FOREST AREA CLUP (PC-5873),NEG,11/19/1986,,AMENDMENT TO DEL MONTE FOREST AREA COASTAL LAND USE PLAN WHICH MODIFIED THE REQUIREMENT FOR CONSTRUCTION OF A NEW ENTRANCE GATE AND ACCESS ROAD PRIO ISH BAY RESORT BY DELAYING SUCH DEVELOPMENT FOR UP TO 3 YRS.,https://ceqanet.opr.ca.gov/1986111810,PEBBLE BEACH CO-AMEND DEL MONTE FOREST AREA CLUP (PC-5873),RON EDDOW,MONTEREY COUNTY PLANNING DIVISION,N/A,,,,,,,4084229018,,,Monterey,,"CONGRESS RD TO HWY 68, CONGRESS AVE",,            472,08-041-09,68,PACIFIC,,No,11/20/1986,12/19/1986,Transportation,,"Coastal Zone, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111812,Monterey County,,,JERRY CRAWFORD REZONE/USE PERMIT--WAREHOUSE/ SALINAS AREA,NEG,11/19/1986,,"PC-5663--COMBINED DEVELOPMENT PERMIT TO ALLOW CONSTRUCTION OF A 32,000 SQ FT WAREHOUSE FOR WHOLESALE DISTRIBVUTING AND RETAIL SALES, FRONTING ON HWY 101, RUSSELL RD, NORTH OF SALINAS; FURTHER DESCRIBED AS A PORTION OF LOT 2, ESPINOSA PARTITION, NORTH SALINAS AREA.",https://ceqanet.opr.ca.gov/1986111812,JERRY CRAWFORD REZONE/USE PERMIT--WAREHOUSE/ SALINAS AREA,WES ARVIG,MONTEREY COUNTY PLANNING DIVISION,N/A,,,,,,,4084229018,,Salinas,Monterey,,HWY 101 & RUSSELL RD,,              2,113-091-11,101,,,No,11/20/1986,12/19/1986,Commercial,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111813,"Sebastopol, City of",City of Sebastopol,,JEWELL AVENUE PLAN LINE,NOP,11/19/1986,,PLAN LINE FOR EXTENSION OF JEWELL AVENUE FROM PERSENT TERMIN US NEAR SHAUN COURT TO CONNECT WITH LYNCH ROAD. WATER AND SEWER LINES WOULD BE INSTALLED IN AVENUE WOULD BE A 2-LANE ROADWAY AND WOULD FUNCTION AS A COLLECTOR STREET. THE EXTENSION WILL IMPROVE EMERGENCY VEHIC LE ACCESS TO THE SOUTHWEST PORTION,https://ceqanet.opr.ca.gov/1986111813,JEWELL AVENUE PLAN LINE,BRUCE ASPINALL,SEBASTOPAL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,JEWELL AVE & SHAUN COURT,,,,116,,,No,11/20/1986,12/19/1986,"Transportation, Transportation",,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1986111814,"San Ramon, City of",City of San Ramon,,BENT CREEK RESIDENTIAL PROJECT,NOP,11/19/1986,,"CONSTRUCT 482 SFR ON 290 VACANT ACRES OF LAND IN SOUTH SAN RAMON, IN THE DOUGHERTY VALLEY. 10,000 SQ FT TO TOWNHOUSE CONDOMIN DOUGHERTY AND OLD RANCH RDS",https://ceqanet.opr.ca.gov/1986111814,BENT CREEK RESIDENTIAL PROJECT,BRIAN FOUCHT,SAN RAMON CITY,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,"DOUGHERTY, OLD RANCH RD/ALCOSTA BLV",,            289,210-550-009++,680,,,No,11/20/1986,12/19/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111917,Atascadero Unified School District,,AUSD,ATASCADERO NEW ELEMENTARY SCHOOL,NEG,11/19/1986,,"NEW ELEMENTARY SCHOOL WITH 18 CLASSROOMS, TWO KINDERGARTENS, ADMINISTRATION, MULTI-PURPOSE, KITCHEN AND COVERED CORRIDORS, SERVICE SITE WORK, 32 O COMPLETE LANDSCAPING AND TURF AND SPRINKLING OF PLAYGROUND AREA, CURBS, GUTTERS, SIDEWALKS, AND STREET PAVING.",https://ceqanet.opr.ca.gov/1986111917,ATASCADERO NEW ELEMENTARY SCHOOL,ERNEST TAYLOR,ATASCADERO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,805-466-0393X12,,Atascadero,San Luis Obispo,,4507 DEL RIO RD,,,,,,,No,11/19/1986,12/3/1986,Educational,,Transportation,,,,,,,,,,,,,,,,,
1986111918,"Los Angeles, City of",City of Los Angeles,,GP/ZONING CONSISTENCY PROGRAM - MISSION HILLS/PANORAMA CITY,EIR,11/19/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE MISSION HILLS/PANORAMA CITY/SEPULVEDA DISTRICT PLAN PORTION OF THE CITY OF LOS ANGELES' GENERA PROGRAM.,https://ceqanet.opr.ca.gov/1986111918,GP/ZONING CONSISTENCY PROGRAM - MISSION HILLS/PANORAMA CITY,PATRICIA BROWN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,"I-5,I-405",,VAN NUYS,No,11/19/1986,12/19/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Public Services, Schools/Universities, Social, Transportation",,,,,,,,,,,,,,,,,
1986112340,Capistrano Unified School District,,CUSD,DEVELOPER FEES TO PROVIDE SCHOOL FACILITIES.,NOE,11/19/1986,11/19/1986,ESTABLISHMENT OF DEVELOPER FEES FOR SCHOOL FACILITIES,https://ceqanet.opr.ca.gov/1986112340,DEVELOPER FEES TO PROVIDE SCHOOL FACILITIES.,MIKE VAIL,,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,714/496-1215 X213,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112341,Capistrano Unified School District,,CUSD,NEWHART JUNIOR HIGH SCHOOL REPLACEMENT STRUCTURES,NOE,11/19/1986,11/19/1986,REPLACEMENT OF PORTABLE CLASSROOM SPACE W/PERMANENT SPACE,https://ceqanet.opr.ca.gov/1986112341,NEWHART JUNIOR HIGH SCHOOL REPLACEMENT STRUCTURES,WILLIAM F. DAWSON,,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,714/496-1215 X213,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112342,Capistrano Unified School District,,CUSD,CAPISTRANO VALLEY HIGH SCHOOL REPLACEMENT STRUCTURE,NOE,11/19/1986,11/19/1986,REPLACEMENT OF PORTABLE CLASSROOM SPACE W/PERMANENT SPACE,https://ceqanet.opr.ca.gov/1986112342,CAPISTRANO VALLEY HIGH SCHOOL REPLACEMENT STRUCTURE,WILLIAM F. DAWSON,,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,714/496-1215 X213,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112343,California State University Board of Trustees,California State University Board of Trustees,,SDSU TRANSMITTER SITE,NOE,11/19/1986,11/19/1986,LEASE SPACE ON TOWER FOR TRANSMISSION ANTENNA/TRANSMISSION,https://ceqanet.opr.ca.gov/1986112343,SDSU TRANSMITTER SITE,RANDALL J. NELSON,,N/A,,5164 COLLEGE AVENUE,,SAN DIEGO,CA,92182,9163240211,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112344,Los Angeles County,,,TENTATIVE PARCEL MAP NO. 18001,NOD,11/19/1986,11/19/1986,DIVISION OF 23.49 ACRES PRCL INTO 7 COMMERCIAL LTS/4 OPN SP,https://ceqanet.opr.ca.gov/1986112344,TENTATIVE PARCEL MAP NO. 18001,J. CALDIT,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1986112345,"Eureka, City of",City of Eureka,,GUADALAJARA RESTAURANT,NOD,11/19/1986,11/19/1986,REMODEL AUTO SHOWROOM FOR USE AS RESTAURANT,https://ceqanet.opr.ca.gov/1986112345,GUADALAJARA RESTAURANT,SID HUGHES,,N/A,,531 K STREET,,EUREKA,CA,95501,7074452091,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112346,San Bernardino County,,,"ZONE CHANGE, CSC FONTANA, FONTANA AREA",NOD,11/19/1986,11/19/1986,ZONE CHANGE ON 42 ACRES WITH DEVELOPMENT ON 13.26 ACRES,https://ceqanet.opr.ca.gov/1986112346,"ZONE CHANGE, CSC FONTANA, FONTANA AREA",ENVIRON HEARING OFFICER,,N/A,,"385 NORTH ARROWHEAD AVE, 3RD F",,SAN BERNARDINO,CA,92415,7143874112,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1986112347,"San Dimas, City of",City of San Dimas,,ZONE CHANGE 86-6,NOD,11/19/1986,11/19/1986,ZONE CHANGE TO COMPLY WITH THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1986112347,ZONE CHANGE 86-6,HEINZ LUMPP,,N/A,,CITY HALL,,SAN DIMAS,CA,,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1986112348,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",LEASING OF OFFICE SPACE,NOE,11/19/1986,11/19/1986,LEASE ABOUT 1200 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986112348,LEASING OF OFFICE SPACE,TED VESSELS/JOHN BAILEY,,N/A,,"1600 9TH STREET, RM 115",,SACRAMENTO,CA,95814,9163238253,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112349,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELECOMMUNICATIONS SITE,NOE,11/19/1986,11/19/1986,CONST CONCRETE BLOCK TELECOMM BUILDING/RADIO TOWER,https://ceqanet.opr.ca.gov/1986112349,TELECOMMUNICATIONS SITE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112350,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELECOMMUNICATIONS SITES,NOE,11/19/1986,11/19/1986,CONST CONCRETE BLOCK TELECOMM BUILDING/RADIO TOWER,https://ceqanet.opr.ca.gov/1986112350,TELECOMMUNICATIONS SITES,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112351,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,11/19/1986,11/19/1986,AMEND AGREEMENT BTWN DEPT/BODEGA BAY PUB UTILITY DIST/WELL,https://ceqanet.opr.ca.gov/1986112351,EASEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112352,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONVERSION OF STRUCTURE,NOE,11/19/1986,11/19/1986,OCNVERT INTERIOR OF GARAGE FOR STAFF WORK/PREP AREA,https://ceqanet.opr.ca.gov/1986112352,CONVERSION OF STRUCTURE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112353,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADAPTIVE USE CONVERSION,NOE,11/19/1986,11/19/1986,OCNVERT INTERIOR OF GARAGE FOR STAFF WORK/PREP AREA,https://ceqanet.opr.ca.gov/1986112353,ADAPTIVE USE CONVERSION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112354,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER,NOE,11/19/1986,11/19/1986,"CONST PRE-FAB, PORTABLE VISITOR CENTRE/INSTALL ELEC/TELE LN",https://ceqanet.opr.ca.gov/1986112354,VISITOR CENTER,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112355,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STOB REPLACEMENT,NOE,11/19/1986,11/19/1986,REPLACE ROTTED STOBS/BARRIERS LOGS IN CAMPGROUND LOOP,https://ceqanet.opr.ca.gov/1986112355,STOB REPLACEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112356,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERCOLATION TESTS,NOE,11/19/1986,11/19/1986,DIG 2 TRENCHES FOR SOIL PERCOLATION ABILTIY TEST,https://ceqanet.opr.ca.gov/1986112356,PERCOLATION TESTS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112357,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY REPLACEMENT,NOE,11/19/1986,11/19/1986,REPLACE WATER/ELECTRICAL SERVICES IN OCEANO R.V. CAMPGROUND,https://ceqanet.opr.ca.gov/1986112357,UTILITY REPLACEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112358,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS RETROFIT,NOE,11/19/1986,11/19/1986,RETROFIT COMBO BLDG FOR HANDICAP ACCESS/GRADE/PAVE PRKG STL,https://ceqanet.opr.ca.gov/1986112358,HANDICAP ACCESS RETROFIT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112359,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONCESSION BUILDING REPLACEMENT,NOE,11/19/1986,11/19/1986,REPLACE CONCESSION BUILDING/RESTROOM BUILDING,https://ceqanet.opr.ca.gov/1986112359,CONCESSION BUILDING REPLACEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112360,"Resources Agency, The",The Resources Agency,,"SAN JACINTO WILDLIFE AREA, EXPANSION #2",NOE,11/19/1986,11/19/1986,ACQUISITION OF 244 ACS FOR PRESERVATION OF WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1986112360,"SAN JACINTO WILDLIFE AREA, EXPANSION #2",JAMES V. SARRO,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163247913,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112520,"San Mateo, City of",City of San Mateo,,SHORELINE PARKS MASTER PLAN,CON,11/19/1986,,"IMPLEMENTATION OF THE SHORELINE PARK SPECIFIC PLAN. THE NEED TO DEVELOP A FINAL USE PLAN FOR THE CLOSED LANDFILL SITE, A 31 ACRE PARCEL; PROVIDE STORM/RUNO ROVE STORM WATER FACILITIES; THE CITY'S INTENT TO RESPOND TO NEEDS OF PUBLIC FOR OPEN SPACE, RECREATION, ACCESS TO THE BAY BY PROVIDING FINANCIAL SUPPORT",https://ceqanet.opr.ca.gov/1986112520,SHORELINE PARKS MASTER PLAN,DENNIS H. FRANK,SAN MATEO CITY PARKS AND RECREATION,N/A,,,,,,,4153774640,,San Mateo,San Mateo,,,,,,101,SAN FRANCISCO BAY,,No,11/26/1986,12/11/1986,,,,,,,,,,,,,,,,,,,,
