SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010177,"Los Angeles, City of",City of Los Angeles,,MOBIL OIL M-70 REPLACEMENT AND SYSTEM OPTIMIZATION,FIN,2/4/1991,,MOBIL OIL CORPORATION PROPOSES TO CONSTRUCT A SIXTEEN-INCH DIAMETER PIPELINE IN CITY STREETS AND LOCATIONS OUTSIDE THE CITY TO TRANSPORT CRUDE OIL FROM AN EXISTING PUMP STATION AT LEBEC TO MOBIL'S TORRNCE REFINERY.  THE PROPOSED PIPELINE WILL REPLACE AN EXISTING LINE WHICH WILL BE ABANDONED.  A RETAINLED DESCRIPTION OF THE PROJECT (WITH MAPS) IS INCLUDED IN THE DEIR/S.,https://ceqanet.opr.ca.gov/1989010177/3,MOBIL OIL M-70 REPLACEMENT AND SYSTEM OPTIMIZATION,KENNETH E. CUDE,"CITY OF LOS ANGELES, U.S. FOREST SERVICE",N/A,,,,,,,2134854817,,Los Angeles,"Kern, Los Angeles, Ventura",,,,,,,LA RIVER,LAX,No,,,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010763,"Fillmore, City of",City of Fillmore,,PUBLIC IMPROVEMENTS FOR NO. FILLMORE INDUSTRIAL PARK,EIR,2/4/1991,,THE PROPOSED PROJECT CONSISTS OF SEVERAL PUBLIC IMPROVEMENTS FOR THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1990010763/2,PUBLIC IMPROVEMENTS FOR NO. FILLMORE INDUSTRIAL PARK,TONY PEREZ,FILLMORE CITY,N/A,,,,,,,8055243701,,Fillmore,Ventura,,OLD TELEGRAPH RD. / A ST.,,,,,,,No,2/4/1991,3/21/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010782,"Los Angeles, City of",City of Los Angeles,,HALAKULANI HOTEL CENTRAL BUSINESS DIST REDEVELOPMENT PROJECT,EIR,2/4/1991,,"400 ROOM HOTEL WOULD CONTAIN APPROXIMATELY 450,000 SQFT, INCLUDING 266,910 HOTEL USE; 13,400 RESTAURANT; 14,600 MEETING ROOM;15,300 HEALTH CLUB; 50,000 BACK-OF-HOUSE USE; 8,310 RELATED HOTEL AREA; PARKING",https://ceqanet.opr.ca.gov/1990010782/2,HALAKULANI HOTEL CENTRAL BUSINESS DIST REDEVELOPMENT PROJECT,RICHARD MARCIAS,CITY OF LOS ANGELES,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,"SEVENTH, FLOWER, EIGHTH, FIGUEROA",,,,,,,No,2/4/1991,3/21/1991,"Commercial, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011009,"Lancaster, City of",City of Lancaster,,SITE 1 ROADWAY AND AMENDMENT TO THE ENVIRONMENTAL/LANCASTER,EIR,2/4/1991,,"ROADWAY EXTENDING 1,500 FEET FROM AVENUE K-8 NORTHERLY THEN WESTERLY TO AN INTERSECTION WITH AVENUE K-4 AT THE NORTH EASTERN CORNER OF NANCY CORY ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1990011009/2,SITE 1 ROADWAY AND AMENDMENT TO THE ENVIRONMENTAL/LANCASTER,SUSAN BARNETT,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,"35TH ST, AVENUE K-8",,,3112-001-017,14,,,No,2/4/1991,3/21/1991,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021029,"Palm Desert, City of",City of Palm Desert,,RANCHO PORTOLA,EIR,2/4/1991,,"RESORT RESIDENTIAL DEVELOPMENT PROVIDING SINGLE FAMILY, ATTACHED SINGLE FAMILY AND MULTI-FAMILY HOUSING, 300 SUITE RESORT HOTEL AND 18 HOLE CHAMPIONSHIP GOLF COURSE ON 419.5 GROSS ACRES.",https://ceqanet.opr.ca.gov/1990021029/2,RANCHO PORTOLA,JOHN D. CRISTE AICP,CITY OF PALM DESERT  C/O TERRA NOVA,N/A,,,,,,,6193209040,,Palm Desert,Riverside,,FRANK SINATRA & PORTOLA,,            420,,,,,No,2/4/1991,3/21/1991,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991021001,"Carlsbad, City of",City of Carlsbad,,PCD/GPC 91-1 CARLSBAD BOULEVARD SEAWALL,NEG,2/4/1991,,"SHORELINE PROTECTION MEASURES TO PROTECT CARLSBAD BLVD AND ASSOCIATED IMPROVEMENTS FROM STORM DAMAGE INCLUDING (1) A 2,200 FOOT LONG SEAWALL, 3.5 FEET ELEVATION FROM THE ADJACENT SIDEWALK, (2) A SIMILIAR WALL 290 FEET IN LENGTH",https://ceqanet.opr.ca.gov/1991021001,PCD/GPC 91-1 CARLSBAD BOULEVARD SEAWALL,ERIC MUNOZ,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,WEST SIDE OF CARLSBAD BLVD,,,210-010-13,5,AGUA HEDIONDA LAGOON,,No,2/4/1991,3/6/1991,Residential,,"Aesthetics, Coastal Zone, Recreation",,,,,,,,,,,,,,,,,
1991021002,Orange County Water District,,,GREEN ACRES PROJECT PHASE II,NEG,2/4/1991,,"PROVIDE TERTIARY WATER TREATMENT AT OCWD PLANT, CONSTRUCT RECLAIMED WATER DISTRIBUTION SYSTEM TO IRRIGATION USERS IN CITIES OF NEWPORT BEACH AND HUNTINGTON BEACH.  PIPELINES' IN EXISTING ROADS EXCEPT 200 FT WHICH CROSSESSAN DIEGO CREEK",https://ceqanet.opr.ca.gov/1991021002,GREEN ACRES PROJECT PHASE II,STEVEN CONKLIN,ORANGE COUNTY WATER DISTRICT,N/A,,,,,,,7149635661,,"Huntington Beach, Newport Beach",Orange,,VARIOUS,,,,"5,405,55",,JOHN WAYNE,No,2/4/1991,3/6/1991,"Other, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991021003,California State Lands Commission,,,PLATFORM EVA POWER CABLE -- UNOCAL,NEG,2/4/1991,,INSTALLATION OF POWER CABLE TO PLATFORM EVA. PART OF AN OVERALL PLATFORM MAINTENANCE PROJECT INTENDED TO FACILITATE SAFETY.,https://ceqanet.opr.ca.gov/1991021003,PLATFORM EVA POWER CABLE -- UNOCAL,JOHN B. LIEN,STATE LANDS COMMISSION,N/A,,,,,,,9163227805,,Huntington Beach,Orange,,PACIFIC COAST HWY/GOLDEN WEST BLVD.,,,,PCH 1,PACIFIC OCEAN,,No,2/4/1991,3/6/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1991021004,"Encinitas, City of",City of Encinitas,,90-148 V/DR/EIA,NEG,2/4/1991,,"AUTHORITY TO BUILD 30 FEET FROM COASTAL BLUFF, DESIGN REVIEW FOR AUTHORITY TO EXCEED STANDARD HEIGHT ENVELOPE, AND VARIANCE TO ALLOW BOTH INTERIOR SIDE YARD SETBACKS TO BE 5 FEET ALL IN CONJUNCTION WITH A PROPOSED BLUFFTOP SINGLE",https://ceqanet.opr.ca.gov/1991021004,90-148 V/DR/EIA,TOM CURRIDAN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,256-371-10,101,PACIFIC OCEAN,,No,2/4/1991,3/6/1991,Residential,Site Plan,Geology/Soils,,,,,,,,,,,,,,,,,
1991021005,Los Angeles County,,,CP 90273,NEG,2/4/1991,,CONDITIONAL USE PERMIT FOR A CONTINUED USE AND EXPANSION OF,https://ceqanet.opr.ca.gov/1991021005,CP 90273,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,138,JESUS CANYON,,No,2/4/1991,3/6/1991,Residential,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991021006,Los Angeles County,,,90342 CDP,NEG,2/4/1991,,REQUEST TO BUILD AND OPERATE A FRESH WATRER DRILLING SITE,https://ceqanet.opr.ca.gov/1991021006,90342 CDP,CODY PELECH,L.A COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Avalon,Los Angeles,,,,,,,,,No,2/4/1991,3/6/1991,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1991021008,Livermore Valley Joint Unified School District,,,91-ND-3 GOLETA BEACH COUNTY PARKING LOT,NEG,2/4/1991,,PROPOSAL TO ADD 168 PARKING SPACES TO GOLETA BEACH PARKING,https://ceqanet.opr.ca.gov/1991021008,91-ND-3 GOLETA BEACH COUNTY PARKING LOT,GILDA WHEELER,RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,8055682020,,Goleta,Santa Barbara,,SANDSPIT RD/WARD MEMORIAL BLVD.,,,,101,PACIFIC OCEAN,SANTA BARBARA,No,2/4/1991,3/6/1991,Residential,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991021009,"Lakewood, City of",City of Lakewood,,PALMS PARK PROPOSED MULTI-PURPOSE SPORTS FIELD,NEG,2/4/1991,,CONSTRUCTION OF ONE ADDITIONAL MULTI-USE SPORTS FIELD AND SPORTS LIGHTING AT AN EXISTING PARK AND LIBRARY.  WILL BE AVAILABLE FOR EVENING AS WELL AS DAYTIME USE.  NO PERMANENT,https://ceqanet.opr.ca.gov/1991021009,PALMS PARK PROPOSED MULTI-PURPOSE SPORTS FIELD,JACK R. GONSALVES,CITY OF LAKEWOOD,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,207TH ST/NORWALK BLVD,,,,605,SAN GABRIEL RIVER,,No,2/4/1991,3/6/1991,Residential,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991021010,"Public Health, Department of",California Department of Public Health,CDPH,"LEA RONAL, INCORPORATED",NEG,2/4/1991,,"PERMIT ISSUANCE TO A TOXIC WASTE TREATMENT AND STORAGE FACILITY WHICH RECEIVES WASTE FROM OFF-SITE GENERATORS. LEA RONAL, INCORPORATED RECOVERS PRECIOUS AND NON-PRECIOUS",https://ceqanet.opr.ca.gov/1991021010,"LEA RONAL, INCORPORATED",KATHERINE ADAM,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904898,,Orange,Orange,,WEST NICOLAS AVENUE,,,,,,,No,2/4/1991,3/6/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991021011,Los Angeles County,,,"CDP, CUP 90490",NEG,2/4/1991,,REQUEST TO BUILD AND OPERATE A FRESH WATER DRILLING SITE. TEST WELL SITES ARE PROPSED TO DETERMINE IF THESE SITES CAN BE USED AS A FRESH WATER DRILLING SITE,https://ceqanet.opr.ca.gov/1991021011,"CDP, CUP 90490",CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Avalon,Los Angeles,,,,,1-7480-000-00,,,,No,2/4/1991,3/6/1991,Residential,Use Permit,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1991021012,Los Angeles County,,,90343 CDP,NEG,2/4/1991,,EXPLORATORY DRILL SITES FOR FRESH WATER AT SWEETWATER CANYON,https://ceqanet.opr.ca.gov/1991021012,90343 CDP,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Avalon,Los Angeles,,,,,,,,,No,2/4/1991,3/6/1991,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1991021013,Las Virgenes Municipal Water District,,,CALABASAS RECLAIMED WATERLINE EXTENSION PHASE II,NEG,2/4/1991,,ROUGHLY ONE MILE OF 6 INCH AND 8 INCH RECLAIMED WATER PIPE TO SERVE CUSTOMERS WATER FOR IRRIGATION,https://ceqanet.opr.ca.gov/1991021013,CALABASAS RECLAIMED WATERLINE EXTENSION PHASE II,ROMMEL MARZAN,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,8188804110,,Calabasas,Los Angeles,,VICASA/BLUEBIRD,,,,,,,No,2/5/1991,3/8/1991,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021014,"Santa Barbara, City of",City of Santa Barbara,,"SANTA BARBARA WATER RECLAMATION PROJECT, PHASE II",EIR,2/4/1991,,WATER RECLAMATION PLANT PHASE II. PROVIDE RECLAIMED WATER TO,https://ceqanet.opr.ca.gov/1991021014,"SANTA BARBARA WATER RECLAMATION PROJECT, PHASE II",JANICE HUBBELL,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,LAS POSITA ROAD/MCCAW AVE,,,51-230-05,101,,,No,2/4/1991,3/6/1991,Residential,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991021015,National City,,,IS-27-90,NEG,2/4/1991,,CONSTRUCTION OF AN AUTO DISTRIBUTION FACILITY INVOLVING 480 CARS AND ZONE VARIANCE TO ALLOW A 10 FOOT HIGH FENCE IN LIEU OF THE 8 FOOT MAXIMUM PERMITTED.,https://ceqanet.opr.ca.gov/1991021015,IS-27-90,JACQUELINE CURRIDEN,CITY OF NATIONAL CITY PLANNIN DEPARTMENT,N/A,,,,,,,6193364310,,National City,San Diego,,TIDELANDS/24TH,,,,,,,No,2/4/1991,3/4/1991,"Office, Residential",Use Permit,"Air Quality, Geology/Soils",,,,,,,,,,,,,,,,,
1991022008,Placer County,,,PLACER PARK,NEG,2/4/1991,,18-LOT MASTER PLANNED INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1991022008,PLACER PARK,LOREN CLARK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897535,,"Rocklin, Roseville",Placer,,"HWY 65, SUNSET BLVD.",,            106,"17-060-52, 60",65,,,No,2/4/1991,3/6/1991,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991022009,"Caltrans, Planning","California Department of Transportation, Headquarters",,LONE PINE FOUR LANE,NEG,2/4/1991,,WIDEN THE EXISTING HIGHWAY TO A 4-LANE ALL-PAVED FACILITY WITH A 4 FOOT MEDIAN AND 8 FOOT SHOULDERS.,https://ceqanet.opr.ca.gov/1991022009,LONE PINE FOUR LANE,JACK EDELL,CALTRANS DISTRICT 9,N/A,,,,,,,6198720692,,,Inyo,,"EAST INYO, LOCUST",,,,"395, 136",,LONE PINE,No,2/4/1991,3/6/1991,Transportation,Specific Plan,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991022010,"Cathedral City, City of",City of Cathedral City,,CONDITIONAL USE PERMIT 90-149,NEG,2/4/1991,,TO ESTABLISH A MULCHING FACILITY ON TEN ACRES OF A 120 ACRE PARCEL IN THE RE-H ZONE.,https://ceqanet.opr.ca.gov/1991022010,CONDITIONAL USE PERMIT 90-149,PAT RUSSELL,CITY OF CATHEDRAL CITY,N/A,,,,,,,6197700344,,Cathedral City,Riverside,,"EDOM HILL ROAD, VARNER ROAD",,             10,659-180-017,10,,PALM SPRINGS,No,2/4/1991,3/6/1991,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991022011,"Big Bear Lake, City of",City of Big Bear Lake,,CITY OF BIG BEAR LAKE GROWTH MANAGMENT ORDINANCE 91-XX,NEG,2/4/1991,,CITY INITIATEDNEW GROWTH MANAGEMENT ORDINANCE.,https://ceqanet.opr.ca.gov/1991022011,CITY OF BIG BEAR LAKE GROWTH MANAGMENT ORDINANCE 91-XX,JULIE A. DERCLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,,,CITY-WIDE,,,,,,,No,2/4/1991,3/6/1991,Other,,,,,,,,,,,,,,,,,,,
1991022041,"Galt, City of",City of Galt,,CREEKSIDE UNIT 4 PROJECT; TENTATIVE SUBDIVISION MAP,NOP,2/4/1991,,SUBDIVISION OF 45 ACRES,https://ceqanet.opr.ca.gov/1991022041,Creekside Unit 4,SANDRA WULF,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,"LINCOLN WAY, KOST ROAD",,             45,,,,,No,2/13/1991,3/15/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991023007,"Arcata, City of",City of Arcata,,"AMEND LANDSCAPING, FENCING, SCREENING REQUIREMENTS",NEG,2/4/1991,,TEXT AMENDMENTS TO THE ZONING ORDINANCE OF THE ARCATA LAND USE AND DEVELOPMENT GUIDE AND THE COASTAL LAND USE AND DEVELOPMENT GUIDE TO MODIFY THE CITY'S FENCING AND SCREENING REQUIREMENTS.,https://ceqanet.opr.ca.gov/1991023007,"AMEND LANDSCAPING, FENCING, SCREENING REQUIREMENTS",STEPHAN LASHBROOK,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,"101,199",,,No,2/4/1991,3/6/1991,,,"Aesthetics, Coastal Zone, Drainage/Absorption, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023008,Mendocino County,,,USE PERMIT #U 47-90 - BAUMEISTER,NEG,2/4/1991,,REPLACE ABANDONED POST OFFICE WITH A 1260 SQUARE FOOT RETAIL COMMERCIAL STRUCTURE.,https://ceqanet.opr.ca.gov/1991023008,USE PERMIT #U 47-90 - BAUMEISTER,NICHOLAS SALCIDO,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7079645370,,,,,1 AND ALBION RIDGE ROAD,,,,,,,No,2/4/1991,3/6/1991,Commercial,Use Permit,"Aesthetics, Coastal Zone, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1991023009,Mendocino County,,,AGRICULTURAL PRESERVE CANCELLATION #A 6-90 - KOCH,NEG,2/4/1991,,"CANCELLATION OF THAT PORTION OF AGRICULTURAL PRESERVE CONTRACT #493 AFFECTING ASSESSOR'S PARCEL NUMBERS 147-130-07, 08 AND 147-140-02, 03 AND 04.",https://ceqanet.opr.ca.gov/1991023009,AGRICULTURAL PRESERVE CANCELLATION #A 6-90 - KOCH,SCOTT HINES,MENDECINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,Willits,,,101 AND BLACK BART TRAIL,,            600,,,,,No,2/4/1991,3/6/1991,,,"Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Land Use/Planning",,,,,,,,,,,,,,,,,
1991023012,Contra Costa County,,,MINOR SUBDIVISION 91-90,NOP,2/4/1991,,"DEBOLT CIVIL ENGINEERING-GEORGE & LOIS WALKER TRE ET AL, COUNTY FILE #MS 91-90 THE APPLICANT REQUESTS APPROVAL OF A VESTING TENTATIVE MAP TO DIVIDE 568 ACRES INTO 4 PARCEL WITH A REMAINDER.",https://ceqanet.opr.ca.gov/1991023012,MINOR SUBDIVISION 91-90,ROSE MARIE PIETRAS,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Byron,Contra Costa,,,,,005-080-003,5,,,No,2/5/1991,3/7/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023014,Contra Costa County,,,MINOR SUBDIVISION 104-90,NOP,2/4/1991,,APPLICANT REQUESTS APPROVAL OF A VESTING TENTATIVE MAP TO DIVIDE 200 ACRES INTO 4 LOTS WITH A REMAINDER.,https://ceqanet.opr.ca.gov/1991023014,MINOR SUBDIVISION 104-90,ROSE MARIE PIETRAS,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Byron,Contra Costa,,VASCO ROAD,,,005-060-003,,,,No,2/5/1991,3/7/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023015,Contra Costa County,,,MINOR SUBDIVISION 103-90,NOP,2/4/1991,,APPLICANT REQUEST APPROVAL OF A VESTING TENTATIVE MAP TO DIVIDE 596 ACRES INTO 4 LOTS WITH A REMAINDER.,https://ceqanet.opr.ca.gov/1991023015,MINOR SUBDIVISION 103-90,ROSE MARIE PIETRAS,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Byron,Contra Costa,,,,,005-050-003,5,,BYRON,No,2/5/1991,3/7/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023017,Alameda County,,,CONDITIONAL USE PERMIT C-5025 OAKLAND SCAVANGER WASTE,NOP,2/4/1991,,"TO MODIFY ALTAMONT LANDFILL OPERATING CONDITIONS TO ALLOW AN INCREASE OF CONTRACOSTA COUNTY WASTE IMPORT FROM A DAILY TONNAGE OF 1,100 TO 1,950 TONS AND A TWO-YEAR TIME EXTENSION REQUEST FOR CONTRA COSTA WASTE IMPORT UNTIL DEC. 31, 1993.",https://ceqanet.opr.ca.gov/1991023017,CONDITIONAL USE PERMIT C-5025 OAKLAND SCAVANGER WASTE,RONALD GEE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Hayward,Alameda,,ALTAMONT PASS ROAD,,"          1,600",998-6225-1,I-580,CAL. AQUEDUCT,TRACY,No,2/5/1991,3/7/1991,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991024221,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SOUTH FORK OF THE TRINITY WILD & SCENIC RIVER MGMT. PLAN,NOI,2/4/1991,,THE FOREST SERVIC PROPOSES TO DEVELOP A MANGEMENT PLAN TO GUIDE THE ADMINISTRATION OF NATIONAL FOREST SYSTEM LAND WITHIN DESIGNATED SECTIONS OF THE SOUTH FORK OF THE TRINITY RIVER.  A RANGE OF MANAGEMENT ALTERNATIVES WILL BE CONSIDER- ED DURING THIS PLANNING PROCESS.,https://ceqanet.opr.ca.gov/1991024221,SOUTH FORK OF THE TRINITY WILD & SCENIC RIVER MGMT. PLAN,BOB HAWKINS,U.S. FOREST SERVICE,N/A,,,,,,,9166285227,,,"Humboldt, Trinity",,,,,,,,,No,2/8/1991,2/28/1991,"Commercial, Office",,,,,,,,,,,,,,,,,,,
1991104429,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CONTEL CELLULAR CPC&N A.90-03-042 FOR RSA#7,NOD,2/4/1991,2/4/1991,CONST OF ONE CELLULAR TOWER,https://ceqanet.opr.ca.gov/1991104429,CONTEL CELLULAR CPC&N A.90-03-042 FOR RSA#7,NEAL J SHULMAN,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104431,"Employment Development, Department of",California Department of Employment Development,EDD,LONG BEACH TAX OFFICE,NOE,2/4/1991,2/4/1991,CONTINUE PROVIDING SERVICE TO THIS AREA,https://ceqanet.opr.ca.gov/1991104431,LONG BEACH TAX OFFICE,ARNOLD ALTAMIRANO,CA HEALTH AND WELFARE AGENCY EMPLOYMENT DEV DEPT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280-0001,9163236103,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104432,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,2/4/1991,2/4/1991,REPAIR PLAN TO LEASE STORAGE SPACE,https://ceqanet.opr.ca.gov/1991104432,LEASING EXISTING FACILITY,RANDY PITTS,CA ST DEPT OF CONSUMER AFFAIRS BUREAU OF AUTO REPAIRS,N/A,,"1020 N ST, ROOM 560",,SACRAMENTO,CA,95814,9163665049,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104433,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE USE,NOE,2/4/1991,2/4/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104433,LEASING OF NEW SPACE FOR OFFICE USE,RANDY PITTS,CA ST DEPT OF CONSUMER AFFAIRS BUREAU OF AUTO REPAIRS,N/A,,"1020 N ST, ROOM 560",,SACRAMENTO,CA,95814,9163665049,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104434,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE USE,NOE,2/4/1991,2/4/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104434,LEASING OF NEW SPACE FOR OFFICE USE,RANDY PITTS,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"1020 N ST, ROOM 560",,SACRAMENTO,CA,95814,9163665049,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104446,Contra Costa County,,,CONTRA COSTA GENERAL PLAN,NOD,2/4/1991,2/4/1991,,https://ceqanet.opr.ca.gov/1991104446,CONTRA COSTA GENERAL PLAN,R CHRISTIAN,CONTRA COSTA COUNTY,N/A,,651 PINE STREET,,MARTINEZ,CA,94553-0095,4156462035,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
