SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985061909,"Culver City, City of",City of Culver City,,SLAUSON SEPULVEDA REDEVELOPMENT PROJECT AREA NO. 1,EIR,9/2/1987,,"SUPPLEMENTAL EIR ADDRESSING THE IMPACT OF DEVELOPMENT OF EIGHT SITES WITHIN THE 306 ACRE REDEVELOPMENT PROJECT AREA NO. 1. BUILDOUT, AT CERTAIN ASSUME FOR PURPOSES OF THIS STUDY. ALSO ADDRESSED ARE REASONABLY FORESEEABLE FUTURE PROJECTS IN SURROUNDING AREAS.",https://ceqanet.opr.ca.gov/1985061909/2,SLAUSON SEPULVEDA REDEVELOPMENT PROJECT AREA NO. 1,CHERI LESLIE,CULVER CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2132025773,,Culver City,Los Angeles,,,,,,"90,I-405",,SANTA MONICA,No,9/2/1987,10/16/1987,"Commercial, Office, Recreational, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987062419,Los Angeles County,,,LAS VIRGENES SHERIFF STATION,EIR,9/2/1987,,CONSTRUCTION AND OPERATION OF A LOS ANGELES COUNTY SHERIFF STATION.,https://ceqanet.opr.ca.gov/1987062419,LAS VIRGENES SHERIFF STATION,FELIX GOMEZ,LOS ANGELES COUNTY,N/A,,,,,,,2137382197,,Los Angeles,Los Angeles,,,,              6,,111,,,No,9/2/1987,10/16/1987,Other,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1987072702,Nevada County,,,CONSTRUCTION OF RESTAURANT/OFFICE SPACE,NEG,9/2/1987,,COMMERCIAL SITE PLAN APPLICATION OF KAVANAUGH KOCH PROPOSING THE CONSTRUCTION OF 4956 SQAURE FEET OF RESTAURANT/OFFICE SPACE.,https://ceqanet.opr.ca.gov/1987072702,CONSTRUCTION OF RESTAURANT/OFFICE SPACE,PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,              1,,,,,No,9/3/1987,9/24/1987,"Commercial, Office",Specific Plan,Geology/Soils,,,,,,,,,,,,,,,,,
1987083106,"Education, Department of",Department of Education,,TERRITORY TRANSFER FROM VAL VERDE PERRIS HIGH TO MORENO VALL,NEG,9/2/1987,,TERRITORY TRANSFER FROM VAL VERDE ELEMENTARY AND PERRIS HIGH TO MORENO VALLEY UNIFIED SCHOOL DISTRICT (GENTIAN & INDIAN).,https://ceqanet.opr.ca.gov/1987083106,TERRITORY TRANSFER FROM VAL VERDE PERRIS HIGH TO MORENO VALL,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Riverside,,,,,,,,,No,9/2/1987,10/2/1987,Educational,,Transportation,,,,,,,,,,,,,,,,,
1987083107,"Education, Department of",Department of Education,,TERRITORY TRANSFER FROM SAN JACINTO UNIFIED TO HEMET UNIFIED,NEG,9/2/1987,,TRANSFER OF TERRITORY FROM SAN JACINTO UNIFIED TO HEMET UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987083107,TERRITORY TRANSFER FROM SAN JACINTO UNIFIED TO HEMET UNIFIED,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,"Hemet, San Jacinto",Riverside,,,,,,,,,No,9/2/1987,10/2/1987,Educational,,Transportation,,,,,,,,,,,,,,,,,
1987083108,Sacramento Municipal Utility District,,,PRAIRIE CITY-BLUE RAVINE SUBSTATION,NEG,9/2/1987,,"SUDSTATION WILL CONSIST OF TRANSFORMERS, SWITCHGEAR, CAPA- CITORS, AND CONTROL EQUIPMENT.  POWER WILL BE SUPPLIED VIA A 69000 VOLT OVERHEAD TAP LINE WHICH RUNS ALONG PRAIRIE CITY RD.  THE NEW 12000 VOLT POWER- LINES WILL EXIT THE SUBSTATION UNDERGROUND.",https://ceqanet.opr.ca.gov/1987083108,PRAIRIE CITY-BLUE RAVINE SUBSTATION,JIM MCDONALD,SACRAMENTO MUNICIPAL UTILITY DISTRICT (SMUD),N/A,,,,,,,9167326105,,Folsom,Sacramento,,PRAIRIE CITY & BLUE RAVINE RDS,,,,,,,No,9/2/1987,10/2/1987,Power,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090111,State Water Resources Control Board,,,SEA RANCH GAS & WATER CO SUPPLEMENTAL WATER SUPPLY,EIR,9/2/1987,,"TO PROVIDE WATER FOR DOMESTIC AND MUNICIPAL USES AT THE SEA RANCH DEVELOPMENT, UP TO AND INCLUDING MAXIMUM BUILD OUT OF 2,429 RESIDENTIAL UNITS. WATER VIA OFFSET WELL FROM THE UNDERFLOW OF THE GUALALA RIVER DURING SUMMER AND EARLY FALL WHEN WATER WOULD NOT BE AVAIL- ABLE UNDER THE LIMITATIONS OF THE",https://ceqanet.opr.ca.gov/1987090111,SEA RANCH GAS & WATER CO SUPPLEMENTAL WATER SUPPLY,BRUCE FODGE,CA ST WATER RESOURCES CONTROL BARD,N/A,,,,,,,9163245709,,,Sonoma,,,,"          5,300",,1,,SEA RANCH,No,9/3/1987,10/19/1987,Water Facilities,,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090113,"Riverbank, City of",City of Riverbank,,CASTLEBERG PARK DEVELOPMENT/12.71 ACRES,NEG,9/2/1987,,"DEVELOP A 12.5 ACRE PARK TO INCLUDE 2 BALL DIAMONDS; 50 OFF- STREET PARKING SPACES, 2 BASKETBALL COURTS, RESTROOMS, AND NECESSARY GRADING AND LANDSCAPING. PARKING, TENNIS COURTS, PLAY EQUIPMENT AND PICNIC FACILITES IN THE FUTURE.",https://ceqanet.opr.ca.gov/1987090113,CASTLEBERG PARK DEVELOPMENT/12.71 ACRES,PAM CARDER,RIVERBANK CITY,N/A,,,,,,,2098693671,,Riverbank,Stanislaus,,KENTUCKY AVE & 8TH STREET,,             13,075-18-06,108,,,No,9/3/1987,10/2/1987,,,"Agriculture and Forestry Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987090703,"Moreno Valley, City of",City of Moreno Valley,,APARTMENT UNIT CONSTRUCTION (PLOT PLAN#1156),NOP,9/2/1987,,CONSTRUCTION OF A 47-UNIT APARTMENT COMPLEX WITH CARPORTS ON 3.57 ACRES.,https://ceqanet.opr.ca.gov/1987090703,APARTMENT UNIT CONSTRUCTION (PLOT PLAN#1156),RUBIN YU,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,BAY & SHERMAN AVE,,,,,,MARCH AFB,No,9/9/1987,10/9/1987,Residential,Specific Plan,Noise,,,,,,,,,,,,,,,,,
1987090822,Sand City,,,SANDS OF MONTEREY,NOP,9/2/1987,,"FULL SERVICE HOTEL WITH 375 ROOMS, CONFERENCE CENTER AND RETAIL SHOPS, RESTAURANT, POOLS AND TENNIS COURTS. IN ADDIT- ION INCLUDES 185 CONDO UNITS",https://ceqanet.opr.ca.gov/1987090822,SANDS OF MONTEREY,KELLY MORGAN,SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,HWY 1 AND FREMONT BLVD,,             39,11-501-14/04,1,,,No,9/11/1987,10/13/1987,"Commercial, Other, Residential","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
