SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979070502,Orange County,,,PHASE II SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR,NOP,12/27/1982,,"A SECOND PHASE EIR WILL BE PREPARED TO REFINE AND PROVIDE DETAILED ANALYSIS OF THE SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR. PRECISE INFORMATION ON R LANES, INTERCHANGE LOCATIONS & CONFIGURATIONS, NOISE ANALYSIS & EARTH MOVEMENT REQUIREMENTS WILL BE ANALYZED.",https://ceqanet.opr.ca.gov/1979070502,PHASE II SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR,BOB PETERSON,ORANGE CO           ENVIRON ANALYSIS DIVISION,N/A,,,,,,,71483455500000,,,,,,,,,,,,No,12/27/1982,2/10/1983,Other,,"Air Quality, Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982122803,"San Francisco, City and County of",City and County of San Francisco,,RUSS TOWER - 81.132E,EIR,12/27/1982,,"27-STORY OFFICE BLDG WITH GROUND FLOOR RETAL, A 65-CAR SUBSURFACE GARAGE; INCORPORATES THE FACADE OF THE SAN FRAN- CISCO MINING EXCHANGE BLDG AND DEM BLDG (A DESIGNATED CITY LANDMARK).",https://ceqanet.opr.ca.gov/1982122803,RUSS TOWER - 81.132E,PAUL ROSETTER,SAN FRANCISCO CITY  PLANNING DEPT,N/A,,,,,,,41555852610000,,,,,,,,,,,,No,12/27/1982,1/26/1983,Office,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982122804,Livermore Valley Joint Unified School District,,,SLUDGE MANAGEMENT PROGRAM,EIR,12/27/1982,,"CONSTRUCTION OF A 14,000 SQ FT ENCLOSED VESSEL SLUDGE COM- POSTING FACILITY ON CURRENTLY ZONED LIGHT MFG SITE.",https://ceqanet.opr.ca.gov/1982122804,SLUDGE MANAGEMENT PROGRAM,JOHN W. HELMER,SANTA BARBARA CITY  PLANNING DEPT,N/A,,,,,,,80596316630000,,,,,,,,,,,,No,12/27/1982,1/26/1983,"Other, Waste Treatment",,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Solid Waste",,,,,,,,,,,,,,,,,
1982123001,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE, ENCLOSED PCB TREATMENT FAC/LOS BANOS (SANTA NELLA)",NEG,12/27/1982,,PROJ INVOLVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRIAL TRANSFORMERS TO DESTROY PCB'S.. TREATMENT EQUIPMENT IS MOBILE SO THAT PCB DE SITE. PROPONENT HAS APPLIED TO DHS FOR A TEMPORARY PERMIT TO ALLOW DEMONSTRATION OF EPA APPROVED TREATMENT PROCESS.__,https://ceqanet.opr.ca.gov/1982123001,"MOBILE, ENCLOSED PCB TREATMENT FAC/LOS BANOS (SANTA NELLA)",RANDY MARX,STATE DEPT          HEALTH SERVICES (DHS),N/A,,,,,,,91632418130000,,,,,,,,,,,,No,12/27/1982,1/26/1983,Other,,,,,,,,,,,,,,,,,,,
1982123002,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FAC/LAS PARRILLAS/KETTLEMAN CY,NEG,12/27/1982,,PROJ INVOLVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTORY PCB'S. TREATMENT EQUIPMENT IS MOBILE SO THAT PCB DE SITE. PROPONENT HAS APPLIED TO DHS FOR A TEMPORARY PERMIT TO ALLOW DEMONSTRATION OF THE EPA APPROVED TREATMENT PROCESS,https://ceqanet.opr.ca.gov/1982123002,MOBILE ENCLOSED PCB TREATMENT FAC/LAS PARRILLAS/KETTLEMAN CY,RANDY MARX,STATE DEPT          HEALTH SERVICES (DHS),N/A,,,,,,,91632418130000,,,,,,,,,,,,No,12/27/1982,1/26/1983,Other,,,,,,,,,,,,,,,,,,,
1982123003,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE, ENCLOSED PCB TREATMENT FACILITY - BADGER HILL",NEG,12/27/1982,,TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCBs. TREATMENT EQUIPMENT IS MOBILE SO THAT PCB DESTRUCTION CAN BE DON HAS APPLIED TO DHS FOR TEMPORARY PERMIT.  BADGER HILL SUBSTATION.,https://ceqanet.opr.ca.gov/1982123003,"MOBILE, ENCLOSED PCB TREATMENT FACILITY - BADGER HILL",RANDY MARX,STATE DEPT          HEALTH SERVICES,N/A,,,,,,,91632418130000,,,,,,,,,,,,No,12/27/1982,1/26/1983,Other,,,,,,,,,,,,,,,,,,,
1982123102,Kern County,,,"CALIENTE SOLID WASTE TRANSFER STATION, SITE ACQUISITION",NEG,12/27/1982,,"VACANT,ZONED A. SURROUNDED BY AGRICULTURAL USES &PLANNED RESIDENTIAL. BOUND BY BEALEVILLE RD,CALIENTE-BODFISH RD, SO. PACIFIC RAILROAD. ACQUISITION SITE TO REPLACE EXISTING SOLID WASTE TRANSFER STATION. WILL CONSIST OF 3 CUBIC YARD BINS IN FENCED AREA. DOMESTIC REFUSE",https://ceqanet.opr.ca.gov/1982123102,"CALIENTE SOLID WASTE TRANSFER STATION, SITE ACQUISITION",JACK KENNEDY,KERN CO             PUBLIC WORKS DEPT,N/A,,,,,,,80586124810000,,,,,,,              1,,,,,No,12/29/1982,1/26/1983,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982123103,"Newport Beach, City of",City of Newport Beach,,FOUR SEASONS HOTEL GPA 82-2,NOP,12/27/1982,,"VACANT PARCEL ZONED COMMERCIAL/OFFICE. AMENDMENT TO GENERAL PLAN TO ALLOW CONSTRUCTION OF 325 ROOM,19 STORY LUXURY HOTEL WITH RELATED FACILITIES. ON JAMBOREE RD, PACIFIC COAST HWY,SAN JOAQUIN HILLS RD, MCARTHUR BLVD.",https://ceqanet.opr.ca.gov/1982123103,FOUR SEASONS HOTEL GPA 82-2,FRED TALARICO,NEWPORT BEACH CITY OF,N/A,,,,,,,7146402197,,,,,,,,,,,,No,12/29/1982,2/10/1983,"Commercial, Other","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982123104,"Irvine, City of",City of Irvine,,IRVINE MEDICAL CENTER (HOSPITAL),NOP,12/27/1982,,"HOSPITAL OF 585,759 SQ FT TOTAL, PARKING FOR 1150 CARS, WIL EMPLOY UP TO 1500 PERSONS IN 3 SHIFTS. NOT CONTIGUOUS TO DEVELOPED AREAS. 500 BED ACUTE CAR MEDICAL RESEARCH,HEALTH MAINTENANCE PROGRAM,EMERGENCY MEDICINE & REHABILITATION. LOCATED EAST DF SAND CANYON AVE, BETW PROPOSED ALIGNMENTS OF ALTON",https://ceqanet.opr.ca.gov/1982123104,IRVINE MEDICAL CENTER (HOSPITAL),TOM MINER,IRVINE CITY              DEPT OF COMMUNITY DEVT,N/A,,,,,,,7146603836,,,,,,,             15,,,,,No,12/29/1982,2/10/1983,"Commercial, Mining","Annexation, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982123106,"Newport Beach, City of",City of Newport Beach,,OASIS PARK GRADING TO EXTEND JASMINE CREEK STORM DRAIN,NOP,12/27/1982,,ADJACENT HARBOR VIEW ELEMENTARY SCHOOL AND FIFTH AVE. EXTEND JASMINE CREEK STORM DRAIN 125 FEET & CONSTRUCT NEW HEADWORKS; CONSTRUCT 375 FEET OF S AVE BETWEEN JASMINE CREEK & LARKSPUR AVE; GRADE ACROSS JASMINE GULLY; HYDROSEED. DISRUPT RIPARIAN HABITAT.,https://ceqanet.opr.ca.gov/1982123106,OASIS PARK GRADING TO EXTEND JASMINE CREEK STORM DRAIN,"LLOYD DALTON, ENGINEER",NEWPORT BEACH CITY  PLANNING DEPT,N/A,,,,,,,71464022810000,,,,,,,,,,,,No,12/31/1982,2/10/1983,Other,,"Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982123107,"Montclair, City of",City of Montclair,,MONTCLAIR REDEVELOPMENT PROJECT AREA III,NOP,12/27/1982,,"AREA III INCLUDES LARGE AMOUNT VACANT LAND, APPROX 25 RESI- DENTIAL STRUCTURES,REGIONAL SHOPPING CTR,SMALL INDUSTRIAL PARKS,OTHER MIXED USES. NEAR FREEW OBJECTIVE: ENCOURAGE GENERAL COMMERCIAL & INDUSTRIAL LAND USES IN UNDERUTILIZED AREAS. POTENTIAL FOR 589,141 SQ FT OF COMML & 822,758 SQ FT INDUSTRIAL.",https://ceqanet.opr.ca.gov/1982123107,MONTCLAIR REDEVELOPMENT PROJECT AREA III,LEE MCDOUGAL,MONTCLAIR REDEVELOPMENT  AGENCY,N/A,,,,,,,7146268571,,,,,,,,,,,,No,12/31/1982,2/10/1983,"Commercial, Industrial, Residential",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982123108,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,TENTATIVE TRACT 11626 AT ALMOND & BERYL STREET (SIEVERS),NOP,12/27/1982,,"VINEYARDS/CITRUS ORCHARDS, ZONED LOW DENS RES. ONE HOUSE & A RESERVOIR LOCATED IN NORTHWEST PORTION OF SITE. PROPOSE A CUSTOM LOT RESIDENTIAL SUBDIVISION ON NORTH SIDE OF ALMOND ST AT BERYL ST. LOTS MAY CONTAIN SMALL BARNS,PENS, OR STABLES, AS PERMITTED BY CITY DESIGNA- TION. REQUIRES PARTIAL FILLING OF",https://ceqanet.opr.ca.gov/1982123108,TENTATIVE TRACT 11626 AT ALMOND & BERYL STREET (SIEVERS),"DAN COLEMAN, ASSOC PLNR",RANCHO CUCAMONGA CITY    PLANNING DEPT,N/A,,,,,,,7149891851,,,,,,,             87,,,,,No,12/31/1982,2/10/1983,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983010250,Imperial County,,,BEAR CREEK/SALTON SEA         GEOTHERMAL EXPLORATORY #1,NEG,12/27/1982,,DRILL 6 CONVENTIONAL GEOTHERMAL EXPLORATORY WELLS TO DEPTHS OF 7000' DISTURBING 2 ACRES PER SITE FOR 2 MONTHS. SITES ARE LOCATED 3.5 MILES WEST O,https://ceqanet.opr.ca.gov/1983010250,BEAR CREEK/SALTON SEA         GEOTHERMAL EXPLORATORY #1,PHIL SHAFER,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,7143528184,,,,,,,            293,,,,,No,12/27/1982,1/26/1983,"Mining, Other",Use Permit,"Aesthetics, Cumulative Effects, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983010251,"Simi Valley, City of",City of Simi Valley,,"PD-S-503, TT3785              RESIDENTIAL UNITS",NEG,12/27/1982,,CONSTRUCTION OF 704 RESIDENTIAL UNITS ON THE EASTERN SIDE OF STEARNS STREET BETWEEN LOS ANGELES AVENUE AND COCHRAN STREET. (146 SINGLE FAMILY AND 588 AND REZONE FROM RPD-7.0 TO RPD-9.9.,https://ceqanet.opr.ca.gov/1983010251,"PD-S-503, TT3785              RESIDENTIAL UNITS",LYNN ALEXANDER,SIMI VALLEY CITY OF      PLANNING DEPARTMENT,N/A,,,,,,,8055836983,,,,,,,             71,,,,,No,12/27/1982,1/26/1983,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
