SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2005121019,"Lake Elsinore, City of",City of Lake Elsinore,,City of Lake Elsinore General Plan Update,FIN,4/9/2008,,"The City of Lake Elsinore is preparing the City of Lake Elsinore General Plan Update to replace the existing General Plan from 1990.  The EIR will assess the updated General Plan and possible impacts.  The overall purpose of the General Plan is to update goals, and policies that will guide the development in the City, Sphere of Influence (SOI), and future Planning Areas and reflect the community's vision for the future.",https://ceqanet.opr.ca.gov/2005121019/3,"General Plan Update, Annexation No. 81, Downtown Master Plan, Housing Element, Climate Action Plan",Rolfe Preisendanz,City of Lake Elsinore,N/A,,130 S. Main Street,,Lake Elsinore,CA,92350,(951) 674-3124  ext. 223,,Lake Elsinore,Riverside,,,92530,"56,714",,I-15,,Skylark Airport,No,,,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2006102092,"Tracy, City of",City of Tracy,,Surland Companies Development Agreement & Ellis Specific Plan Applications,EIR,4/9/2008,,"The project is a Development Agreement (DA) that encompasses both: (1) the Ellis Specific Plan (ESP), including the construction of a 20-acre, family oriented Swim Center (the SP will be analyzed at a ""project"" level of detail) and (2) the remaining units contemplated by the DA at a Program level.  The DA would provide eligibility for the Project Applicant to obtain 3,850 RGAs which would include up to 2,250 units proposed in the ESP.  Implementation of the ESP would allow a mix of residential, commercial, office, institutional, and recreational uses.  The ESP would accommodate up to 2,250 residential units; 180,000 square feet of commercial uses; and approximately 20 acres of parks and an approximately 12 acre Swim Center in a 20-acre Community Park.  The project also includes a GPA to create a new land use designation for the ESP site and annexation of the ESP site to Tracy.",https://ceqanet.opr.ca.gov/2006102092/3,Surland Companies Development Agreement & Ellis Specific Plan Applications,Bill Dean,City of Tracy,N/A,,333 Civic Center Plaza,,Tracy,CA,95376,2098314600,,Tracy,San Joaquin,,Corral Hollow Road and Linne Road,95376,320,,,Delta Mendota Canal,Tracy Municipal Airport,Yes,4/9/2008,6/12/2008,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007021136,San Benito County Water District,,,City of Hollister Sprayfield Project and San Benito County Regional Recycled Water Facility Project,NOD,4/9/2008,4/9/2008,The proposed project consists of developing reclaimed water irrigation at the Hollister Municipal Airport and the proposed Riverside Park for the cultivation of turf and/or grass hay in order to provide a beneficial reuse of tertiary treated wastewater from the City of Hollister Domestic Wastewater Treatment Plant. The proposed project implements reclaimed water uses identified for Phase I of the City of Hollister's Long-Term Wastewater Management Plan.,https://ceqanet.opr.ca.gov/2007021136/3,San Benito County Water District Recycled Water Facility Phase I Demonstration Project,Steve Wittry,City of Hollister,N/A,,375 Fifth Street,,Hollister,CA,95023-3876,8316364340,,Hollister,San Benito,,State Route 156 and San Juan Hollister Road,95023,,various,156,San Benito River,Hollister Municipal,,,,,,,,,,,,City of Hollister                                               ,Yes,4/7/2008,No,Yes,No,,Yes,,No,Yes,"City of Hollister Engineering Dept., 375 Fifth Street, Hollister, CA 95024"
2007062057,Trinity County,,,Hayfork Airport Safety & Security Refencing Project,NOD,4/9/2008,4/9/2008,"The project proposes the installation of an ~95' fence, supported by concrete piers, across Kingsbury Gulch, tributary to Hayfork Creek.",https://ceqanet.opr.ca.gov/2007062057/3,Hayfork Airport Safety & Security Refencing Project,Mike Harris,Dept. of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252306,,Hayfork,Trinity,,Morgan Hill and Highway 3,96091,92,014-043-08-00,Hwy 3,Hayfork Creek,Hayfork,,,,,,,,,,,,DFG                                                             ,No,3/17/2008,No,No,Yes,,Yes,,No,No,"Trinity County Planning, PO Box 2819, Weaverville, CA"
2007064003,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"Patrol Boat Pier and Floating Dock, USCG Sector San Diego Harbor Drive Facility",FIN,4/9/2008,,"Under the Proposed Action, the USCG would construct a 242-foot long pier and floating dock to the east of the existing pier and floating dock for use by patrol boats. The floating dock would consist of three main components: pile-supported grated fixed pier, grated gangway, and concrete floating dock. The pile-supported grated fixed pier would be supported by two steel H-piles and the fixed pier itself would be 5 feet wide by 46 feet long. It would be at a fixed elevation and would lead from the shore to the grated gangway. The grated gangway would be hinged on one end and would be 5 feet wide by 36 feet long. It would join the pile supported grated fixed pier to the floating dock. The dock would be 10 feet wide by 160 feet long and made of concrete. It would float with the changing tidal elevation. The pier/floating dock would be constructed perpendicular to shore and be located between the existing adjacent pier/floating dock (to the west) and the sea plane ramp (to the east). The fixed pier and gangway would extend far enough from shore to span the eelgrass (Zostera marina) bed that runs parallel to the southern shoreline of the Facility. Utilities including sewage, potable water, electricity, and telecommunications would run through the floating dock. The proposed pier/floating dock would be of similar size and scale as the existing pier/floating dock to the west.",https://ceqanet.opr.ca.gov/2007064003/2,"Patrol Boat Pier and Floating Dock, USCG Sector San Diego Harbor Drive Facility",Stella Acu�a,"TEC, Inc.",N/A,,"514 Via De La Valle, Suite 308",,Solana Beach,CA,92075,8585093157,,San Diego,San Diego,,North Harbor Drive and West Laurel Street,92101,0.046,,"I-5, 163",San Diego Bay,San Diego International,No,,,Other,,"Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
2007111068,"Calabasas, City of",City of Calabasas,,The Village at Calabasas,EIR,4/9/2008,,"The proposed ""Village at Calabasas"" project consists of 79 luxury residential condominium units along with 13,135 square feet of neighborhood serving restaurant and retail uses.  The proposed project would require the demolition of the existing Calabasas Inn (16,400 square feet) and the construction of 174,413 square feet (0.7371 FAR) of residential, retail and restaurant space uses.  The four-story building will have a maximum height of 44.3 feet with the retail component at the ground level and residential condominiums on levels one through four.  The project includes the purchase of four off-site, market rate units (5% of the total number of units) to be sold to qualifying very-low income residents and one on-site handicap fitted unit.  The project will also include associated driveways, walkways and landscaping.",https://ceqanet.opr.ca.gov/2007111068/2,The Village at Calabasas,Glenn Michitsch,City of Calabasas Community Development Department,N/A,,26135 Mureau Road,,Calabasas,CA,91302-3172,(818) 878-4225 ext. 258,,Calabasas,Los Angeles,,Park Sorrento and Park Granada,91302,5.43,2068-005-025,US 101,,,Yes,4/9/2008,5/23/2008,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008021055,San Pasqual Band of Mission Indians,,,Valley View Hotel Project,FIN,4/9/2008,,"The proposed project would expand existing improvements on Tribal land.  The proposed project would include construction of a hotel with approximately 161 rooms, the addition of a water storage tank, as well as expansion of the existing wastewater treatment plant.  An outdoor concert series to be held in the paved valet parking lot south of the existing casino and west of the existing parking structure is also proposed.  The proposed project would not include an expansion of the casino gaming area or an increase in gaming area or an increase in gaming operations.  This Final Environmental Evaluation addresses public comments made in response to the EE published in February 2008, and summarizes mitigation measures.",https://ceqanet.opr.ca.gov/2008021055/2,Valley View Hotel Project,Joe Navarro,San Pasqual Band of Mission Indians,N/A,,16300 Nyemii Pass Road,,Valley Center,CA,92082,7602915577,,,San Diego,,North Lake Wohlford Road and Nyemii Pass Road,,"~ 189,000 sq. ft",Tribal trust land,,"Paradise Creek, Escondido Canal",,No,,,"Commercial, Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2008022133,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,Northern California Women's Facility (NCWF) Conversion to Northern California Re-Entry Facility (NCRF),NOD,4/9/2008,4/9/2008,"The project will convert the former NCWF (currently used as a correctional officer training academy) into an adult male re-entry facility, housing 500 inmates and employing 316 staff distributed over three shifts. The goal of the project is to house male inmates who are less than a year from their release date, parole violators, or parolees pending revocation of parole, who are paroling to or returning to prison from San Joaquin, Calaveras or Amador Counties. The facility will ease their transition out of the prison system by providing counseling, job training, and housing placement services and improve public safety by re-uniting families and providing job skills related to the local economy.",https://ceqanet.opr.ca.gov/2008022133/2,Supplemental IS/MND to Northern Cal Reentry Facility and DeWitt Nelson Youth Correctional Facility EIR (2010),Nancy MacKenzie,California Department of Corrections and Rehabilitation,N/A,,"9838 Old Placerville Road, Suite B",,Sacramento,CA,95827,9162552159,,Stockton,San Joaquin,,7150 East Arch Road between Newcastle and Austin Road,95215,,,99,,,,,,,,,,,,,,California Dept. of Corrections and Rehabilitation              ,Yes,4/8/2008,No,No,Yes,,Yes,,No,Yes,"CDCR, Facilities Planning, Construction and Management, 9838 Old Placerville Road, Suite B, Sacramento, CA 95827"
2008032012,Central Valley Flood Protection Board,,,American River Watershed Lower American River Common Features Mayhew Drain Closure Structure,FIN,4/9/2008,,Construct a closure structure in the Mayhew Drain to prevent floodwater from the American River from entering the storm-drain during high water events.,https://ceqanet.opr.ca.gov/2008032012/2,American River Watershed Lower American River Common Features Mayhew Drain Closure Structure,Annalena Bronson,Central Valley Flood Protection Board,N/A,,"3310 El Camino Avenue, LL-40",,Sacramento,CA,95821,9165740369,38�34'9.90"N 121�21'18.90"W,,Sacramento,,Folsom Boulevard,,,,50,American River,Mather Field,No,,,Other,,"Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2008041049,"Los Angeles, City of",City of Los Angeles,,Bixel and Lucas Project,NOP,4/9/2008,,"The project consists of up to approximately 725 apartments and 39,999 square feet or less of commercial retail use.  Project proposes to demolish at least four of the five to develop an irregularly shaped mixed-use building up to ten stories tall around a landscaped project-oriented courtyard on the podium level.",https://ceqanet.opr.ca.gov/2008041049,Bixel and Lucas Project,David J. Somers,City of Los Angeles,N/A,,"200 North Spring Street, Rm 750",,Los Angeles,CA,90012,2139781355,34�3'8"N 118�15'45"W,Los Angeles,Los Angeles,,S. Bixel Street and S. Lucas Avenue,90026,4.1,"5143-024-002, -009, -010, -011, -014","10, 110, 101",Los Angeles River,None,Yes,4/9/2008,5/8/2008,"Commercial, Residential",Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2008041050,"Stanton, City of",City of Stanton,,Stanton General Plan Update,NOP,4/9/2008,,"The City of Stanton is updating its 1992 General Plan.  The City is 99% built out.  At General Plan buildout, the City would have 18,513 dwelling units and 6,135,600 square feet of non-residential uses.  The growth anticipated with the Update is 5,751 dwelling units and a reduction of 1,433,635 square feet of non-residential uses.  Five new mixed use categories are proposed with the update.",https://ceqanet.opr.ca.gov/2008041050,Stanton General Plan Update,Steven Harris,City of Stanton,N/A,,7800 Katella Avenue,,Stanton,CA,90680,7148904211,,Stanton,Orange,,,90680,"1,985",,"22, 405",,Los Alamitos Air Force Base,Yes,4/9/2008,5/8/2008,"Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2008041051,"Glendale, City of",City of Glendale,,General Plan Housing Element Update,NEG,4/9/2008,,Update to the City of Glendale Plan Housing Element.,https://ceqanet.opr.ca.gov/2008041051,General Plan Housing Element Update,Erik Krause,City of Glendale,N/A,,"633 E. Broadway, Room 103",,Glendale,CA,91206,8185482140,,Glendale,Los Angeles,,,91206,,,,,,No,4/9/2008,5/8/2008,,General Plan Update,Population/Housing,,,,,,,,,,,,,,,,,
2008041052,Kern County,,,"GPA 139, Map 500",NEG,4/9/2008,,"GPA 139, Map 500; State law requires Housing Elements to be updated at least every 5 years to reflect a community's changing housing needs.  This update covers the 2008-2013 period, pursuant to the update cycle for jurisdictions within the Kern Council of Governments (KernCOG) subregion.  The Kern County Housing Element covers all unincorporated areas in the County within the Kern County General Plan and Metropolitan Bakersfield General Plan.",https://ceqanet.opr.ca.gov/2008041052,"GPA 139, Map 500",Cheryl Casdorph,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628624,,,Kern,,All unincorporated area of Kern County,,"8,202 sq. miles",,,,,Yes,4/9/2008,5/8/2008,Other,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2008041053,"Los Angeles, City of",City of Los Angeles,,La Brea Gateway,NOP,4/9/2008,,"General Plan Amendment (from Limited Manufacturing to Neighborhood Commercial), Zone Change (from MR1-1 to RAS4-1), Tentative Map, and Site Plan Review to permit the construction and operation of a mixed-sue development consisting of 219 apartment units and approximately 35,000 square feet of retail space, along with 542 code-required parking spaces on six parcels totaling 2.27 acres of land.  The project site is currently developed with approximately 56,673 square feet of studio-related industrial uses.",https://ceqanet.opr.ca.gov/2008041053,La Brea Gateway,Srimal Hewawitharana,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781202,,Los Angeles,Los Angeles,,North La Brea Avenue and Willoughby Avenue,90038-2321,2.27,5531016021,101,,,Yes,4/9/2008,5/8/2008,"Commercial, Residential","General Plan Amendment, Rezone, Site Plan, Use Permit",,,,,,,,,,,,,,,,,,
2008042043,Calaveras County Water District,,CCWD,"Copper Cove Wastewater Treatment Plant, Phase 1 Expansion, Headworks & Surface Aerator Improvements",NEG,4/9/2008,,"The project will replace aging facilities and electrical systems and expand the average sewer treatment capacity from 0.25 to 0.50-mgd.  The project will include: (1) new headworks including flow metering; lift station and solids screen; (b) new 12-inch x 800-feet pipeline (replacement) between aeration basins; (c) additional surface aerators as needed to increase treatment capacity to 0.50-mgd; (d) upgrade for electrical controls, instrumentation, computer and radio equipment; (e) new 12 foot by 30 foot masonry building for housing electrical equipment; and (f) upgrade PG&E service and install a standby/backup power diesel generator.",https://ceqanet.opr.ca.gov/2008042043,"Copper Cove Wastewater Treatment Plant, Phase 1 Expansion, Headworks & Surface Aerator Improvements",Charles Palmer,Calaveras County Water District,N/A,,423 E. Charles Street,P.O. Box 846,San Andreas,CA,95249,(209) 754-3543 ext. 39,37�54'29"N 120�37'1"W,,Calaveras,,Little John Road and Kiva Drive,95228,,065-032-001,Route 4 (~ 4.5 miles),Littlejohns Creek (~ 1 mile),,Yes,4/9/2008,5/8/2008,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008042044,"Roseville, City of",City of Roseville,,Bicycle Master Plan Update,MND,4/9/2008,,"The City of Roseville Bicycle Master Plan is a planning document to guide and influence bikeway policies, programs, and development standards to make bicycling in Roseville more safe, comfortable, and enjoyable for all bicyclists.  The Bicycle Master Plan recommends physical improvements, including on-street bike lanes and bike routes, off-street bike paths, and appurtenances such as signs, bike racks and lockers, parking lots, restrooms, water fountains and lighting.",https://ceqanet.opr.ca.gov/2008042044,Bicycle Master Plan Update,Mark Morse,City of Roseville,N/A,,311 Vernon Street,,Roseville,CA,95678,9167745334,,Roseville,Placer,,City-wide,Various,,Various,"80, 65","Dry, Cirby, Linda, Antelope, and Pleasant Grove Creeks; Miners and Secret Ravines",,Yes,4/9/2008,5/8/2008,"Recreational, Transportation",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2008042045,Yuba County,,,TSTM 2006-0013,NEG,4/9/2008,,"The project consists of a Tentative Subdivision Tract Map that proposes to subdivide parcel 59.22 acres into eight lots.  The project would involve two phases with Phase 1 (Lots 1, 6 to 8) being developed first.  The lots would range in size from approximately 5.2 acres to 10.4 acres located on APN 040-140-019.  The project site is located in a rural area approximately two miles northeast of the unincorporated community of Loma Rica in central Yuba County.  It is adjacent to and south of Loma Rica Road and Scott Grant Road, just south of the intersection.",https://ceqanet.opr.ca.gov/2008042045,TSTM 2006-0013,Audrey Anderson,Yuba County Community Development Department,N/A,,"915 Eighth Street, Suite 123",,Marysville,CA,95901,5307495470,39�19'34"N 121�22'59"W,,Yuba,,Loma Rica Road and Scott Grant Road,95901,59.22,040-140-019,,Tennessee Creek and Forty Creek,,No,4/9/2008,5/8/2008,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services",,,,,,,,,,,,,,,,,