SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987011408,"Costa Mesa, City of",City of Costa Mesa,,1039 FOR HOME RANCH & ONE SOUTH COAST PLACE,NOP,11/5/1987,,"PRELIMINARY DEVELOPMENT PLAN FOR 94-ACRE SITE CONSISTING OF 3.1 MILLION SQ' OF OFFICE, RETAIL, RESTAURANT, MUSEUM, HOTEL HEALTH CLUB USES AND A CHILD CARE 34 ACRES WITHIN THE 94 ACRES CONSISTING OF 2 OFFICE BUILDING S AND THE CHILD CARE CENTER FACILITY FOR A TOTAL OF 754,083 SQUARE FEET.",https://ceqanet.opr.ca.gov/1987011408,1039 FOR HOME RANCH & ONE SOUTH COAST PLACE,KRISTEN CASPERS,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,"I-405/FAIRVIEW RD, HARBOR BLVD+",,             94,,I-405,,,No,11/6/1987,12/7/1987,"Commercial, Office, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987042218,Los Angeles County,,,"LA VINA SUBDIVISION, L.A. CO (SP#87-044)",EIR,11/5/1987,,DEVELOPMENT OF A 350 UNIT RESIDENTIAL DEVELOPMENT WITH A PRIVATE SCHOOL AND 180 UNIT SENIOR CITIZENS COMPLEX. SITE IS LOCATED NEAR ALTADENA IN NORTHE,https://ceqanet.opr.ca.gov/1987042218,"LA VINA SUBDIVISION, L.A. CO (SP#87-044)",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LINCOLN NO. OF LOMA ALTA,,,,,,,No,11/5/1987,12/4/1987,"Educational, Residential","Rezone, Specific Plan","Aesthetics, Geology/Soils, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987082607,"Azusa, City of",City of Azusa,,AZUSA CBD-1,EIR,11/5/1987,,"REDEVELOPMENT OF A NINE ACRE SITE CONSISTING OF COMMERCIAL SPACE, 141 APARTMENT UNITS, AND A 26 UNIT APARTMENT PROJECT WHICH WILL BE ACQUIRED AND REHABIL",https://ceqanet.opr.ca.gov/1987082607,AZUSA CBD-1,ROBB STEEL/DAN WATROUS,AZUSA CITY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,FOOTHILL BLVD/AZUSA AVE,,              9,,,,,No,11/5/1987,12/4/1987,"Commercial, Residential","General Plan Amendment, Redevelopment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987090804,Alameda County,,,WASHINGTON AVENUE/VIA ENRICO INTERSECTION IMPROVEMENTS,NOD,11/5/1987,11/5/1987,"INSTALLING TRAFFIC SIGNALS, ISLANDS, CURBS & SIDEWALKS",https://ceqanet.opr.ca.gov/1987090804/2,WASHINGTON AVENUE/VIA ENRICO INTERSECTION IMPROVEMENTS,ROBERT HALE,ALAMEDA COUNTY PUBLIC WORKS,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705546,,,Alameda,,,,,,238/17,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987093007,Saddleback Community College District,,,"IRVINE VALLEY COLLEGE, HUB I STUDENT CENTER",NOD,11/5/1987,11/5/1987,CONST OF STUDENT SERVICES CENTER,https://ceqanet.opr.ca.gov/1987093007/2,"IRVINE VALLEY COLLEGE, HUB I STUDENT CENTER",TIM MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,28000 MARGUERITE PARKWAY,,MISSION VIEJO,CA,92692,7145824652,,Irvine,Orange,,,,,,"I-5,I-405",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987093008,Saddleback Community College District,,,SADDLEBACK COLLEGE STUDENT SERVICES CENTER,NOD,11/5/1987,11/5/1987,CONST OF STUDENT SERVICES CENTER,https://ceqanet.opr.ca.gov/1987093008/2,SADDLEBACK COLLEGE STUDENT SERVICES CENTER,TIM MEAD,,N/A,,28000 MARGUERITE PARKWAY,,MISSION VIEJO,CA,92692,7145824652,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110213,California State University Board of Trustees,California State University Board of Trustees,,MUSIC BUILDING ADDITION CSU FRESNO,NEG,11/5/1987,,"THE PROPOSED PROJECT WHICH WILL PROVIDE CSUF, WITH A NEW BUILDING OF 40,651 GROSS SQ. FT. IT WILL CONTAIN 12 TEACHING STUDIOS, 13 FACULTY OFFICES, 30 PR REHERSAL, ELECTRIC MUSIC STUDIOS, INTRUMENT REHERSAL HALL AND ALLIED STORAGE AND SUPPORT SPACES",https://ceqanet.opr.ca.gov/1987110213,MUSIC BUILDING ADDITION CSU FRESNO,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,Fresno,Fresno,,,,,,99,SAN JOAQUIN,FRESNO,No,11/5/1987,12/4/1987,Educational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987110214,California State University Board of Trustees,California State University Board of Trustees,,CLASSROOM BUILDING I  CSU SACRAMENTO,NEG,11/5/1987,,"THE PROPOSED PROJECT WILL BE AN INTERDISCIPLINARY FACILITY, 3 STORIES HIGH, WITH 2,970 FULL-TIME EQUIVALENT OF LECTURE, 255 SELF-INSTRUCTION C FACULTY OFFICES ON THE THIRD FLOOR. THE PROPOSED PROJECT WILL HAVE TEACHING LABS WITH A CAPACITY OF 12 FTE, 2000SQ. FT. OF MUSEUM SPACE, STORAGE AND D",https://ceqanet.opr.ca.gov/1987110214,CLASSROOM BUILDING I  CSU SACRAMENTO,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Sacramento,Sacramento,,,,,,50,"AMERICAN,SACRAMENTO",,No,11/5/1987,12/4/1987,Educational,,"Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987110218,"Fresno, City of",City of Fresno,,FULTON AREA REDEVELOPMENT PLAN,NOP,11/5/1987,,THE PROJECT AREA FOR THE REDEVELOPMENT PLAN INCLUDES 280 ACRES OF LAND WITHIN THE CITY OF FRESNO.,https://ceqanet.opr.ca.gov/1987110218,FULTON AREA REDEVELOPMENT PLAN,DR. STAN RYS,FRESNO DEVELOPMENT DEPARTMENT CITY OF,N/A,,,,,,,2094881567,,Fresno,Fresno,,,,,,"99,41,180",,,No,11/6/1987,12/7/1987,"Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987110221,"Coachella, City of",City of Coachella,,COACHELLA INCENTIVE AREA APPLICATION-ENTERPRISE ZONE,NOP,11/5/1987,,THE CA DEPT. OF COMMERCE EMPLOYMENT INCENTIVE PROGRAM WILL DESIGNATE 9 AREAS IN CALIFORNIA TO RECEIVE FOCUSED ECONOMIC DEVELOPMENT PROGRAMS & TAX INCENTI THE CITY OF COACHELLA HAS SUBMITTED A PREAPPLICATION.,https://ceqanet.opr.ca.gov/1987110221,COACHELLA INCENTIVE AREA APPLICATION-ENTERPRISE ZONE,LANSINGH FREEMAN,COACHELLA CITY OF,N/A,,,,,,,6193983102,,Coachella,Riverside,,,,,,,,,No,11/6/1987,12/7/1987,Other,,"Economics/Jobs, Growth Inducement",,,,,,,,,,,,,,,,,
1987110223,Riverside County,,,SUNRISE DESERT PARTNERS,NOP,11/5/1987,,"MIXED USE SPECIFIC PLAN CONSISTING OF 4,500 HOTEL ROOMS, A 400,000 SQ. FT. CONFERENCE CENTER, COMMERCIAL, AN 80 ACRE LAKE AND AN 18 HOLE GOLF COURSE.",https://ceqanet.opr.ca.gov/1987110223,SUNRISE DESERT PARTNERS,RON GOLDMAN,RIVERSIDE COUNTY OF,N/A,,,,,,,7147876181,,,Riverside,,,,,,10,,,No,11/6/1987,12/7/1987,Other,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987110307,"West Sacramento, City of",City of West Sacramento,,MORTON AND PITALO SUBDIVISION/INDUSTRIAL PARCELS,NEG,11/5/1987,,APPROVAL OF A 1 INTO 2 PARCEL MAP OF ABOUT 10.1 ACRE PLANNED DEVELOPMENT LOT. THE ORIGINAL PARCEL WAS CREATED BY A SUB- DIVISION MAP DATE 1/18/80. THE 2 R 5.5 AND 4.6 ACRES. THE PARCELS ARE LOCATED NORTH OF INDUSTR- IAL & BACON BOULEVARDS AND ARE BOUND ON THE NORTHERN PROPER- TY BY BUSINESS 80 AND HIGHWAY 50.,https://ceqanet.opr.ca.gov/1987110307,MORTON AND PITALO SUBDIVISION/INDUSTRIAL PARCELS,,WEST SACRAMENTO CITY COMMUNITY DIVISION,N/A,,,,,,,9163265854,,West Sacramento,Yolo,,INDUSTRIAL & BEACON BLVDS,,             10,,80/50,,,No,11/5/1987,12/4/1987,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987110309,Mendocino County,,,U 46-87/100' MICROWAVE COMMUNICATIONS TOWER/PT. ARENA AREA,NEG,11/5/1987,,"ERECTION OF A 100' MICROWAVE COMMUNICATIONS TOWER, 3 MILES SOUTHEAST OF POINT ARENA, SOUTHWEST OF 10 MILE ROAD.",https://ceqanet.opr.ca.gov/1987110309,U 46-87/100' MICROWAVE COMMUNICATIONS TOWER/PT. ARENA AREA,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,10 MILE/EUREKA HILLS ROADS,,             77,27-306-13,,,BOWER,No,11/5/1987,12/4/1987,Other,Use Permit,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1987110310,San Mateo County,,,KAMPE RESIDENCE CDP 87-51/WATER WELL/EL GRANADA,NEG,11/5/1987,,"CONSTRUCT A 3-STORY, SINGLE FAMILY RESIDENCE WITH A WATER WELL ON A 6,900 SQ' PARCEL ZONED R-1. EL GRANADA CREEK RUNS DOWN SOUTHEAST SIDE OF THE PARCEL.",https://ceqanet.opr.ca.gov/1987110310,KAMPE RESIDENCE CDP 87-51/WATER WELL/EL GRANADA,KIM POWLESON,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153634161,,,San Mateo,,507 SAN CARLOS AVENUE,,,047-107-040,,EL GRANADA CREEK +,,No,11/5/1987,12/4/1987,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987110312,San Joaquin County,,,QUARRY EXCAVATION APPLICATION QX-88-1/CLEMENTS AREA,CON,11/5/1987,,"QUARRY EXCAVATION FOR 8 MILLION CUBIC YARDS OF SAND, GRAVEL, AND PLACER GOLD DEPOSITS. A BATCH PROCESSING PLANT WILL ALSO BE LOCATED ON SITE. PROJECT AREA I WILL BE PHASED OVER A 30-YEAR PERIOD.",https://ceqanet.opr.ca.gov/1987110312,QUARRY EXCAVATION APPLICATION QX-88-1/CLEMENTS AREA,KERRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683120,,,San Joaquin,,EAST END OF BRANDT ROAD,,            500,023-160-2&3+,12,,,No,11/6/1987,11/24/1987,Mining,,,,,,,,,,,,,,,,,,,
1987110313,Siskiyou County,,,SNIPES TENTATIVE PARCEL MAP/CECILVILLE TOWNSITE,NEG,11/5/1987,,PROPOSAL TO CREATE ONE 5.87 ACRE PARCEL BY TENTATIVE PARCEL MAP PROCEDURE AND ACQUIRE TITLE TO SAID PARCEL BY THE SMALL TRACTS ACT LAND ACQUISITION PROCES,https://ceqanet.opr.ca.gov/1987110313,SNIPES TENTATIVE PARCEL MAP/CECILVILLE TOWNSITE,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,EDDY GULCH ROAD,,              6,34-160-110,,S. FORK SALMON RIV+,,No,11/6/1987,12/7/1987,,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1987110412,National City,,,"BONITA MEADOWS SUBIDIVISON (IS 87-15, S-1-87, PUD 1-87)",NOP,11/5/1987,,"PROPOSED DVELOPMENT OF 47 DETACHED, SINGLE FAMILY CONDO UNI TS ON 1 LOT WITH COMMON RECREATION FACILITIES, INCLUDING A POOL, BARBEQUE AREA AND CHILDREN'S RESIDENCES ARE OF STUCCO WITH TILE ROOF WITH A 2 CAR GARAGE.",https://ceqanet.opr.ca.gov/1987110412,"BONITA MEADOWS SUBIDIVISON (IS 87-15, S-1-87, PUD 1-87)",JACQUIELINE CURRIDEN,NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,SWEETWATER RD & CALMOOR ST,,              7,564-310-04,I-805/54,SWEETWAT,,No,11/5/1987,12/5/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987110413,San Diego County,,,OTAY ROCK QUARRY / DALEY ENTERPRISES,NOP,11/5/1987,,"MODIFICATION OF MAJORE USE PERMIT TO ALLOW THE ADDITION OF CRUSHING, SORTING, STORAGE FACILTIES, AN ASPHALT PLANT, A CONCRETE BATCH PLANT AND A 1500 SQ TION OF THE ENTRANCE RD, AND EXPANSION IN VOLUME OF MATERIAL FROM 400,000 TO 3,000,000 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1987110413,OTAY ROCK QUARRY / DALEY ENTERPRISES,JANA EDWARDS,SAN DIEGO COUNTY,N/A,,,,,,,6196943691,,,San Diego,,MINNEWANA TRUCK TRAIL,,             27,647-040-03,#94,,,No,11/6/1987,12/5/1987,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987110602,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MODOC NATIONAL FOREST MANAGEMENT PLAN,EIS,11/5/1987,,MANAGEMENT PLAN FOR MODOC NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1987110602,MODOC NATIONAL FOREST MANAGEMENT PLAN,DOUGLAS SMITH,US FOREST SERVICE,N/A,,,,,,,9162335811,,,Modoc,,,,,,,,,No,11/5/1987,2/24/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987110842,Lake County,,,IS 87-39/PM 87-7/LLA 87-8/CHESTER JOHNSON,NOD,11/5/1987,11/5/1987,DIVISION OF 2 PARCELS/AP 31-072-27&28,https://ceqanet.opr.ca.gov/1987110842,IS 87-39/PM 87-7/LLA 87-8/CHESTER JOHNSON,TOD HERMAN,,N/A,,255 NORTH FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987110843,Lake County,,,IS 87-85/UP 87=56/KEN SLEEPER,NOD,11/5/1987,11/5/1987,USE PERMIT FOR COMMERCIAL FIREWOOD YARD,https://ceqanet.opr.ca.gov/1987110843,IS 87-85/UP 87=56/KEN SLEEPER,MARK PHILLIPS,,N/A,,255 NORTH FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987110844,Lake County,,,IS 87-69/PM 87-16/LLA 87-9/TERRY HOPKINS,NOD,11/5/1987,11/5/1987,LOT LINE ADJUSTMENT/DIVISION OF LAND CREATING 1 LOT MORE,https://ceqanet.opr.ca.gov/1987110844,IS 87-69/PM 87-16/LLA 87-9/TERRY HOPKINS,KIM SEIDLER,,N/A,,255 NORTH FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987110845,Lake County,,,IS 87-48/RZ 87-20/LA TORRE & LEWIS,NOD,11/5/1987,11/5/1987,REZONE OF 2 PARCELS,https://ceqanet.opr.ca.gov/1987110845,IS 87-48/RZ 87-20/LA TORRE & LEWIS,TOD HERMAN,,N/A,,255 NORTH FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987110846,Lake County,,,IS 87-46/RZ 87-29/LAKE COUNTY/DOWNTOWN LOWER LAKE,NOD,11/5/1987,11/5/1987,REZONE OF DOWNTOWN,https://ceqanet.opr.ca.gov/1987110846,IS 87-46/RZ 87-29/LAKE COUNTY/DOWNTOWN LOWER LAKE,JOHN BENOIT,,N/A,,255 NORTH FORBES ST RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987110847,"Moreno Valley, City of",City of Moreno Valley,,COMMUNITY FACILITIES DISTRICT 87-1,NOD,11/5/1987,11/5/1987,"FINANCE ROADWAY, STORM DRAIN, WATER/SEWER IMPROVEMENTS",https://ceqanet.opr.ca.gov/1987110847,COMMUNITY FACILITIES DISTRICT 87-1,SANDRA BIERDZINSKI,,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92337,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110848,"Paso Robles, City of",City of Paso Robles,,GPA TO APPLY SP OVERLAY DESIGNATION TO BORKEY AREA/CHANDLER,NOD,11/5/1987,11/5/1987,REQUIRE PREPARATION OF SP BEFORE FURTHER DEVELOPMENT APPRVL,https://ceqanet.opr.ca.gov/1987110848,GPA TO APPLY SP OVERLAY DESIGNATION TO BORKEY AREA/CHANDLER,ED GALLAGHER,,N/A,,PO BOX 307,,PASO ROBLES,CA,93447,8052381529,,Paso Robles,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110849,San Bernardino County,,,"ZONE CHANGE/DAVENPORT/HOLLINGSHEAD, FONTANA AREA",NOD,11/5/1987,11/5/1987,ZONE CHANGE ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1987110849,"ZONE CHANGE/DAVENPORT/HOLLINGSHEAD, FONTANA AREA",,,N/A,,285 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987110850,San Bernardino County,,,ZONE CHANGE FOR GEORGE G. ROBBINS; UPLAND W53-82,NOD,11/5/1987,11/5/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987110850,ZONE CHANGE FOR GEORGE G. ROBBINS; UPLAND W53-82,,,N/A,,285 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Upland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987111710,"Los Banos, City of",City of Los Banos,,GOLF COURSE - RESIDENTIAL-COMMERCIAL/RECREATION PUD,NOP,11/5/1987,,ANNEXATION OF 548 ACRES OF PROPERTY 153 WOULD CONTAIN IN AG USE REMAINING ACERAGE WOULD BE DEVELOPED IN AN 18 HOLE GOLF COURSE RECREATION USES SUCH AS BOW RESTAURANT AND RESIDENTIAL SUBDIVISION OF ABOUT 750 UNITS TO BE HANDLED AS A PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987111710,GOLF COURSE - RESIDENTIAL-COMMERCIAL/RECREATION PUD,CULLEZ POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,ST HWY 152 & PATTON ROAD,,,84-010-14++,152/165/33,,DOS PALOS,No,11/18/1987,12/18/1987,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
